1599227012,2020-09-04 15:43,41.83,1003.07,1021.14,150,23.36,9.68,-82,1
1599227072,2020-09-04 15:44,42.10,1003.09,1021.16,150,23.37,9.79,-82,1
1599227132,2020-09-04 15:45,41.57,1003.11,1021.18,150,23.36,9.59,-83,1
1599227192,2020-09-04 15:46,42.56,1003.09,1021.17,150,23.36,9.94,-81,1
1599227252,2020-09-04 15:47,41.56,1003.08,1021.15,150,23.34,9.57,-82,1
1599227312,2020-09-04 15:48,43.02,1003.08,1021.16,150,23.37,10.11,-82,1
1599227375,2020-09-04 15:49,42.66,1003.12,1021.19,150,23.31,9.93,-85,1
1599227435,2020-09-04 15:50,42.38,1003.10,1021.17,150,23.29,9.81,-83,1
1599227495,2020-09-04 15:51,42.70,1003.03,1021.11,150,23.26,9.90,-81,1
1599227555,2020-09-04 15:52,42.49,1003.05,1021.13,150,23.24,9.81,-82,1
1599227615,2020-09-04 15:53,43.28,1003.07,1021.14,150,23.21,10.05,-82,1
1599227675,2020-09-04 15:54,43.45,1003.09,1021.16,150,23.17,10.08,-83,1
1599227735,2020-09-04 15:55,42.48,1003.10,1021.17,150,23.17,9.74,-82,1
1599227795,2020-09-04 15:56,43.63,1003.10,1021.17,150,23.17,10.14,-82,1
1599227855,2020-09-04 15:57,44.37,1003.12,1021.19,150,23.15,10.37,-88,1
1599227915,2020-09-04 15:58,44.48,1003.12,1021.19,150,23.15,10.41,-83,1
1599227975,2020-09-04 15:59,45.09,1003.13,1021.20,150,23.14,10.61,-82,1
1599228035,2020-09-04 16:00,44.74,1003.13,1021.20,150,23.13,10.48,-82,1
1599228095,2020-09-04 16:01,44.43,1003.14,1021.21,150,23.10,10.35,-82,1
1599228155,2020-09-04 16:02,45.21,1003.11,1021.18,150,23.09,10.60,-81,1
1599228215,2020-09-04 16:03,45.75,1003.12,1021.19,150,23.10,10.79,-81,1
1599228276,2020-09-04 16:04,45.07,1003.11,1021.18,150,23.09,10.55,-82,1
1599228336,2020-09-04 16:05,45.45,1003.07,1021.14,150,23.09,10.68,-82,1
1599228396,2020-09-04 16:06,46.90,1003.10,1021.17,150,23.07,11.13,-86,1
1599228456,2020-09-04 16:07,45.61,1003.04,1021.11,150,23.05,10.70,-83,1
1599228516,2020-09-04 16:08,44.46,1003.06,1021.13,150,23.10,10.36,-84,1
1599228576,2020-09-04 16:09,44.42,1003.06,1021.13,150,23.02,10.27,-82,1
1599228636,2020-09-04 16:10,44.69,1003.01,1021.08,150,23.04,10.38,-83,1
1599228696,2020-09-04 16:11,45.67,1002.98,1021.05,150,23.01,10.68,-84,1
1599228756,2020-09-04 16:12,44.69,1002.97,1021.05,150,22.98,10.33,-83,1
1599228816,2020-09-04 16:13,45.55,1002.94,1021.01,150,22.97,10.60,-83,1
1599228876,2020-09-04 16:14,43.38,1002.91,1020.99,150,22.93,9.84,-81,1
1599228936,2020-09-04 16:15,44.52,1002.89,1020.97,150,22.94,10.23,-82,1
1599228996,2020-09-04 16:16,45.59,1002.85,1020.92,150,22.99,10.63,-82,1
1599229056,2020-09-04 16:17,45.18,1002.84,1020.91,150,22.99,10.50,-83,1
1599229116,2020-09-04 16:18,44.18,1002.81,1020.89,150,22.97,10.15,-83,1
1599229176,2020-09-04 16:19,45.49,1002.80,1020.87,150,23.05,10.66,-83,1
1599229236,2020-09-04 16:20,44.14,1002.82,1020.89,150,23.04,10.20,-83,1
1599229296,2020-09-04 16:21,43.28,1002.81,1020.89,150,23.04,9.90,-85,1
1599229357,2020-09-04 16:22,44.82,1002.77,1020.85,150,23.10,10.48,-84,1
1599229417,2020-09-04 16:23,44.43,1002.79,1020.87,150,23.14,10.38,-83,1
1599229603,2020-09-04 16:26,43.58,1002.77,1020.85,150,23.18,10.13,-83,1
1599229663,2020-09-04 16:27,43.31,1002.82,1020.89,150,23.19,10.05,-86,1
1599229723,2020-09-04 16:28,43.31,1002.81,1020.88,150,23.08,9.95,-84,1
1599229783,2020-09-04 16:29,43.48,1002.80,1020.87,150,23.17,10.09,-83,1
1599229843,2020-09-04 16:30,44.37,1002.80,1020.88,150,23.23,10.45,-85,1
1599229903,2020-09-04 16:31,45.00,1002.79,1020.86,150,23.25,10.68,-83,1
1599229963,2020-09-04 16:32,43.61,1002.80,1020.87,150,23.17,10.13,-85,1
1599230023,2020-09-04 16:33,44.24,1002.82,1020.90,150,22.96,10.16,-83,1
1599230083,2020-09-04 16:34,43.70,1002.78,1020.85,150,23.21,10.20,-83,1
1599230143,2020-09-04 16:35,44.40,1002.77,1020.84,150,23.23,10.46,-82,1
1599230203,2020-09-04 16:36,44.61,1002.75,1020.83,150,23.25,10.54,-82,1
1599230263,2020-09-04 16:37,45.52,1002.78,1020.85,150,23.23,10.83,-82,1
1599230323,2020-09-04 16:38,44.45,1002.80,1020.87,150,23.23,10.47,-82,1
1599230383,2020-09-04 16:39,43.82,1002.83,1020.90,150,23.12,10.16,-84,1
1599230506,2020-09-04 16:41,41.92,1002.78,1020.85,150,23.09,9.47,-82,1
1599230569,2020-09-04 16:42,42.25,1002.77,1020.84,150,23.08,9.58,-85,1
1599230632,2020-09-04 16:43,42.00,1002.79,1020.87,150,23.04,9.46,-82,1
1599230692,2020-09-04 16:44,42.13,1002.77,1020.85,150,22.93,9.40,-84,1
1599230752,2020-09-04 16:45,43.69,1002.80,1020.87,150,22.93,9.94,-86,1
1599230812,2020-09-04 16:46,43.02,1002.79,1020.87,150,22.91,9.70,-85,1
1599230875,2020-09-04 16:47,43.20,1002.73,1020.81,150,22.86,9.71,-87,1
1599230938,2020-09-04 16:48,42.83,1002.79,1020.86,150,22.85,9.58,-86,1
1599230998,2020-09-04 16:49,43.13,1002.79,1020.86,150,22.85,9.68,-83,1
1599231058,2020-09-04 16:50,44.14,1002.78,1020.85,150,22.78,9.96,-87,1
1599231118,2020-09-04 16:51,44.26,1002.73,1020.80,150,22.80,10.02,-85,1
1599231178,2020-09-04 16:52,44.21,1002.69,1020.76,150,22.79,9.99,-84,1
1599231301,2020-09-04 16:55,44.44,1002.69,1020.77,150,22.74,10.03,-82,1
1599231361,2020-09-04 16:56,44.78,1002.09,1020.16,150,22.77,10.17,-83,1
1599231421,2020-09-04 16:57,44.57,1002.72,1020.79,150,22.55,9.90,-83,1
1599231482,2020-09-04 16:58,44.96,1002.66,1020.73,150,22.72,10.18,-84,1
1599231542,2020-09-04 16:59,44.58,1002.69,1020.76,150,22.71,10.04,-85,1
1599231602,2020-09-04 17:00,46.22,1002.71,1020.78,150,22.70,10.58,-84,1
1599231662,2020-09-04 17:01,45.21,1002.69,1020.76,150,22.66,10.21,-82,1
1599231722,2020-09-04 17:02,45.42,1002.71,1020.78,150,22.65,10.27,-83,1
1599231785,2020-09-04 17:03,44.74,1002.65,1020.72,150,22.64,10.04,-85,1
1599231845,2020-09-04 17:04,45.20,1002.64,1020.71,150,22.61,10.16,-84,1
1599231905,2020-09-04 17:05,45.59,1002.65,1020.72,150,22.60,10.28,-83,1
1599231965,2020-09-04 17:06,45.13,1002.65,1020.73,150,22.56,10.09,-85,1
1599232025,2020-09-04 17:07,45.95,1002.62,1020.69,150,22.57,10.37,-84,1
1599232085,2020-09-04 17:08,45.46,1002.64,1020.71,150,22.58,10.22,-85,1
1599232145,2020-09-04 17:09,45.31,1002.63,1020.70,150,22.56,10.15,-85,1
1599232205,2020-09-04 17:10,45.96,1002.63,1020.70,150,22.52,10.33,-84,1
1599232268,2020-09-04 17:11,45.79,1002.65,1020.72,150,22.50,10.25,-87,1
1599232328,2020-09-04 17:12,45.16,1002.65,1020.72,150,22.49,10.04,-84,1
1599232388,2020-09-04 17:13,45.69,1002.63,1020.70,150,22.50,10.22,-84,1
1599232448,2020-09-04 17:14,45.81,1002.67,1020.74,150,22.50,10.26,-83,1
1599232508,2020-09-04 17:15,45.94,1002.62,1020.69,150,22.47,10.28,-84,1
1599232568,2020-09-04 17:16,45.46,1002.63,1020.70,150,22.37,10.03,-86,1
1599232628,2020-09-04 17:17,45.92,1002.59,1020.66,150,22.36,10.17,-85,1
1599232688,2020-09-04 17:18,46.15,1002.60,1020.67,150,22.33,10.22,-84,1
1599232748,2020-09-04 17:19,46.79,1001.72,1019.79,150,22.31,10.41,-84,1
1599232808,2020-09-04 17:20,47.05,1002.56,1020.63,150,22.28,10.46,-85,1
1599232868,2020-09-04 17:21,46.23,1002.62,1020.69,150,22.26,10.18,-84,1
1599232928,2020-09-04 17:22,46.88,1002.59,1020.66,150,22.20,10.33,-82,1
1599232988,2020-09-04 17:23,46.70,1002.59,1020.66,150,22.17,10.25,-86,1
1599233048,2020-09-04 17:24,46.67,1002.60,1020.68,150,22.17,10.24,-84,1
1599233108,2020-09-04 17:25,46.57,1002.01,1020.08,150,22.13,10.17,-84,1
1599233168,2020-09-04 17:26,46.83,1002.56,1020.63,150,22.11,10.24,-86,1
1599233228,2020-09-04 17:27,46.74,1002.51,1020.58,150,22.05,10.15,-87,1
1599233289,2020-09-04 17:28,47.16,1002.51,1020.58,150,22.01,10.25,-83,1
1599233349,2020-09-04 17:29,46.96,1002.48,1020.55,150,22.02,10.19,-84,1
1599233409,2020-09-04 17:30,46.87,1002.49,1020.56,150,21.96,10.11,-85,1
1599233469,2020-09-04 17:31,46.92,1002.49,1020.56,150,21.95,10.12,-87,1
1599233529,2020-09-04 17:32,47.28,1002.43,1020.50,150,21.97,10.25,-86,1
1599233589,2020-09-04 17:33,47.32,1002.43,1020.50,150,21.95,10.25,-84,1
1599233649,2020-09-04 17:34,47.41,1002.44,1020.51,150,21.88,10.21,-85,1
1599233709,2020-09-04 17:35,47.56,1002.42,1020.49,150,21.87,10.25,-85,1
1599233769,2020-09-04 17:36,47.40,1002.44,1020.52,150,21.84,10.17,-85,1
1599233829,2020-09-04 17:37,46.83,1001.21,1019.28,150,21.78,9.94,-84,1
1599233889,2020-09-04 17:38,47.04,1002.44,1020.51,150,21.77,9.99,-85,1
1599233949,2020-09-04 17:39,47.23,1002.42,1020.49,150,21.73,10.02,-83,1
1599234009,2020-09-04 17:40,47.57,1002.40,1020.47,150,21.73,10.12,-86,1
1599234069,2020-09-04 17:41,47.56,1002.40,1020.47,150,21.74,10.13,-84,1
1599234129,2020-09-04 17:42,47.69,1002.37,1020.44,150,21.72,10.15,-84,1
1599234189,2020-09-04 17:43,47.35,1002.39,1020.46,150,21.64,9.97,-85,1
1599234249,2020-09-04 17:44,47.92,1002.38,1020.45,150,21.66,10.17,-85,1
1599234309,2020-09-04 17:45,48.22,1002.37,1020.45,150,21.61,10.22,-85,1
1599234369,2020-09-04 17:46,48.29,1002.36,1020.43,150,21.62,10.25,-84,1
1599234430,2020-09-04 17:47,48.03,1002.38,1020.45,150,21.54,10.10,-85,1
1599234490,2020-09-04 17:48,47.77,1002.37,1020.44,150,21.52,10.00,-84,1
1599234550,2020-09-04 17:49,48.91,1002.36,1020.43,150,21.50,10.33,-84,1
1599234610,2020-09-04 17:50,49.15,1002.33,1020.41,150,21.46,10.37,-84,1
1599234673,2020-09-04 17:51,48.73,1002.37,1020.44,150,21.47,10.24,-87,1
1599234733,2020-09-04 17:52,49.13,1002.34,1020.41,150,21.43,10.33,-86,1
1599234793,2020-09-04 17:53,49.26,1002.39,1020.46,150,21.41,10.35,-83,1
1599234853,2020-09-04 17:54,49.55,1002.37,1020.45,150,21.36,10.39,-84,1
1599234913,2020-09-04 17:55,49.62,1002.38,1020.46,150,21.30,10.36,-84,1
1599234973,2020-09-04 17:56,49.83,1002.43,1020.50,150,21.32,10.44,-84,1
1599235033,2020-09-04 17:57,50.59,1002.41,1020.49,150,21.30,10.65,-84,1
1599235093,2020-09-04 17:58,49.96,1002.46,1020.53,150,21.29,10.45,-84,1
1599235153,2020-09-04 17:59,50.05,1002.43,1020.51,150,21.27,10.46,-84,1
1599235213,2020-09-04 18:00,49.97,1002.46,1020.53,150,21.22,10.39,-83,1
1599235273,2020-09-04 18:01,50.96,1002.44,1020.51,150,21.20,10.67,-84,1
1599235333,2020-09-04 18:02,51.71,1002.52,1020.59,150,21.16,10.85,-84,1
1599235393,2020-09-04 18:03,51.02,1002.53,1020.60,150,21.12,10.61,-85,1
1599235453,2020-09-04 18:04,51.55,1002.52,1020.60,150,21.10,10.75,-84,1
1599235513,2020-09-04 18:05,51.19,1002.51,1020.58,150,21.05,10.60,-83,1
1599235573,2020-09-04 18:06,51.75,1002.52,1020.59,150,21.06,10.77,-83,1
1599235634,2020-09-04 18:07,51.99,1002.51,1020.58,150,21.05,10.83,-83,1
1599235694,2020-09-04 18:08,51.80,1002.50,1020.57,150,21.02,10.75,-84,1
1599235754,2020-09-04 18:09,51.27,1002.47,1020.54,150,21.01,10.59,-84,1
1599235814,2020-09-04 18:10,51.16,1002.37,1020.44,150,20.99,10.54,-84,1
1599235874,2020-09-04 18:11,51.57,1002.48,1020.56,150,20.95,10.62,-84,1
1599235934,2020-09-04 18:12,51.50,1002.46,1020.54,150,20.95,10.60,-84,1
1599235994,2020-09-04 18:13,51.92,1002.45,1020.53,150,20.92,10.69,-84,1
1599236054,2020-09-04 18:14,51.86,1002.43,1020.50,150,20.91,10.66,-83,1
1599236237,2020-09-04 18:17,51.64,1002.41,1020.48,150,20.87,10.56,-84,1
1599236297,2020-09-04 18:18,51.90,1002.42,1020.49,150,20.85,10.62,-84,1
1599236357,2020-09-04 18:19,51.68,1002.41,1020.48,150,20.85,10.56,-84,1
1599236417,2020-09-04 18:20,51.34,1002.41,1020.49,150,20.80,10.41,-83,1
1599236477,2020-09-04 18:21,51.18,1002.39,1020.46,150,20.81,10.38,-84,1
1599236537,2020-09-04 18:22,51.64,1002.38,1020.46,150,20.80,10.50,-84,1
1599236597,2020-09-04 18:23,51.88,1002.36,1020.43,150,20.78,10.55,-83,1
1599236658,2020-09-04 18:24,51.79,1002.36,1020.43,150,20.76,10.50,-85,1
1599236718,2020-09-04 18:25,51.91,1002.36,1020.43,150,20.76,10.54,-84,1
1599236778,2020-09-04 18:26,52.31,1002.36,1020.43,150,20.74,10.64,-84,1
1599236838,2020-09-04 18:27,51.59,1002.36,1020.43,150,20.72,10.41,-85,1
1599236898,2020-09-04 18:28,51.83,1002.38,1020.45,150,20.70,10.46,-84,1
1599236958,2020-09-04 18:29,51.84,1002.36,1020.43,150,20.69,10.46,-84,1
1599237018,2020-09-04 18:30,51.92,1002.38,1020.46,150,20.68,10.47,-85,1
1599237078,2020-09-04 18:31,52.43,1002.37,1020.45,150,20.65,10.59,-84,1
1599237138,2020-09-04 18:32,52.37,1002.37,1020.45,150,20.61,10.54,-83,1
1599237198,2020-09-04 18:33,52.07,1002.35,1020.43,150,20.62,10.46,-84,1
1599237258,2020-09-04 18:34,52.09,1002.33,1020.41,150,20.60,10.45,-85,1
1599237318,2020-09-04 18:35,52.28,1002.32,1020.39,150,20.58,10.48,-84,1
1599237381,2020-09-04 18:36,52.06,1002.30,1020.38,150,20.56,10.40,-84,1
1599237441,2020-09-04 18:37,51.83,1002.30,1020.37,150,20.53,10.30,-83,1
1599237501,2020-09-04 18:38,52.25,1002.28,1020.35,150,20.50,10.40,-84,1
1599237561,2020-09-04 18:39,52.91,1002.29,1020.36,150,20.49,10.58,-85,1
1599237621,2020-09-04 18:40,52.37,1002.33,1020.41,150,20.48,10.41,-85,1
1599237681,2020-09-04 18:41,53.14,1002.31,1020.38,150,20.45,10.61,-84,1
1599237741,2020-09-04 18:42,52.58,1002.28,1020.36,150,20.43,10.43,-84,1
1599237801,2020-09-04 18:43,52.87,1002.30,1020.37,150,20.41,10.49,-84,1
1599237861,2020-09-04 18:44,52.90,1002.31,1020.38,150,20.40,10.49,-84,1
1599237922,2020-09-04 18:45,52.87,1002.32,1020.39,150,20.36,10.45,-84,1
1599237982,2020-09-04 18:46,53.06,1002.33,1020.40,150,20.35,10.49,-84,1
1599238042,2020-09-04 18:47,53.18,1002.38,1020.45,150,20.32,10.50,-82,1
1599238102,2020-09-04 18:48,53.59,1002.37,1020.44,150,20.29,10.58,-85,1
1599238162,2020-09-04 18:49,52.99,1002.39,1020.46,150,20.29,10.41,-83,1
1599238222,2020-09-04 18:50,53.12,1002.38,1020.46,150,20.27,10.43,-84,1
1599238282,2020-09-04 18:51,53.54,1002.43,1020.50,150,20.25,10.53,-84,1
1599238342,2020-09-04 18:52,54.73,1002.48,1020.55,150,20.21,10.82,-83,1
1599238402,2020-09-04 18:53,55.52,1002.48,1020.56,150,20.18,11.01,-84,1
1599238462,2020-09-04 18:54,54.46,1002.51,1020.58,150,20.18,10.72,-83,1
1599238522,2020-09-04 18:55,55.88,1002.54,1020.62,150,20.15,11.08,-83,1
1599238582,2020-09-04 18:56,56.25,1002.52,1020.59,150,20.12,11.15,-83,1
1599238642,2020-09-04 18:57,57.22,1002.53,1020.60,150,20.09,11.38,-83,1
1599238702,2020-09-04 18:58,58.63,1002.55,1020.62,150,20.03,11.70,-83,1
1599238762,2020-09-04 18:59,59.80,1002.57,1020.64,150,19.99,11.96,-84,1
1599238822,2020-09-04 19:00,59.54,1002.59,1020.67,150,19.96,11.86,-83,1
1599238882,2020-09-04 19:01,62.21,1002.60,1020.67,150,19.89,12.46,-83,1
1599238942,2020-09-04 19:02,63.36,1002.60,1020.67,150,19.84,12.69,-83,1
1599239002,2020-09-04 19:03,65.10,1002.60,1020.68,150,19.77,13.04,-82,1
1599239063,2020-09-04 19:04,65.62,1002.65,1020.72,150,19.68,13.08,-83,1
1599239123,2020-09-04 19:05,66.12,1002.68,1020.75,150,19.61,13.13,-84,1
1599239183,2020-09-04 19:06,67.03,1002.66,1020.73,150,19.47,13.21,-82,1
1599239243,2020-09-04 19:07,66.91,1002.63,1020.70,150,19.42,13.13,-83,1
1599239303,2020-09-04 19:08,68.89,1002.66,1020.73,150,19.35,13.51,-82,1
1599239363,2020-09-04 19:09,69.44,1002.65,1020.73,150,19.20,13.49,-83,1
1599239423,2020-09-04 19:10,69.60,1002.65,1020.72,150,19.19,13.51,-84,1
1599239483,2020-09-04 19:11,69.10,1002.67,1020.75,150,19.10,13.32,-84,1
1599239543,2020-09-04 19:12,69.93,1002.74,1020.81,150,19.04,13.44,-83,1
1599239603,2020-09-04 19:13,70.02,1002.76,1020.83,150,18.98,13.41,-83,1
1599239663,2020-09-04 19:14,70.78,1002.77,1020.85,150,18.90,13.50,-82,1
1599239723,2020-09-04 19:15,70.18,1002.75,1020.83,150,18.84,13.31,-83,1
1599239783,2020-09-04 19:16,71.16,1002.76,1020.83,150,18.77,13.45,-83,1
1599239843,2020-09-04 19:17,71.17,1002.75,1020.82,150,18.72,13.41,-82,1
1599239903,2020-09-04 19:18,71.63,1002.76,1020.83,150,18.67,13.46,-81,1
1599239963,2020-09-04 19:19,73.67,1002.77,1020.85,150,18.63,13.85,-83,1
1599240023,2020-09-04 19:20,74.20,1002.83,1020.90,150,18.57,13.90,-83,1
1599240083,2020-09-04 19:21,74.43,1002.84,1020.91,150,18.53,13.91,-83,1
1599240143,2020-09-04 19:22,74.85,1002.89,1020.96,150,18.47,13.94,-84,1
1599240203,2020-09-04 19:23,75.43,1002.88,1020.95,150,18.43,14.02,-82,1
1599240263,2020-09-04 19:24,75.39,1002.94,1021.01,150,18.39,13.98,-83,1
1599240323,2020-09-04 19:25,75.11,1002.97,1021.04,150,18.33,13.86,-85,1
1599240384,2020-09-04 19:26,75.50,1002.96,1021.03,150,18.27,13.88,-84,1
1599240444,2020-09-04 19:27,71.68,1002.95,1021.02,150,18.23,13.05,-82,1
1599240504,2020-09-04 19:28,72.97,1002.96,1021.03,150,18.22,13.31,-84,1
1599240564,2020-09-04 19:29,72.83,1002.95,1021.02,150,18.19,13.25,-85,1
1599240627,2020-09-04 19:30,74.08,1002.96,1021.03,150,18.11,13.44,-82,1
1599240687,2020-09-04 19:31,73.97,1002.94,1021.01,150,18.11,13.41,-83,1
1599240747,2020-09-04 19:32,74.03,1002.92,1020.99,150,18.08,13.40,-83,1
1599240807,2020-09-04 19:33,73.80,1002.90,1020.98,150,18.03,13.30,-83,1
1599240867,2020-09-04 19:34,73.94,1002.89,1020.96,150,17.99,13.29,-82,1
1599240927,2020-09-04 19:35,74.99,1002.91,1020.99,150,17.96,13.48,-82,1
1599240987,2020-09-04 19:36,74.15,1002.90,1020.98,150,17.93,13.28,-83,1
1599241050,2020-09-04 19:37,75.01,1002.89,1020.96,150,17.91,13.43,-84,1
1599241110,2020-09-04 19:38,75.71,1002.95,1021.02,150,17.88,13.55,-84,1
1599241170,2020-09-04 19:39,76.55,1002.95,1021.02,150,17.83,13.67,-83,1
1599241230,2020-09-04 19:40,76.94,1002.99,1021.06,150,17.80,13.72,-83,1
1599241290,2020-09-04 19:41,77.26,1003.01,1021.08,150,17.78,13.76,-82,1
1599241350,2020-09-04 19:42,77.48,1003.02,1021.09,150,17.75,13.78,-82,1
1599241410,2020-09-04 19:43,78.35,1003.05,1021.12,150,17.72,13.92,-81,1
1599241470,2020-09-04 19:44,78.96,1003.07,1021.14,150,17.62,13.94,-82,1
1599241530,2020-09-04 19:45,79.74,1003.07,1021.14,150,17.63,14.10,-83,1
1599241590,2020-09-04 19:46,79.88,1003.11,1021.18,150,17.59,14.09,-84,1
1599241650,2020-09-04 19:47,80.70,1003.11,1021.18,150,17.54,14.20,-81,1
1599241711,2020-09-04 19:48,81.34,1002.85,1020.92,150,17.46,14.24,-82,1
1599241771,2020-09-04 19:49,81.90,1003.17,1021.25,150,17.43,14.32,-84,1
1599241831,2020-09-04 19:50,82.51,1003.24,1021.32,150,17.35,14.36,-82,1
1599241891,2020-09-04 19:51,83.29,1003.29,1021.37,150,17.28,14.43,-81,1
1599241951,2020-09-04 19:52,83.83,1003.34,1021.41,150,17.21,14.47,-83,1
1599242011,2020-09-04 19:53,84.74,1002.99,1021.06,150,17.17,14.59,-83,1
1599242071,2020-09-04 19:54,85.41,1003.29,1021.36,150,17.10,14.65,-82,1
1599242131,2020-09-04 19:55,86.13,1003.37,1021.44,150,17.07,14.75,-79,1
1599242191,2020-09-04 19:56,86.79,1003.38,1021.45,150,17.04,14.84,-82,1
1599242251,2020-09-04 19:57,87.56,1003.37,1021.44,150,16.96,14.89,-79,1
1599242311,2020-09-04 19:58,88.20,1003.37,1021.44,150,16.92,14.97,-79,1
1599242371,2020-09-04 19:59,88.78,1003.34,1021.41,150,16.87,15.02,-80,1
1599242431,2020-09-04 20:00,87.46,1003.35,1021.42,150,16.87,14.79,-81,1
1599242491,2020-09-04 20:01,87.21,1003.39,1021.46,150,16.83,14.70,-79,1
1599242551,2020-09-04 20:02,89.71,1003.36,1021.43,150,16.76,15.07,-81,1
1599242611,2020-09-04 20:03,89.71,1003.33,1021.40,150,16.72,15.04,-78,1
1599242671,2020-09-04 20:04,90.43,1003.14,1021.21,150,16.70,15.14,-81,1
1599242731,2020-09-04 20:05,91.17,1003.04,1021.11,150,16.67,15.24,-79,1
1599242791,2020-09-04 20:06,91.47,1003.29,1021.36,150,16.65,15.27,-78,1
1599242851,2020-09-04 20:07,90.12,1003.29,1021.36,150,16.64,15.03,-80,1
1599242911,2020-09-04 20:08,91.70,1003.26,1021.33,150,16.61,15.27,-80,1
1599242972,2020-09-04 20:09,92.06,1003.23,1021.30,150,16.58,15.30,-80,1
1599243032,2020-09-04 20:10,92.25,1003.22,1021.30,150,16.55,15.30,-80,1
1599243092,2020-09-04 20:11,92.68,1003.22,1021.29,150,16.53,15.35,-80,1
1599243152,2020-09-04 20:12,92.28,1003.22,1021.30,150,16.53,15.29,-79,1
1599243212,2020-09-04 20:13,92.69,1003.23,1021.30,150,16.49,15.32,-79,1
1599243272,2020-09-04 20:14,93.40,1003.22,1021.29,150,16.48,15.43,-80,1
1599243332,2020-09-04 20:15,93.66,1003.23,1021.30,150,16.45,15.44,-80,1
1599243392,2020-09-04 20:16,93.68,1003.22,1021.30,150,16.44,15.43,-80,1
1599243452,2020-09-04 20:17,93.94,1003.27,1021.34,150,16.43,15.47,-80,1
1599243512,2020-09-04 20:18,93.59,1003.25,1021.32,150,16.42,15.40,-80,1
1599243572,2020-09-04 20:19,93.33,1003.27,1021.35,150,16.39,15.32,-79,1
1599243632,2020-09-04 20:20,94.25,1003.31,1021.39,150,16.36,15.45,-79,1
1599243692,2020-09-04 20:21,94.43,1003.30,1021.37,150,16.34,15.46,-79,1
1599243752,2020-09-04 20:22,94.81,1003.32,1021.39,150,16.33,15.51,-79,1
1599243812,2020-09-04 20:23,95.26,1003.32,1021.39,150,16.32,15.57,-79,1
1599243872,2020-09-04 20:24,95.56,1003.34,1021.41,150,16.30,15.60,-79,1
1599243932,2020-09-04 20:25,95.68,1003.35,1021.42,150,16.27,15.59,-79,1
1599243992,2020-09-04 20:26,95.49,1003.36,1021.43,150,16.28,15.57,-80,1
1599244052,2020-09-04 20:27,95.85,1003.36,1021.44,150,16.26,15.61,-79,1
1599244112,2020-09-04 20:28,95.86,1003.32,1021.39,150,16.26,15.61,-80,1
1599244172,2020-09-04 20:29,96.26,1003.35,1021.42,150,16.24,15.66,-80,1
1599244232,2020-09-04 20:30,96.24,1003.33,1021.41,150,16.24,15.65,-80,1
1599244292,2020-09-04 20:31,96.31,1003.35,1021.42,150,16.24,15.66,-80,1
1599244352,2020-09-04 20:32,96.29,1003.34,1021.41,150,16.23,15.65,-80,1
1599244412,2020-09-04 20:33,96.39,1003.31,1021.39,150,16.23,15.67,-80,1
1599244473,2020-09-04 20:34,96.73,1003.27,1021.35,150,16.23,15.72,-80,1
1599244533,2020-09-04 20:35,96.30,1003.28,1021.36,150,16.23,15.65,-80,1
1599244593,2020-09-04 20:36,95.73,1003.26,1021.34,150,16.23,15.56,-80,1
1599244653,2020-09-04 20:37,97.01,1003.20,1021.27,150,16.23,15.77,-80,1
1599244713,2020-09-04 20:38,96.96,1003.25,1021.32,150,16.22,15.75,-80,1
1599244773,2020-09-04 20:39,97.26,1003.22,1021.29,150,16.22,15.80,-80,1
1599244833,2020-09-04 20:40,97.18,1003.20,1021.27,150,16.21,15.78,-80,1
1599244893,2020-09-04 20:41,96.47,1003.18,1021.26,150,16.21,15.66,-80,1
1599244953,2020-09-04 20:42,97.04,1003.20,1021.27,150,16.21,15.75,-80,1
1599245013,2020-09-04 20:43,97.45,1003.21,1021.28,150,16.20,15.81,-80,1
1599245073,2020-09-04 20:44,97.39,1003.22,1021.29,150,16.20,15.80,-81,1
1599245133,2020-09-04 20:45,97.30,1003.24,1021.31,150,16.20,15.78,-79,1
1599245193,2020-09-04 20:46,97.60,1003.24,1021.31,150,16.19,15.82,-81,1
1599245253,2020-09-04 20:47,97.52,1003.24,1021.31,150,16.19,15.81,-80,1
1599245313,2020-09-04 20:48,97.39,1003.24,1021.31,150,16.19,15.79,-80,1
1599245373,2020-09-04 20:49,97.33,1003.26,1021.34,150,16.19,15.78,-80,1
1599245433,2020-09-04 20:50,97.28,1003.26,1021.34,150,16.18,15.76,-79,1
1599245493,2020-09-04 20:51,97.43,1003.29,1021.36,150,16.18,15.79,-79,1
1599245553,2020-09-04 20:52,97.33,1003.24,1021.32,150,16.17,15.76,-81,1
1599245613,2020-09-04 20:53,97.63,1003.26,1021.33,150,16.16,15.80,-80,1
1599245673,2020-09-04 20:54,97.79,1003.25,1021.32,150,16.16,15.82,-80,1
1599245733,2020-09-04 20:55,98.10,1003.26,1021.33,150,16.16,15.87,-80,1
1599245794,2020-09-04 20:56,98.12,1003.29,1021.36,150,16.15,15.87,-79,1
1599245854,2020-09-04 20:57,97.86,1003.28,1021.35,150,16.15,15.82,-80,1
1599245914,2020-09-04 20:58,98.23,1003.28,1021.36,150,16.15,15.88,-80,1
1599245974,2020-09-04 20:59,98.12,1003.25,1021.32,150,16.14,15.86,-80,1
1599246034,2020-09-04 21:00,98.02,1003.27,1021.34,150,16.15,15.85,-80,1
