1574776445,2019-11-26 14:54,47.63,983.37,0.00,1012.29,21.68,0.00,240,0.1
1574776505,2019-11-26 14:55,47.72,983.37,0.00,1012.28,21.66,0.00,240,0.1
1574776566,2019-11-26 14:56,47.45,983.43,0.00,1012.35,21.67,0.00,240,0.1
1574776626,2019-11-26 14:57,47.65,983.44,0.00,1012.35,21.67,0.00,240,0.1
1574776686,2019-11-26 14:58,47.70,983.45,0.00,1012.36,21.66,0.00,240,0.1
1574776747,2019-11-26 14:59,47.71,983.46,0.00,1012.38,21.65,0.00,240,0.1
1574776807,2019-11-26 15:00,47.76,983.46,0.00,1012.38,21.63,0.00,240,0.1
1574776867,2019-11-26 15:01,47.82,983.47,0.00,1012.38,21.61,0.00,240,0.1
1574776927,2019-11-26 15:02,47.76,983.47,0.00,1012.39,21.62,0.00,240,0.1
1574776987,2019-11-26 15:03,47.79,983.42,0.00,1012.34,21.60,0.00,240,0.1
1574777047,2019-11-26 15:04,47.79,983.44,0.00,1012.35,21.60,0.00,240,0.1
1574777107,2019-11-26 15:05,47.32,983.41,0.00,1012.33,21.59,0.00,240,0.1
1574777167,2019-11-26 15:06,47.80,983.44,0.00,1012.35,21.58,0.00,240,0.1
1574777227,2019-11-26 15:07,47.81,983.43,0.00,1012.34,21.58,0.00,240,0.1
1574777288,2019-11-26 15:08,47.76,983.44,0.00,1012.36,21.59,0.00,240,0.1
1574777348,2019-11-26 15:09,47.77,983.44,0.00,1012.36,21.60,0.00,240,0.1
1574777408,2019-11-26 15:10,47.79,983.47,0.00,1012.39,21.57,0.00,240,0.1
1574777468,2019-11-26 15:11,47.78,983.41,0.00,1012.33,21.57,0.00,240,0.1
1574777528,2019-11-26 15:12,47.83,983.41,0.00,1012.32,21.57,0.00,240,0.1
1574777588,2019-11-26 15:13,47.78,983.37,0.00,1012.29,21.57,0.00,240,0.1
1574777648,2019-11-26 15:14,47.79,983.39,0.00,1012.31,21.58,0.00,240,0.1
1574777708,2019-11-26 15:15,47.84,983.39,0.00,1012.31,21.56,0.00,240,0.1
1574777768,2019-11-26 15:16,47.84,983.37,0.00,1012.29,21.57,0.00,240,0.1
1574777828,2019-11-26 15:17,47.79,983.37,0.00,1012.28,21.60,0.00,240,0.1
1574777889,2019-11-26 15:18,47.78,983.38,0.00,1012.29,21.59,0.00,240,0.1
1574777949,2019-11-26 15:19,47.93,983.19,0.00,1012.10,21.59,0.00,240,0.1
1574778009,2019-11-26 15:20,47.75,983.37,0.00,1012.28,21.61,0.00,240,0.1
1574778069,2019-11-26 15:21,47.74,983.34,0.00,1012.25,21.61,0.00,240,0.1
1574778129,2019-11-26 15:22,47.78,983.34,0.00,1012.26,21.62,0.00,240,0.1
1574778189,2019-11-26 15:23,47.71,983.33,0.00,1012.25,21.63,0.00,240,0.1
1574778250,2019-11-26 15:24,47.69,983.32,0.00,1012.24,21.65,0.00,240,0.1
1574778310,2019-11-26 15:25,47.70,983.33,0.00,1012.25,21.66,0.00,240,0.1
1574778370,2019-11-26 15:26,47.68,983.35,0.00,1012.26,21.66,0.00,240,0.1
1574778430,2019-11-26 15:27,47.73,983.33,0.00,1012.25,21.66,0.00,240,0.1
1574778490,2019-11-26 15:28,47.68,983.35,0.00,1012.27,21.67,0.00,240,0.1
1574778550,2019-11-26 15:29,47.66,983.34,0.00,1012.25,21.67,0.00,240,0.1
1574778610,2019-11-26 15:30,47.64,983.29,0.00,1012.20,21.69,0.00,240,0.1
1574778670,2019-11-26 15:31,47.59,983.33,0.00,1012.25,21.71,0.00,240,0.1
1574778730,2019-11-26 15:32,47.67,983.32,0.00,1012.24,21.68,0.00,240,0.1
1574778790,2019-11-26 15:33,47.62,983.32,0.00,1012.23,21.70,0.00,240,0.1
1574778850,2019-11-26 15:34,47.70,983.32,0.00,1012.24,21.68,0.00,240,0.1
1574778911,2019-11-26 15:35,47.64,983.31,0.00,1012.22,21.71,0.00,240,0.1
1574778971,2019-11-26 15:36,47.17,983.35,0.00,1012.27,21.71,0.00,240,0.1
1574779031,2019-11-26 15:37,47.67,983.34,0.00,1012.26,21.73,0.00,240,0.1
1574779091,2019-11-26 15:38,47.63,983.30,0.00,1012.22,21.72,0.00,240,0.1
1574779151,2019-11-26 15:39,47.70,983.26,0.00,1012.18,21.72,0.00,240,0.1
1574779211,2019-11-26 15:40,47.59,983.29,0.00,1012.20,21.75,0.00,240,0.1
1574779272,2019-11-26 15:41,47.73,983.26,0.00,1012.18,21.71,0.00,240,0.1
1574779332,2019-11-26 15:42,47.72,983.27,0.00,1012.19,21.74,0.00,240,0.1
1574779392,2019-11-26 15:43,47.72,983.30,0.00,1012.22,21.73,0.00,240,0.1
1574779452,2019-11-26 15:44,47.73,983.28,0.00,1012.20,21.73,0.00,240,0.1
1574779512,2019-11-26 15:45,47.89,983.27,0.00,1012.18,21.73,0.00,240,0.1
1574779573,2019-11-26 15:46,47.66,983.26,0.00,1012.17,21.72,0.00,240,0.1
1574779633,2019-11-26 15:47,47.69,983.29,0.00,1012.20,21.73,0.00,240,0.1
1574779693,2019-11-26 15:48,47.72,983.27,0.00,1012.19,21.73,0.00,240,0.1
1574779753,2019-11-26 15:49,47.78,983.29,0.00,1012.20,21.72,0.00,240,0.1
1574779813,2019-11-26 15:50,47.70,983.25,0.00,1012.16,21.72,0.00,240,0.1
1574779873,2019-11-26 15:51,47.74,983.28,0.00,1012.20,21.70,0.00,240,0.1
1574779933,2019-11-26 15:52,47.67,983.27,0.00,1012.18,21.70,0.00,240,0.1
1574779993,2019-11-26 15:53,47.69,983.30,0.00,1012.21,21.71,0.00,240,0.1
1574780054,2019-11-26 15:54,47.65,983.30,0.00,1012.21,21.70,0.00,240,0.1
1574780114,2019-11-26 15:55,47.65,983.32,0.00,1012.23,21.70,0.00,240,0.1
1574780174,2019-11-26 15:56,47.28,983.34,0.00,1012.25,21.68,0.00,240,0.1
1574780234,2019-11-26 15:57,47.64,983.31,0.00,1012.23,21.69,0.00,240,0.1
1574780294,2019-11-26 15:58,47.30,983.35,0.00,1012.27,21.70,0.00,240,0.1
1574780355,2019-11-26 15:59,47.71,983.34,0.00,1012.26,21.68,0.00,240,0.1
1574780415,2019-11-26 16:00,47.66,983.40,0.00,1012.31,21.71,0.00,240,0.1
1574780475,2019-11-26 16:01,47.73,983.39,0.00,1012.31,21.68,0.00,240,0.1
1574780535,2019-11-26 16:02,47.71,983.43,0.00,1012.34,21.70,0.00,240,0.1
1574780595,2019-11-26 16:03,47.76,983.38,0.00,1012.30,21.68,0.00,240,0.1
1574780655,2019-11-26 16:04,47.21,983.42,0.00,1012.34,21.66,0.00,240,0.1
1574780715,2019-11-26 16:05,47.78,983.41,0.00,1012.32,21.66,0.00,240,0.1
1574780775,2019-11-26 16:06,47.79,983.40,0.00,1012.32,21.67,0.00,240,0.1
1574780836,2019-11-26 16:07,47.79,983.42,0.00,1012.34,21.66,0.00,240,0.1
1574780896,2019-11-26 16:08,47.80,983.41,0.00,1012.33,21.66,0.00,240,0.1
1574780956,2019-11-26 16:09,47.78,983.44,0.00,1012.36,21.66,0.00,240,0.1
1574781016,2019-11-26 16:10,47.79,983.43,0.00,1012.34,21.66,0.00,240,0.1
1574781077,2019-11-26 16:11,47.78,983.44,0.00,1012.36,21.65,0.00,240,0.1
1574781137,2019-11-26 16:12,47.85,983.44,0.00,1012.36,21.64,0.00,240,0.1
1574781197,2019-11-26 16:13,47.82,983.42,0.00,1012.34,21.63,0.00,240,0.1
1574781257,2019-11-26 16:14,47.83,983.42,0.00,1012.33,21.62,0.00,240,0.1
1574781317,2019-11-26 16:15,48.00,983.38,0.00,1012.30,21.61,0.00,240,0.1
1574781377,2019-11-26 16:16,47.90,983.39,0.00,1012.31,21.59,0.00,240,0.1
1574781437,2019-11-26 16:17,47.85,983.38,0.00,1012.30,21.61,0.00,240,0.1
1574781497,2019-11-26 16:18,47.89,983.40,0.00,1012.32,21.58,0.00,240,0.1
1574781558,2019-11-26 16:19,47.66,983.43,0.00,1012.35,21.59,0.00,240,0.1
1574781618,2019-11-26 16:20,47.87,983.46,0.00,1012.37,21.59,0.00,240,0.1
1574781678,2019-11-26 16:21,47.93,983.46,0.00,1012.38,21.57,0.00,240,0.1
1574781738,2019-11-26 16:22,47.93,983.50,0.00,1012.42,21.56,0.00,240,0.1
1574781799,2019-11-26 16:23,47.97,983.50,0.00,1012.41,21.56,0.00,240,0.1
1574781859,2019-11-26 16:24,48.00,983.49,0.00,1012.41,21.53,0.00,240,0.1
1574781919,2019-11-26 16:25,48.04,983.47,0.00,1012.39,21.51,0.00,240,0.1
1574781979,2019-11-26 16:26,48.05,983.47,0.00,1012.39,21.51,0.00,240,0.1
1574782039,2019-11-26 16:27,48.22,983.46,0.00,1012.37,21.53,0.00,240,0.1
1574782099,2019-11-26 16:28,47.71,983.44,0.00,1012.36,21.51,0.00,240,0.1
1574782159,2019-11-26 16:29,47.98,983.45,0.00,1012.36,21.53,0.00,240,0.1
1574782219,2019-11-26 16:30,48.01,983.49,0.00,1012.41,21.50,0.00,240,0.1
1574782279,2019-11-26 16:31,48.00,983.45,0.00,1012.37,21.52,0.00,240,0.1
1574782340,2019-11-26 16:32,47.97,983.47,0.00,1012.38,21.52,0.00,240,0.1
1574782400,2019-11-26 16:33,47.96,983.45,0.00,1012.37,21.52,0.00,240,0.1
1574782460,2019-11-26 16:34,47.94,983.46,0.00,1012.37,21.53,0.00,240,0.1
1574782520,2019-11-26 16:35,48.59,983.42,0.00,1012.33,21.52,0.00,240,0.1
1574782580,2019-11-26 16:36,47.91,983.42,0.00,1012.33,21.54,0.00,240,0.1
1574782640,2019-11-26 16:37,47.88,983.38,0.00,1012.30,21.56,0.00,240,0.1
1574782701,2019-11-26 16:38,47.88,983.41,0.00,1012.32,21.55,0.00,240,0.1
1574782761,2019-11-26 16:39,48.20,983.42,0.00,1012.33,21.57,0.00,240,0.1
1574782821,2019-11-26 16:40,47.87,983.41,0.00,1012.33,21.57,0.00,240,0.1
1574782881,2019-11-26 16:41,48.06,983.42,0.00,1012.33,21.57,0.00,240,0.1
1574782941,2019-11-26 16:42,47.74,983.40,0.00,1012.32,21.66,0.00,240,0.1
1574783001,2019-11-26 16:43,47.84,983.41,0.00,1012.32,21.69,0.00,240,0.1
1574783061,2019-11-26 16:44,47.82,983.38,0.00,1012.29,21.71,0.00,240,0.1
1574783121,2019-11-26 16:45,48.07,983.38,0.00,1012.29,21.72,0.00,240,0.1
1574783181,2019-11-26 16:46,48.17,983.38,0.00,1012.29,21.77,0.00,240,0.1
1574783242,2019-11-26 16:47,48.01,983.38,0.00,1012.30,21.78,0.00,240,0.1
1574783302,2019-11-26 16:48,48.31,983.41,0.00,1012.33,21.79,0.00,240,0.1
1574783362,2019-11-26 16:49,48.41,983.38,0.00,1012.30,21.79,0.00,240,0.1
1574783422,2019-11-26 16:50,48.83,983.35,0.00,1012.27,21.91,0.00,240,0.1
1574783483,2019-11-26 16:51,48.93,983.31,0.00,1012.23,21.83,0.00,240,0.1
1574783543,2019-11-26 16:52,49.16,983.34,0.00,1012.25,21.82,0.00,240,0.1
1574783603,2019-11-26 16:53,49.44,983.31,0.00,1012.22,21.85,0.00,240,0.1
1574783663,2019-11-26 16:54,49.77,983.30,0.00,1012.22,21.86,0.00,240,0.1
1574783723,2019-11-26 16:55,49.98,983.32,0.00,1012.24,21.86,0.00,240,0.1
1574783783,2019-11-26 16:56,49.91,983.29,0.00,1012.21,21.92,0.00,240,0.1
1574783843,2019-11-26 16:57,50.70,983.31,0.00,1012.23,21.97,0.00,240,0.1
1574783903,2019-11-26 16:58,50.54,983.38,0.00,1012.29,21.93,0.00,240,0.1
1574783963,2019-11-26 16:59,50.64,983.37,0.00,1012.29,21.94,0.00,240,0.1
1574784023,2019-11-26 17:00,50.93,983.41,0.00,1012.33,21.93,0.00,240,0.1
1574784084,2019-11-26 17:01,51.19,983.38,0.00,1012.30,21.96,0.00,240,0.1
1574784144,2019-11-26 17:02,50.97,983.40,0.00,1012.31,21.98,0.00,240,0.1
1574784204,2019-11-26 17:03,51.07,983.39,0.00,1012.30,21.99,0.00,240,0.1
1574784264,2019-11-26 17:04,51.23,983.37,0.00,1012.29,21.98,0.00,240,0.1
1574784325,2019-11-26 17:05,51.48,983.38,0.00,1012.30,22.00,0.00,240,0.1
1574784385,2019-11-26 17:06,51.15,983.36,0.00,1012.28,22.06,0.00,240,0.1
1574784445,2019-11-26 17:07,51.32,983.39,0.00,1012.31,22.03,0.00,240,0.1
1574784505,2019-11-26 17:08,51.42,983.37,0.00,1012.29,22.01,0.00,240,0.1
1574784565,2019-11-26 17:09,51.45,983.43,0.00,1012.35,22.03,0.00,240,0.1
1574784626,2019-11-26 17:10,51.52,983.40,0.00,1012.32,22.06,0.00,240,0.1
1574784686,2019-11-26 17:11,51.89,983.38,0.00,1012.30,22.11,0.00,240,0.1
1574784746,2019-11-26 17:12,51.43,983.41,0.00,1012.32,22.13,0.00,240,0.1
1574784807,2019-11-26 17:13,51.64,983.40,0.00,1012.32,22.09,0.00,240,0.1
1574784867,2019-11-26 17:14,51.83,983.36,0.00,1012.28,22.08,0.00,240,0.1
1574784927,2019-11-26 17:15,51.77,983.40,0.00,1012.32,22.17,0.00,240,0.1
1574784987,2019-11-26 17:16,51.91,983.38,0.00,1012.30,22.11,0.00,240,0.1
1574785047,2019-11-26 17:17,51.93,983.35,0.00,1012.27,22.11,0.00,240,0.1
1574785107,2019-11-26 17:18,52.03,983.34,0.00,1012.26,22.12,0.00,240,0.1
1574785167,2019-11-26 17:19,51.80,983.36,0.00,1012.28,22.14,0.00,240,0.1
1574785228,2019-11-26 17:20,51.57,983.40,0.00,1012.32,22.20,0.00,240,0.1
1574785288,2019-11-26 17:21,51.62,983.40,0.00,1012.32,22.16,0.00,240,0.1
1574785348,2019-11-26 17:22,51.70,983.40,0.00,1012.32,22.13,0.00,240,0.1
1574785408,2019-11-26 17:23,51.78,983.42,0.00,1012.34,22.13,0.00,240,0.1
1574785468,2019-11-26 17:24,52.20,983.41,0.00,1012.32,22.14,0.00,240,0.1
1574785528,2019-11-26 17:25,51.70,983.38,0.00,1012.29,22.17,0.00,240,0.1
1574785588,2019-11-26 17:26,51.55,983.38,0.00,1012.30,22.19,0.00,240,0.1
1574785648,2019-11-26 17:27,51.63,983.41,0.00,1012.32,22.16,0.00,240,0.1
1574785708,2019-11-26 17:28,51.80,983.41,0.00,1012.32,22.17,0.00,240,0.1
1574785768,2019-11-26 17:29,51.63,983.39,0.00,1012.31,22.19,0.00,240,0.1
1574785828,2019-11-26 17:30,51.67,983.41,0.00,1012.32,22.20,0.00,240,0.1
1574785888,2019-11-26 17:31,51.58,983.43,0.00,1012.34,22.20,0.00,240,0.1
1574785949,2019-11-26 17:32,51.81,983.41,0.00,1012.33,22.21,0.00,240,0.1
1574786009,2019-11-26 17:33,51.83,983.38,0.00,1012.29,22.21,0.00,240,0.1
1574786069,2019-11-26 17:34,51.80,983.41,0.00,1012.33,22.20,0.00,240,0.1
1574786129,2019-11-26 17:35,51.80,983.41,0.00,1012.32,22.20,0.00,240,0.1
1574786189,2019-11-26 17:36,51.73,983.43,0.00,1012.35,22.19,0.00,240,0.1
1574786249,2019-11-26 17:37,51.69,983.42,0.00,1012.33,22.18,0.00,240,0.1
1574786372,2019-11-26 17:39,51.70,983.39,0.00,1012.31,22.15,0.00,240,0.1
1574786433,2019-11-26 17:40,51.58,983.38,0.00,1012.30,22.15,0.00,240,0.1
1574786493,2019-11-26 17:41,51.39,983.35,0.00,1012.26,22.17,0.00,240,0.1
1574786553,2019-11-26 17:42,51.36,983.34,0.00,1012.25,22.15,0.00,240,0.1
1574786613,2019-11-26 17:43,51.21,983.36,0.00,1012.27,22.14,0.00,240,0.1
1574786673,2019-11-26 17:44,51.17,983.37,0.00,1012.29,22.16,0.00,240,0.1
1574786733,2019-11-26 17:45,51.16,983.39,0.00,1012.31,22.13,0.00,240,0.1
1574786794,2019-11-26 17:46,51.05,983.38,0.00,1012.30,22.15,0.00,240,0.1
1574786854,2019-11-26 17:47,50.93,983.42,0.00,1012.34,22.15,0.00,240,0.1
1574786914,2019-11-26 17:48,50.94,983.44,0.00,1012.35,22.13,0.00,240,0.1
1574786974,2019-11-26 17:49,50.88,983.39,0.00,1012.30,22.14,0.00,240,0.1
1574787034,2019-11-26 17:50,50.76,983.38,0.00,1012.30,22.14,0.00,240,0.1
1574787094,2019-11-26 17:51,50.72,983.37,0.00,1012.29,22.16,0.00,240,0.1
1574787154,2019-11-26 17:52,50.66,983.35,0.00,1012.27,22.16,0.00,240,0.1
1574787214,2019-11-26 17:53,50.75,983.32,0.00,1012.23,22.15,0.00,240,0.1
1574787275,2019-11-26 17:54,50.74,983.36,0.00,1012.28,22.19,0.00,240,0.1
1574787335,2019-11-26 17:55,51.00,983.36,0.00,1012.28,22.20,0.00,240,0.1
1574787395,2019-11-26 17:56,50.67,983.34,0.00,1012.25,22.22,0.00,240,0.1
1574787455,2019-11-26 17:57,50.92,983.31,0.00,1012.23,22.21,0.00,240,0.1
1574787515,2019-11-26 17:58,50.84,983.35,0.00,1012.26,22.20,0.00,240,0.1
1574787575,2019-11-26 17:59,50.66,983.31,0.00,1012.23,22.24,0.00,240,0.1
1574787636,2019-11-26 18:00,50.42,983.33,0.00,1012.24,22.25,0.00,240,0.1
1574787696,2019-11-26 18:01,50.50,983.28,0.00,1012.20,22.26,0.00,240,0.1
1574787756,2019-11-26 18:02,50.44,983.30,0.00,1012.22,22.26,0.00,240,0.1
1574787816,2019-11-26 18:03,50.36,983.27,0.00,1012.18,22.26,0.00,240,0.1
1574787876,2019-11-26 18:04,50.31,983.25,0.00,1012.16,22.26,0.00,240,0.1
1574787936,2019-11-26 18:05,50.16,983.25,0.00,1012.17,22.24,0.00,240,0.1
1574787996,2019-11-26 18:06,50.07,983.28,0.00,1012.19,22.24,0.00,240,0.1
1574788057,2019-11-26 18:07,49.99,983.26,0.00,1012.18,22.25,0.00,240,0.1
1574788117,2019-11-26 18:08,49.98,983.26,0.00,1012.18,22.24,0.00,240,0.1
1574788177,2019-11-26 18:09,49.85,983.28,0.00,1012.20,22.24,0.00,240,0.1
1574788237,2019-11-26 18:10,49.78,983.28,0.00,1012.19,22.25,0.00,240,0.1
1574788297,2019-11-26 18:11,49.70,983.27,0.00,1012.18,22.24,0.00,240,0.1
1574788357,2019-11-26 18:12,49.65,983.25,0.00,1012.16,22.24,0.00,240,0.1
1574788481,2019-11-26 18:14,49.22,983.22,0.00,1012.14,22.25,0.00,240,0.1
1574788541,2019-11-26 18:15,49.52,983.22,0.00,1012.13,22.24,0.00,240,0.1
1574788601,2019-11-26 18:16,49.52,983.23,0.00,1012.15,22.24,0.00,240,0.1
1574788661,2019-11-26 18:17,49.49,983.22,0.00,1012.14,22.25,0.00,240,0.1
1574788721,2019-11-26 18:18,49.45,983.22,0.00,1012.14,22.24,0.00,240,0.1
1574788781,2019-11-26 18:19,49.46,983.20,0.00,1012.12,22.25,0.00,240,0.1
1574788904,2019-11-26 18:21,49.45,983.17,0.00,1012.09,22.26,0.00,240,0.1
1574788965,2019-11-26 18:22,49.44,983.19,0.00,1012.11,22.25,0.00,240,0.1
1574789025,2019-11-26 18:23,49.42,983.18,0.00,1012.10,22.25,0.00,240,0.1
1574789085,2019-11-26 18:24,49.48,983.15,0.00,1012.07,22.23,0.00,240,0.1
1574789145,2019-11-26 18:25,49.31,983.14,0.00,1012.05,22.22,0.00,240,0.1
1574789205,2019-11-26 18:26,49.57,983.18,0.00,1012.10,22.23,0.00,240,0.1
1574789266,2019-11-26 18:27,49.64,983.19,0.00,1012.10,22.21,0.00,240,0.1
1574789326,2019-11-26 18:28,49.65,983.12,0.00,1012.04,22.20,0.00,240,0.1
1574789386,2019-11-26 18:29,49.69,983.09,0.00,1012.00,22.20,0.00,240,0.1
1574789446,2019-11-26 18:30,49.66,983.14,0.00,1012.06,22.21,0.00,240,0.1
1574789507,2019-11-26 18:31,49.75,983.11,0.00,1012.02,22.19,0.00,240,0.1
1574789567,2019-11-26 18:32,49.76,983.08,0.00,1012.00,22.19,0.00,240,0.1
1574789627,2019-11-26 18:33,49.74,983.04,0.00,1011.96,22.19,0.00,240,0.1
1574789687,2019-11-26 18:34,49.83,983.03,0.00,1011.95,22.19,0.00,240,0.1
1574789747,2019-11-26 18:35,49.83,983.07,0.00,1011.99,22.19,0.00,240,0.1
1574789807,2019-11-26 18:36,49.92,983.08,0.00,1012.00,22.19,0.00,240,0.1
1574789867,2019-11-26 18:37,49.91,983.03,0.00,1011.95,22.19,0.00,240,0.1
1574789927,2019-11-26 18:38,50.00,983.01,0.00,1011.92,22.18,0.00,240,0.1
1574789987,2019-11-26 18:39,50.09,983.05,0.00,1011.97,22.17,0.00,240,0.1
1574790047,2019-11-26 18:40,50.13,983.05,0.00,1011.97,22.15,0.00,240,0.1
1574790107,2019-11-26 18:41,50.23,983.09,0.00,1012.00,22.15,0.00,240,0.1
1574790167,2019-11-26 18:42,50.31,982.96,0.00,1011.88,22.13,0.00,240,0.1
1574790228,2019-11-26 18:43,50.50,982.95,0.00,1011.87,22.14,0.00,240,0.1
1574790288,2019-11-26 18:44,50.39,982.96,0.00,1011.88,22.14,0.00,240,0.1
1574790348,2019-11-26 18:45,50.54,982.99,0.00,1011.90,22.13,0.00,240,0.1
1574790408,2019-11-26 18:46,50.56,982.98,0.00,1011.89,22.12,0.00,240,0.1
1574790468,2019-11-26 18:47,50.76,982.97,0.00,1011.88,22.12,0.00,240,0.1
1574790529,2019-11-26 18:48,50.94,982.99,0.00,1011.90,22.10,0.00,240,0.1
1574790589,2019-11-26 18:49,50.82,983.00,0.00,1011.92,22.09,0.00,240,0.1
1574790649,2019-11-26 18:50,50.61,982.96,0.00,1011.88,22.07,0.00,240,0.1
1574790709,2019-11-26 18:51,51.18,982.98,0.00,1011.90,22.08,0.00,240,0.1
1574790769,2019-11-26 18:52,51.32,982.98,0.00,1011.90,22.08,0.00,240,0.1
1574790829,2019-11-26 18:53,51.38,982.94,0.00,1011.86,22.08,0.00,240,0.1
1574790889,2019-11-26 18:54,51.42,982.92,0.00,1011.83,22.07,0.00,240,0.1
1574790950,2019-11-26 18:55,51.44,982.96,0.00,1011.87,22.06,0.00,240,0.1
1574791010,2019-11-26 18:56,51.26,982.98,0.00,1011.90,22.07,0.00,240,0.1
1574791070,2019-11-26 18:57,51.58,982.95,0.00,1011.86,22.06,0.00,240,0.1
1574791130,2019-11-26 18:58,51.62,982.95,0.00,1011.86,22.05,0.00,240,0.1
1574791190,2019-11-26 18:59,51.77,982.94,0.00,1011.86,22.07,0.00,240,0.1
1574791251,2019-11-26 19:00,52.01,982.98,0.00,1011.89,22.06,0.00,240,0.1
1574791311,2019-11-26 19:01,52.01,982.99,0.00,1011.90,22.07,0.00,240,0.1
1574791371,2019-11-26 19:02,51.89,982.98,0.00,1011.90,22.06,0.00,240,0.1
1574791431,2019-11-26 19:03,51.78,982.97,0.00,1011.88,22.07,0.00,240,0.1
1574791491,2019-11-26 19:04,52.06,982.96,0.00,1011.88,22.07,0.00,240,0.1
1574791551,2019-11-26 19:05,51.99,982.98,0.00,1011.89,22.07,0.00,240,0.1
1574791611,2019-11-26 19:06,51.91,982.92,0.00,1011.83,22.08,0.00,240,0.1
1574791672,2019-11-26 19:07,51.63,982.93,0.00,1011.85,22.10,0.00,240,0.1
1574791732,2019-11-26 19:08,51.99,982.91,0.00,1011.82,22.11,0.00,240,0.1
1574791792,2019-11-26 19:09,52.06,982.91,0.00,1011.82,22.13,0.00,240,0.1
1574791852,2019-11-26 19:10,52.21,982.92,0.00,1011.83,22.13,0.00,240,0.1
1574791912,2019-11-26 19:11,51.94,982.88,0.00,1011.80,22.15,0.00,240,0.1
1574791972,2019-11-26 19:12,51.83,982.88,0.00,1011.79,22.15,0.00,240,0.1
1574792033,2019-11-26 19:13,52.02,982.89,0.00,1011.80,22.15,0.00,240,0.1
1574792093,2019-11-26 19:14,51.94,982.92,0.00,1011.83,22.17,0.00,240,0.1
1574792153,2019-11-26 19:15,52.08,982.89,0.00,1011.81,22.17,0.00,240,0.1
1574792213,2019-11-26 19:16,52.02,982.87,0.00,1011.79,22.19,0.00,240,0.1
1574792273,2019-11-26 19:17,52.00,982.84,0.00,1011.76,22.18,0.00,240,0.1
1574792333,2019-11-26 19:18,52.03,982.80,0.00,1011.72,22.19,0.00,240,0.1
1574792393,2019-11-26 19:19,52.04,982.78,0.00,1011.70,22.19,0.00,240,0.1
1574792453,2019-11-26 19:20,52.00,982.76,0.00,1011.68,22.20,0.00,240,0.1
1574792514,2019-11-26 19:21,51.92,982.78,0.00,1011.69,22.20,0.00,240,0.1
1574792574,2019-11-26 19:22,51.88,982.81,0.00,1011.72,22.22,0.00,240,0.1
1574792634,2019-11-26 19:23,51.76,982.71,0.00,1011.63,22.24,0.00,240,0.1
1574792694,2019-11-26 19:24,51.43,982.78,0.00,1011.69,22.25,0.00,240,0.1
1574792755,2019-11-26 19:25,51.41,982.74,0.00,1011.65,22.26,0.00,240,0.1
1574792815,2019-11-26 19:26,51.63,982.75,0.00,1011.67,22.24,0.00,240,0.1
1574792875,2019-11-26 19:27,51.65,982.76,0.00,1011.68,22.24,0.00,240,0.1
1574792935,2019-11-26 19:28,51.64,982.75,0.00,1011.66,22.24,0.00,240,0.1
1574792995,2019-11-26 19:29,51.61,982.76,0.00,1011.68,22.24,0.00,240,0.1
1574793055,2019-11-26 19:30,51.54,982.73,0.00,1011.64,22.24,0.00,240,0.1
1574793116,2019-11-26 19:31,51.70,982.74,0.00,1011.65,22.24,0.00,240,0.1
1574793176,2019-11-26 19:32,51.55,982.77,0.00,1011.68,22.24,0.00,240,0.1
1574793236,2019-11-26 19:33,51.43,982.77,0.00,1011.69,22.24,0.00,240,0.1
1574793296,2019-11-26 19:34,51.37,982.74,0.00,1011.65,22.24,0.00,240,0.1
1574793357,2019-11-26 19:35,51.37,982.77,0.00,1011.69,22.24,0.00,240,0.1
1574793417,2019-11-26 19:36,51.38,982.77,0.00,1011.69,22.24,0.00,240,0.1
1574793477,2019-11-26 19:37,51.37,982.75,0.00,1011.67,22.24,0.00,240,0.1
1574793537,2019-11-26 19:38,51.34,982.75,0.00,1011.67,22.23,0.00,240,0.1
1574793597,2019-11-26 19:39,51.34,982.74,0.00,1011.66,22.23,0.00,240,0.1
1574793657,2019-11-26 19:40,51.36,982.70,0.00,1011.62,22.22,0.00,240,0.1
1574793718,2019-11-26 19:41,51.45,982.72,0.00,1011.63,22.24,0.00,240,0.1
1574793778,2019-11-26 19:42,51.39,982.76,0.00,1011.67,22.24,0.00,240,0.1
1574793838,2019-11-26 19:43,51.40,982.76,0.00,1011.67,22.24,0.00,240,0.1
1574793898,2019-11-26 19:44,51.40,982.80,0.00,1011.72,22.25,0.00,240,0.1
1574793959,2019-11-26 19:45,51.48,982.82,0.00,1011.73,22.23,0.00,240,0.1
1574794019,2019-11-26 19:46,51.69,982.82,0.00,1011.73,22.23,0.00,240,0.1
1574794079,2019-11-26 19:47,51.56,982.75,0.00,1011.67,22.24,0.00,240,0.1
1574794139,2019-11-26 19:48,51.69,982.78,0.00,1011.70,22.23,0.00,240,0.1
1574794199,2019-11-26 19:49,51.70,982.75,0.00,1011.66,22.22,0.00,240,0.1
1574794259,2019-11-26 19:50,51.59,982.77,0.00,1011.69,22.23,0.00,240,0.1
1574794319,2019-11-26 19:51,51.57,982.79,0.00,1011.70,22.22,0.00,240,0.1
1574794379,2019-11-26 19:52,51.63,982.75,0.00,1011.66,22.21,0.00,240,0.1
1574794440,2019-11-26 19:54,51.54,982.76,0.00,1011.68,22.21,0.00,240,0.1
