1577195582,2019-12-24 14:53,79.65,983.51,0.00,1012.43,5.64,0.00,240,0.1
1577195642,2019-12-24 14:54,80.02,983.52,0.00,1012.44,5.66,0.00,240,0.1
1577195703,2019-12-24 14:55,80.02,983.52,0.00,1012.43,5.63,0.00,240,0.1
1577195763,2019-12-24 14:56,79.83,983.51,0.00,1012.43,5.65,0.00,240,0.1
1577195823,2019-12-24 14:57,79.94,983.53,0.00,1012.44,5.61,0.00,240,0.1
1577195883,2019-12-24 14:58,80.40,983.53,0.00,1012.44,5.61,0.00,240,0.1
1577195943,2019-12-24 14:59,80.38,983.53,0.00,1012.45,5.55,0.00,240,0.1
1577196003,2019-12-24 15:00,80.68,983.55,0.00,1012.47,5.50,0.00,240,0.1
1577196064,2019-12-24 15:01,80.73,983.51,0.00,1012.43,5.60,0.00,240,0.1
1577196124,2019-12-24 15:02,80.71,983.56,0.00,1012.47,5.57,0.00,240,0.1
1577196184,2019-12-24 15:03,80.72,983.55,0.00,1012.46,5.49,0.00,240,0.1
1577196244,2019-12-24 15:04,81.16,983.60,0.00,1012.51,5.46,0.00,240,0.1
1577196304,2019-12-24 15:05,81.43,983.57,0.00,1012.48,5.38,0.00,240,0.1
1577196364,2019-12-24 15:06,81.51,983.56,0.00,1012.47,5.30,0.00,240,0.1
1577196424,2019-12-24 15:07,81.69,983.58,0.00,1012.49,5.42,0.00,240,0.1
1577196485,2019-12-24 15:08,81.88,983.61,0.00,1012.53,5.34,0.00,240,0.1
1577196545,2019-12-24 15:09,81.43,983.62,0.00,1012.54,5.45,0.00,240,0.1
1577196605,2019-12-24 15:10,81.31,983.52,0.00,1012.44,5.46,0.00,240,0.1
1577196665,2019-12-24 15:11,81.24,983.56,0.00,1012.48,5.41,0.00,240,0.1
1577196725,2019-12-24 15:12,80.87,983.55,0.00,1012.46,5.44,0.00,240,0.1
1577196785,2019-12-24 15:13,81.21,983.52,0.00,1012.43,5.35,0.00,240,0.1
1577196846,2019-12-24 15:14,80.24,983.56,0.00,1012.47,5.34,0.00,240,0.1
1577196906,2019-12-24 15:15,81.29,983.50,0.00,1012.41,5.39,0.00,240,0.1
1577196966,2019-12-24 15:16,80.83,983.54,0.00,1012.45,5.33,0.00,240,0.1
1577197026,2019-12-24 15:17,80.77,983.55,0.00,1012.47,5.38,0.00,240,0.1
1577197087,2019-12-24 15:18,80.86,983.52,0.00,1012.44,5.42,0.00,240,0.1
1577197147,2019-12-24 15:19,80.86,983.48,0.00,1012.40,5.38,0.00,240,0.1
1577197207,2019-12-24 15:20,80.87,983.47,0.00,1012.38,5.42,0.00,240,0.1
1577197267,2019-12-24 15:21,80.59,983.53,0.00,1012.44,5.30,0.00,240,0.1
1577197327,2019-12-24 15:22,80.51,983.48,0.00,1012.40,5.39,0.00,240,0.1
1577197387,2019-12-24 15:23,80.60,983.51,0.00,1012.43,5.42,0.00,240,0.1
1577197448,2019-12-24 15:24,80.77,983.49,0.00,1012.41,5.39,0.00,240,0.1
1577197508,2019-12-24 15:25,80.83,983.45,0.00,1012.36,5.38,0.00,240,0.1
1577197568,2019-12-24 15:26,80.54,983.43,0.00,1012.35,5.33,0.00,240,0.1
1577197628,2019-12-24 15:27,80.55,983.51,0.00,1012.42,5.30,0.00,240,0.1
1577197689,2019-12-24 15:28,80.43,983.49,0.00,1012.40,5.31,0.00,240,0.1
1577197749,2019-12-24 15:29,80.70,983.49,0.00,1012.41,5.39,0.00,240,0.1
1577197809,2019-12-24 15:30,80.68,983.52,0.00,1012.44,5.34,0.00,240,0.1
1577197869,2019-12-24 15:31,81.03,983.53,0.00,1012.45,5.34,0.00,240,0.1
1577197929,2019-12-24 15:32,80.68,983.54,0.00,1012.46,5.42,0.00,240,0.1
1577197989,2019-12-24 15:33,80.88,983.52,0.00,1012.44,5.36,0.00,240,0.1
1577198049,2019-12-24 15:34,80.82,983.49,0.00,1012.40,5.42,0.00,240,0.1
1577198109,2019-12-24 15:35,81.20,983.54,0.00,1012.45,5.37,0.00,240,0.1
1577198169,2019-12-24 15:36,81.29,983.52,0.00,1012.43,5.38,0.00,240,0.1
1577198229,2019-12-24 15:37,81.09,983.50,0.00,1012.42,5.34,0.00,240,0.1
1577198289,2019-12-24 15:38,81.53,983.52,0.00,1012.44,5.31,0.00,240,0.1
1577198350,2019-12-24 15:39,81.43,983.55,0.00,1012.47,5.29,0.00,240,0.1
1577198410,2019-12-24 15:40,81.65,983.55,0.00,1012.47,5.33,0.00,240,0.1
1577198470,2019-12-24 15:41,82.13,983.57,0.00,1012.49,5.37,0.00,240,0.1
1577198530,2019-12-24 15:42,81.64,983.57,0.00,1012.48,5.38,0.00,240,0.1
1577198590,2019-12-24 15:43,81.81,983.58,0.00,1012.50,5.39,0.00,240,0.1
1577198651,2019-12-24 15:44,81.87,983.60,0.00,1012.51,5.34,0.00,240,0.1
1577198711,2019-12-24 15:45,82.37,983.60,0.00,1012.52,5.30,0.00,240,0.1
1577198771,2019-12-24 15:46,82.69,983.59,0.00,1012.51,5.23,0.00,240,0.1
1577198831,2019-12-24 15:47,82.87,983.60,0.00,1012.52,5.26,0.00,240,0.1
1577198891,2019-12-24 15:48,82.76,983.57,0.00,1012.49,5.33,0.00,240,0.1
1577198951,2019-12-24 15:49,83.06,983.57,0.00,1012.48,5.31,0.00,240,0.1
1577199011,2019-12-24 15:50,83.24,983.56,0.00,1012.48,5.28,0.00,240,0.1
1577199071,2019-12-24 15:51,83.68,983.55,0.00,1012.47,5.20,0.00,240,0.1
1577199131,2019-12-24 15:52,83.82,983.52,0.00,1012.43,5.16,0.00,240,0.1
1577199191,2019-12-24 15:53,83.73,983.51,0.00,1012.43,5.21,0.00,240,0.1
1577199252,2019-12-24 15:54,83.63,983.47,0.00,1012.39,5.24,0.00,240,0.1
1577199312,2019-12-24 15:55,83.65,983.46,0.00,1012.38,5.18,0.00,240,0.1
1577199372,2019-12-24 15:56,84.09,983.46,0.00,1012.37,5.12,0.00,240,0.1
1577199432,2019-12-24 15:57,83.74,983.43,0.00,1012.35,5.05,0.00,240,0.1
1577199492,2019-12-24 15:58,84.18,983.43,0.00,1012.35,5.10,0.00,240,0.1
1577199552,2019-12-24 15:59,83.88,983.44,0.00,1012.35,5.16,0.00,240,0.1
1577199612,2019-12-24 16:00,83.99,983.45,0.00,1012.36,5.21,0.00,240,0.1
1577199672,2019-12-24 16:01,83.78,983.43,0.00,1012.35,5.12,0.00,240,0.1
1577199732,2019-12-24 16:02,83.99,983.42,0.00,1012.34,5.18,0.00,240,0.1
1577199793,2019-12-24 16:03,84.13,983.44,0.00,1012.36,5.17,0.00,240,0.1
1577199853,2019-12-24 16:04,84.21,983.44,0.00,1012.36,5.17,0.00,240,0.1
1577199913,2019-12-24 16:05,84.16,983.38,0.00,1012.30,5.27,0.00,240,0.1
1577199973,2019-12-24 16:06,84.23,983.43,0.00,1012.35,5.18,0.00,240,0.1
1577200033,2019-12-24 16:07,84.43,983.38,0.00,1012.30,5.13,0.00,240,0.1
1577200093,2019-12-24 16:08,84.08,983.39,0.00,1012.31,5.17,0.00,240,0.1
1577200153,2019-12-24 16:09,83.96,983.46,0.00,1012.38,5.24,0.00,240,0.1
1577200213,2019-12-24 16:10,84.12,983.47,0.00,1012.39,5.20,0.00,240,0.1
1577200274,2019-12-24 16:11,84.50,983.42,0.00,1012.34,5.09,0.00,240,0.1
1577200334,2019-12-24 16:12,84.43,983.41,0.00,1012.33,5.14,0.00,240,0.1
1577200394,2019-12-24 16:13,84.45,983.44,0.00,1012.36,5.18,0.00,240,0.1
1577200454,2019-12-24 16:14,84.35,983.40,0.00,1012.32,5.05,0.00,240,0.1
1577200514,2019-12-24 16:15,84.63,983.45,0.00,1012.36,5.12,0.00,240,0.1
1577200574,2019-12-24 16:16,84.73,983.44,0.00,1012.35,5.08,0.00,240,0.1
1577200635,2019-12-24 16:17,84.61,983.40,0.00,1012.32,5.06,0.00,240,0.1
1577200695,2019-12-24 16:18,84.52,983.43,0.00,1012.35,5.13,0.00,240,0.1
1577200755,2019-12-24 16:19,84.65,983.41,0.00,1012.33,5.05,0.00,240,0.1
1577200815,2019-12-24 16:20,84.72,983.40,0.00,1012.32,5.09,0.00,240,0.1
1577200875,2019-12-24 16:21,84.91,983.42,0.00,1012.34,4.97,0.00,240,0.1
1577200935,2019-12-24 16:22,84.96,983.36,0.00,1012.28,5.11,0.00,240,0.1
1577200995,2019-12-24 16:23,84.60,983.40,0.00,1012.32,5.19,0.00,240,0.1
1577201055,2019-12-24 16:24,84.79,983.37,0.00,1012.28,5.16,0.00,240,0.1
1577201115,2019-12-24 16:25,84.50,983.41,0.00,1012.33,5.21,0.00,240,0.1
1577201175,2019-12-24 16:26,84.35,983.40,0.00,1012.31,5.29,0.00,240,0.1
1577201235,2019-12-24 16:27,84.20,983.43,0.00,1012.34,5.22,0.00,240,0.1
1577201296,2019-12-24 16:28,84.42,983.40,0.00,1012.32,5.26,0.00,240,0.1
1577201356,2019-12-24 16:29,84.83,983.39,0.00,1012.31,5.13,0.00,240,0.1
1577201416,2019-12-24 16:30,85.04,983.41,0.00,1012.32,5.07,0.00,240,0.1
1577201476,2019-12-24 16:31,84.76,983.40,0.00,1012.32,5.23,0.00,240,0.1
1577201536,2019-12-24 16:32,84.46,983.33,0.00,1012.25,5.36,0.00,240,0.1
1577201596,2019-12-24 16:33,84.38,983.38,0.00,1012.29,5.29,0.00,240,0.1
1577201656,2019-12-24 16:34,84.91,983.37,0.00,1012.28,5.18,0.00,240,0.1
1577201716,2019-12-24 16:35,84.44,983.34,0.00,1012.26,5.20,0.00,240,0.1
1577201776,2019-12-24 16:36,84.67,983.31,0.00,1012.23,5.10,0.00,240,0.1
1577201837,2019-12-24 16:37,84.49,983.29,0.00,1012.21,5.18,0.00,240,0.1
1577201897,2019-12-24 16:38,84.81,983.26,0.00,1012.17,5.18,0.00,240,0.1
1577201957,2019-12-24 16:39,85.00,983.29,0.00,1012.20,5.10,0.00,240,0.1
1577202017,2019-12-24 16:40,84.85,983.25,0.00,1012.16,5.18,0.00,240,0.1
1577202077,2019-12-24 16:41,85.07,983.27,0.00,1012.19,5.08,0.00,240,0.1
1577202137,2019-12-24 16:42,85.66,983.23,0.00,1012.14,4.89,0.00,240,0.1
1577202197,2019-12-24 16:43,85.06,983.21,0.00,1012.13,5.06,0.00,240,0.1
1577202257,2019-12-24 16:44,85.12,983.26,0.00,1012.17,5.11,0.00,240,0.1
1577202317,2019-12-24 16:45,85.28,983.26,0.00,1012.17,4.97,0.00,240,0.1
1577202377,2019-12-24 16:46,85.50,983.26,0.00,1012.18,4.89,0.00,240,0.1
1577202437,2019-12-24 16:47,85.75,983.23,0.00,1012.15,4.80,0.00,240,0.1
1577202497,2019-12-24 16:48,85.47,983.27,0.00,1012.18,4.91,0.00,240,0.1
1577202557,2019-12-24 16:49,85.54,983.19,0.00,1012.10,4.82,0.00,240,0.1
1577202617,2019-12-24 16:50,85.43,983.16,0.00,1012.07,4.79,0.00,240,0.1
1577202677,2019-12-24 16:51,85.25,983.18,0.00,1012.09,4.90,0.00,240,0.1
1577202738,2019-12-24 16:52,85.09,983.16,0.00,1012.07,5.00,0.00,240,0.1
1577202798,2019-12-24 16:53,84.96,983.16,0.00,1012.08,5.09,0.00,240,0.1
1577202858,2019-12-24 16:54,85.09,983.12,0.00,1012.03,4.96,0.00,240,0.1
1577202918,2019-12-24 16:55,84.68,983.11,0.00,1012.03,4.98,0.00,240,0.1
1577202978,2019-12-24 16:56,84.62,983.09,0.00,1012.01,5.06,0.00,240,0.1
1577203038,2019-12-24 16:57,84.67,983.11,0.00,1012.03,4.94,0.00,240,0.1
1577203098,2019-12-24 16:58,84.76,983.09,0.00,1012.01,4.99,0.00,240,0.1
1577203158,2019-12-24 16:59,84.79,983.11,0.00,1012.03,4.84,0.00,240,0.1
1577203218,2019-12-24 17:00,84.86,983.13,0.00,1012.05,4.90,0.00,240,0.1
1577203278,2019-12-24 17:01,85.08,983.15,0.00,1012.07,4.88,0.00,240,0.1
1577203339,2019-12-24 17:02,84.84,983.13,0.00,1012.05,4.89,0.00,240,0.1
1577203399,2019-12-24 17:03,84.93,983.14,0.00,1012.05,4.77,0.00,240,0.1
1577203459,2019-12-24 17:04,85.21,983.15,0.00,1012.06,4.75,0.00,240,0.1
1577203519,2019-12-24 17:05,84.89,983.13,0.00,1012.04,4.95,0.00,240,0.1
1577203579,2019-12-24 17:06,85.04,983.14,0.00,1012.06,4.80,0.00,240,0.1
1577203639,2019-12-24 17:07,85.20,983.14,0.00,1012.06,4.84,0.00,240,0.1
1577203700,2019-12-24 17:08,84.96,983.12,0.00,1012.04,4.93,0.00,240,0.1
1577203760,2019-12-24 17:09,84.63,983.14,0.00,1012.05,4.92,0.00,240,0.1
1577203820,2019-12-24 17:10,84.64,983.12,0.00,1012.03,4.90,0.00,240,0.1
1577203880,2019-12-24 17:11,85.10,983.11,0.00,1012.02,4.76,0.00,240,0.1
1577203940,2019-12-24 17:12,84.81,983.12,0.00,1012.04,4.92,0.00,240,0.1
1577204000,2019-12-24 17:13,85.28,983.10,0.00,1012.01,4.72,0.00,240,0.1
1577204060,2019-12-24 17:14,84.83,983.11,0.00,1012.03,4.83,0.00,240,0.1
1577204121,2019-12-24 17:15,85.17,983.10,0.00,1012.02,4.81,0.00,240,0.1
1577204181,2019-12-24 17:16,84.82,983.11,0.00,1012.03,4.95,0.00,240,0.1
1577204241,2019-12-24 17:17,84.75,983.09,0.00,1012.01,4.90,0.00,240,0.1
1577204301,2019-12-24 17:18,84.96,983.07,0.00,1011.99,4.85,0.00,240,0.1
1577204361,2019-12-24 17:19,84.58,983.09,0.00,1012.01,4.93,0.00,240,0.1
1577204421,2019-12-24 17:20,84.55,983.05,0.00,1011.96,4.97,0.00,240,0.1
1577204481,2019-12-24 17:21,84.80,983.04,0.00,1011.95,4.86,0.00,240,0.1
1577204541,2019-12-24 17:22,84.66,983.03,0.00,1011.95,4.85,0.00,240,0.1
1577204601,2019-12-24 17:23,84.54,983.03,0.00,1011.95,4.90,0.00,240,0.1
1577204661,2019-12-24 17:24,84.79,983.01,0.00,1011.93,4.85,0.00,240,0.1
1577204721,2019-12-24 17:25,84.85,983.01,0.00,1011.92,4.89,0.00,240,0.1
1577204781,2019-12-24 17:26,84.95,983.04,0.00,1011.96,4.92,0.00,240,0.1
1577204842,2019-12-24 17:27,84.50,983.02,0.00,1011.93,4.88,0.00,240,0.1
1577204902,2019-12-24 17:28,84.83,983.00,0.00,1011.91,4.89,0.00,240,0.1
1577204962,2019-12-24 17:29,84.76,983.00,0.00,1011.91,4.89,0.00,240,0.1
1577205022,2019-12-24 17:30,84.82,983.00,0.00,1011.92,4.95,0.00,240,0.1
1577205082,2019-12-24 17:31,84.08,982.97,0.00,1011.89,4.97,0.00,240,0.1
1577205142,2019-12-24 17:32,84.44,983.00,0.00,1011.92,4.99,0.00,240,0.1
1577205202,2019-12-24 17:33,84.23,982.96,0.00,1011.88,4.88,0.00,240,0.1
1577205262,2019-12-24 17:34,84.73,983.00,0.00,1011.91,4.77,0.00,240,0.1
1577205323,2019-12-24 17:35,84.68,982.95,0.00,1011.87,4.88,0.00,240,0.1
1577205383,2019-12-24 17:36,84.43,982.94,0.00,1011.86,4.85,0.00,240,0.1
1577205443,2019-12-24 17:37,83.94,982.90,0.00,1011.82,4.94,0.00,240,0.1
1577205503,2019-12-24 17:38,84.20,982.97,0.00,1011.89,4.90,0.00,240,0.1
1577205563,2019-12-24 17:39,84.24,982.94,0.00,1011.85,4.91,0.00,240,0.1
1577205623,2019-12-24 17:40,84.22,982.92,0.00,1011.84,4.85,0.00,240,0.1
1577205683,2019-12-24 17:41,84.26,982.95,0.00,1011.87,4.87,0.00,240,0.1
1577205744,2019-12-24 17:42,84.00,982.94,0.00,1011.86,4.82,0.00,240,0.1
1577205804,2019-12-24 17:43,84.39,982.89,0.00,1011.81,4.78,0.00,240,0.1
1577205864,2019-12-24 17:44,84.18,982.90,0.00,1011.82,4.90,0.00,240,0.1
1577205924,2019-12-24 17:45,83.97,982.94,0.00,1011.85,4.78,0.00,240,0.1
1577205984,2019-12-24 17:46,84.16,982.89,0.00,1011.80,4.79,0.00,240,0.1
1577206044,2019-12-24 17:47,83.38,982.97,0.00,1011.88,4.90,0.00,240,0.1
1577206104,2019-12-24 17:48,83.96,982.91,0.00,1011.83,4.97,0.00,240,0.1
1577206164,2019-12-24 17:49,83.60,982.92,0.00,1011.84,4.92,0.00,240,0.1
1577206224,2019-12-24 17:50,83.50,982.95,0.00,1011.87,4.95,0.00,240,0.1
1577206284,2019-12-24 17:51,83.65,982.92,0.00,1011.83,4.91,0.00,240,0.1
1577206345,2019-12-24 17:52,83.62,982.95,0.00,1011.87,4.94,0.00,240,0.1
1577206405,2019-12-24 17:53,83.93,982.92,0.00,1011.84,4.90,0.00,240,0.1
1577206465,2019-12-24 17:54,83.65,982.93,0.00,1011.84,4.93,0.00,240,0.1
1577206525,2019-12-24 17:55,83.35,982.93,0.00,1011.85,4.94,0.00,240,0.1
1577206585,2019-12-24 17:56,83.60,982.95,0.00,1011.86,4.89,0.00,240,0.1
1577206645,2019-12-24 17:57,83.57,982.93,0.00,1011.85,4.88,0.00,240,0.1
1577206705,2019-12-24 17:58,83.78,982.96,0.00,1011.87,4.88,0.00,240,0.1
1577206766,2019-12-24 17:59,83.50,982.98,0.00,1011.90,4.86,0.00,240,0.1
1577206826,2019-12-24 18:00,83.63,982.97,0.00,1011.89,4.95,0.00,240,0.1
1577206886,2019-12-24 18:01,83.75,982.96,0.00,1011.87,4.92,0.00,240,0.1
1577206946,2019-12-24 18:02,83.52,982.95,0.00,1011.87,4.92,0.00,240,0.1
1577207006,2019-12-24 18:03,83.82,982.96,0.00,1011.88,4.84,0.00,240,0.1
1577207066,2019-12-24 18:04,83.76,982.97,0.00,1011.89,4.89,0.00,240,0.1
1577207127,2019-12-24 18:05,83.32,982.98,0.00,1011.90,4.88,0.00,240,0.1
1577207187,2019-12-24 18:06,83.41,982.93,0.00,1011.85,4.93,0.00,240,0.1
1577207247,2019-12-24 18:07,82.91,982.95,0.00,1011.86,4.99,0.00,240,0.1
1577207307,2019-12-24 18:08,83.41,982.97,0.00,1011.88,4.89,0.00,240,0.1
1577207367,2019-12-24 18:09,83.24,982.90,0.00,1011.81,4.87,0.00,240,0.1
1577207427,2019-12-24 18:10,83.04,982.91,0.00,1011.82,4.96,0.00,240,0.1
1577207487,2019-12-24 18:11,82.92,982.91,0.00,1011.83,4.90,0.00,240,0.1
1577207547,2019-12-24 18:12,83.18,982.87,0.00,1011.78,4.72,0.00,240,0.1
1577207608,2019-12-24 18:13,83.53,982.91,0.00,1011.82,4.85,0.00,240,0.1
1577207668,2019-12-24 18:14,82.94,982.88,0.00,1011.80,4.87,0.00,240,0.1
1577207728,2019-12-24 18:15,83.19,982.89,0.00,1011.80,4.91,0.00,240,0.1
1577207788,2019-12-24 18:16,82.67,982.96,0.00,1011.88,4.86,0.00,240,0.1
1577207848,2019-12-24 18:17,82.87,982.95,0.00,1011.87,4.94,0.00,240,0.1
1577207908,2019-12-24 18:18,82.58,982.97,0.00,1011.88,4.89,0.00,240,0.1
1577207968,2019-12-24 18:19,82.55,982.91,0.00,1011.82,4.86,0.00,240,0.1
1577208028,2019-12-24 18:20,82.38,982.94,0.00,1011.85,4.85,0.00,240,0.1
1577208088,2019-12-24 18:21,82.36,982.96,0.00,1011.88,4.92,0.00,240,0.1
1577208148,2019-12-24 18:22,82.06,982.94,0.00,1011.86,4.89,0.00,240,0.1
1577208208,2019-12-24 18:23,81.87,982.97,0.00,1011.89,4.94,0.00,240,0.1
1577208268,2019-12-24 18:24,81.99,982.95,0.00,1011.86,4.93,0.00,240,0.1
1577208328,2019-12-24 18:25,81.80,982.95,0.00,1011.87,5.00,0.00,240,0.1
1577208388,2019-12-24 18:26,81.73,982.98,0.00,1011.90,4.91,0.00,240,0.1
1577208449,2019-12-24 18:27,81.71,983.01,0.00,1011.92,5.00,0.00,240,0.1
1577208509,2019-12-24 18:28,81.40,983.00,0.00,1011.91,4.91,0.00,240,0.1
1577208569,2019-12-24 18:29,81.40,983.03,0.00,1011.95,4.93,0.00,240,0.1
1577208629,2019-12-24 18:30,81.20,983.05,0.00,1011.96,5.01,0.00,240,0.1
1577208689,2019-12-24 18:31,81.21,982.97,0.00,1011.89,4.95,0.00,240,0.1
1577208750,2019-12-24 18:32,81.32,982.99,0.00,1011.91,4.95,0.00,240,0.1
1577208810,2019-12-24 18:33,81.15,982.95,0.00,1011.87,4.92,0.00,240,0.1
1577208870,2019-12-24 18:34,81.39,982.92,0.00,1011.83,4.82,0.00,240,0.1
1577208930,2019-12-24 18:35,81.40,982.97,0.00,1011.89,4.82,0.00,240,0.1
1577208990,2019-12-24 18:36,81.52,982.92,0.00,1011.83,4.74,0.00,240,0.1
1577209050,2019-12-24 18:37,81.46,982.92,0.00,1011.84,4.80,0.00,240,0.1
1577209110,2019-12-24 18:38,81.17,982.94,0.00,1011.85,4.69,0.00,240,0.1
1577209170,2019-12-24 18:39,80.87,982.94,0.00,1011.85,4.76,0.00,240,0.1
1577209230,2019-12-24 18:40,81.54,982.96,0.00,1011.87,4.86,0.00,240,0.1
1577209290,2019-12-24 18:41,81.09,982.97,0.00,1011.89,4.80,0.00,240,0.1
1577209350,2019-12-24 18:42,81.50,982.95,0.00,1011.86,4.71,0.00,240,0.1
1577209410,2019-12-24 18:43,81.38,983.01,0.00,1011.93,4.79,0.00,240,0.1
1577209471,2019-12-24 18:44,81.03,983.00,0.00,1011.92,4.78,0.00,240,0.1
1577209531,2019-12-24 18:45,81.27,983.00,0.00,1011.91,4.81,0.00,240,0.1
1577209591,2019-12-24 18:46,80.98,982.97,0.00,1011.88,4.85,0.00,240,0.1
1577209651,2019-12-24 18:47,81.09,982.98,0.00,1011.90,4.70,0.00,240,0.1
1577209711,2019-12-24 18:48,81.32,982.99,0.00,1011.91,4.76,0.00,240,0.1
1577209771,2019-12-24 18:49,81.29,983.01,0.00,1011.92,4.73,0.00,240,0.1
1577209831,2019-12-24 18:50,81.37,983.00,0.00,1011.91,4.78,0.00,240,0.1
1577209891,2019-12-24 18:51,81.39,982.95,0.00,1011.86,4.78,0.00,240,0.1
1577209951,2019-12-24 18:52,81.28,983.00,0.00,1011.91,4.83,0.00,240,0.1
1577210011,2019-12-24 18:53,81.10,982.98,0.00,1011.89,4.83,0.00,240,0.1
1577210071,2019-12-24 18:54,81.01,982.99,0.00,1011.91,4.85,0.00,240,0.1
1577210132,2019-12-24 18:55,81.37,983.01,0.00,1011.92,4.84,0.00,240,0.1
1577210192,2019-12-24 18:56,81.13,983.02,0.00,1011.93,4.78,0.00,240,0.1
1577210252,2019-12-24 18:57,81.10,983.03,0.00,1011.94,4.76,0.00,240,0.1
1577210312,2019-12-24 18:58,81.22,983.07,0.00,1011.98,4.75,0.00,240,0.1
1577210372,2019-12-24 18:59,81.09,983.06,0.00,1011.98,4.73,0.00,240,0.1
1577210432,2019-12-24 19:00,80.95,983.08,0.00,1011.99,4.73,0.00,240,0.1
1577210492,2019-12-24 19:01,81.19,983.10,0.00,1012.01,4.86,0.00,240,0.1
1577210552,2019-12-24 19:02,80.37,983.05,0.00,1011.97,4.80,0.00,240,0.1
1577210613,2019-12-24 19:03,80.99,983.07,0.00,1011.98,4.77,0.00,240,0.1
1577210673,2019-12-24 19:04,81.13,983.08,0.00,1012.00,4.71,0.00,240,0.1
1577210733,2019-12-24 19:05,81.36,983.11,0.00,1012.03,4.72,0.00,240,0.1
1577210793,2019-12-24 19:06,81.12,983.09,0.00,1012.00,4.69,0.00,240,0.1
1577210854,2019-12-24 19:07,81.19,983.13,0.00,1012.05,4.82,0.00,240,0.1
1577210914,2019-12-24 19:08,80.82,983.09,0.00,1012.00,4.87,0.00,240,0.1
1577210974,2019-12-24 19:09,80.90,983.12,0.00,1012.03,4.78,0.00,240,0.1
1577211034,2019-12-24 19:10,81.09,983.10,0.00,1012.02,4.91,0.00,240,0.1
1577211094,2019-12-24 19:11,81.07,983.10,0.00,1012.02,4.69,0.00,240,0.1
1577211154,2019-12-24 19:12,81.43,983.06,0.00,1011.98,4.75,0.00,240,0.1
1577211214,2019-12-24 19:13,80.77,983.04,0.00,1011.96,4.71,0.00,240,0.1
1577211274,2019-12-24 19:14,80.81,983.01,0.00,1011.93,4.71,0.00,240,0.1
1577211334,2019-12-24 19:15,81.02,983.09,0.00,1012.00,4.69,0.00,240,0.1
1577211394,2019-12-24 19:16,81.20,983.06,0.00,1011.97,4.73,0.00,240,0.1
1577211454,2019-12-24 19:17,80.76,983.02,0.00,1011.93,4.72,0.00,240,0.1
1577211514,2019-12-24 19:18,80.96,983.09,0.00,1012.01,4.67,0.00,240,0.1
1577211574,2019-12-24 19:19,80.90,983.07,0.00,1011.99,4.68,0.00,240,0.1
1577211634,2019-12-24 19:20,80.98,983.04,0.00,1011.96,4.63,0.00,240,0.1
1577211694,2019-12-24 19:21,80.77,983.07,0.00,1011.98,4.68,0.00,240,0.1
1577211755,2019-12-24 19:22,80.69,983.10,0.00,1012.02,4.78,0.00,240,0.1
1577211815,2019-12-24 19:23,81.29,983.12,0.00,1012.03,4.70,0.00,240,0.1
1577211875,2019-12-24 19:24,80.88,983.04,0.00,1011.96,4.71,0.00,240,0.1
1577211935,2019-12-24 19:25,81.08,983.05,0.00,1011.96,4.83,0.00,240,0.1
1577211995,2019-12-24 19:26,80.58,983.08,0.00,1012.00,4.71,0.00,240,0.1
1577212055,2019-12-24 19:27,81.02,983.06,0.00,1011.98,4.66,0.00,240,0.1
1577212116,2019-12-24 19:28,81.27,983.04,0.00,1011.96,4.73,0.00,240,0.1
1577212176,2019-12-24 19:29,81.09,983.05,0.00,1011.97,4.68,0.00,240,0.1
1577212236,2019-12-24 19:30,81.03,983.08,0.00,1011.99,4.70,0.00,240,0.1
1577212296,2019-12-24 19:31,81.08,983.05,0.00,1011.97,4.75,0.00,240,0.1
1577212356,2019-12-24 19:32,80.96,982.99,0.00,1011.91,4.74,0.00,240,0.1
1577212416,2019-12-24 19:33,80.53,983.05,0.00,1011.96,4.79,0.00,240,0.1
1577212476,2019-12-24 19:34,80.61,983.02,0.00,1011.94,4.76,0.00,240,0.1
1577212536,2019-12-24 19:35,80.81,983.07,0.00,1011.99,4.64,0.00,240,0.1
1577212596,2019-12-24 19:36,80.66,983.06,0.00,1011.97,4.65,0.00,240,0.1
1577212656,2019-12-24 19:37,80.83,983.04,0.00,1011.96,4.74,0.00,240,0.1
1577212716,2019-12-24 19:38,80.84,983.03,0.00,1011.95,4.62,0.00,240,0.1
1577212777,2019-12-24 19:39,80.50,983.04,0.00,1011.95,4.71,0.00,240,0.1
1577212837,2019-12-24 19:40,80.74,983.01,0.00,1011.93,4.61,0.00,240,0.1
1577212897,2019-12-24 19:41,80.93,982.99,0.00,1011.90,4.65,0.00,240,0.1
1577212957,2019-12-24 19:42,80.92,983.03,0.00,1011.95,4.62,0.00,240,0.1
1577213017,2019-12-24 19:43,80.96,983.02,0.00,1011.94,4.61,0.00,240,0.1
1577213077,2019-12-24 19:44,80.85,983.00,0.00,1011.91,4.75,0.00,240,0.1
1577213137,2019-12-24 19:45,80.78,982.99,0.00,1011.91,4.75,0.00,240,0.1
1577213197,2019-12-24 19:46,80.89,983.00,0.00,1011.92,4.68,0.00,240,0.1
1577213257,2019-12-24 19:47,80.57,982.98,0.00,1011.90,4.77,0.00,240,0.1
1577213317,2019-12-24 19:48,80.83,983.00,0.00,1011.91,4.85,0.00,240,0.1
1577213377,2019-12-24 19:49,80.37,982.97,0.00,1011.89,4.76,0.00,240,0.1
