1591624891,2020-06-08 16:01,66.36,988.12,1013.90,214,17.90,11.56,-22,1
1591624951,2020-06-08 16:02,65.63,988.07,1013.86,214,18.14,11.62,-23,1
1591625012,2020-06-08 16:03,65.67,988.19,1013.97,214,18.05,11.54,-22,1
1591625072,2020-06-08 16:04,65.78,988.19,1013.98,214,18.05,11.57,-22,1
1591625132,2020-06-08 16:05,66.33,988.10,1013.88,214,17.90,11.55,-22,1
1591625193,2020-06-08 16:06,65.90,988.07,1013.85,214,18.18,11.72,-22,1
1591625253,2020-06-08 16:07,65.35,988.06,1013.84,214,18.33,11.73,-22,1
1591625313,2020-06-08 16:08,65.15,988.05,1013.84,214,18.43,11.78,-23,1
1591625373,2020-06-08 16:09,65.36,988.07,1013.85,214,18.18,11.59,-22,1
1591625434,2020-06-08 16:10,65.59,988.04,1013.82,214,18.16,11.63,-22,1
1591625494,2020-06-08 16:11,65.26,988.09,1013.87,214,18.23,11.62,-22,1
1591625554,2020-06-08 16:12,65.04,988.04,1013.83,214,18.30,11.63,-23,1
1591625615,2020-06-08 16:13,65.58,988.03,1013.81,214,18.17,11.63,-22,1
1591625675,2020-06-08 16:14,65.61,988.02,1013.81,214,18.09,11.57,-22,1
1591625735,2020-06-08 16:15,65.41,988.04,1013.82,214,18.15,11.58,-21,1
1591625796,2020-06-08 16:16,65.11,987.98,1013.76,214,18.23,11.58,-23,1
1591625856,2020-06-08 16:17,65.16,988.06,1013.84,214,18.25,11.61,-22,1
1591625916,2020-06-08 16:18,64.93,988.07,1013.86,214,18.33,11.64,-22,1
1591625976,2020-06-08 16:19,64.85,988.07,1013.85,214,18.40,11.68,-22,1
1591626037,2020-06-08 16:20,64.75,988.12,1013.90,214,18.44,11.70,-23,1
1591626097,2020-06-08 16:21,64.72,988.15,1013.93,214,18.44,11.69,-23,1
1591626157,2020-06-08 16:22,64.66,988.14,1013.92,214,18.53,11.76,-22,1
1591626218,2020-06-08 16:23,64.14,988.13,1013.92,214,18.60,11.71,-23,1
1591626278,2020-06-08 16:24,63.86,988.16,1013.95,214,18.63,11.67,-23,1
1591626338,2020-06-08 16:25,63.87,988.14,1013.93,214,18.72,11.76,-22,1
1591626399,2020-06-08 16:26,63.64,988.16,1013.95,214,18.77,11.75,-22,1
1591626459,2020-06-08 16:27,63.24,988.18,1013.97,214,18.84,11.72,-23,1
1591626519,2020-06-08 16:28,63.43,988.23,1014.01,214,18.72,11.65,-22,1
1591626579,2020-06-08 16:29,63.21,988.14,1013.92,214,18.84,11.71,-23,1
1591626640,2020-06-08 16:30,63.11,988.18,1013.96,214,18.88,11.73,-23,1
1591626700,2020-06-08 16:31,63.26,988.19,1013.98,214,18.83,11.72,-22,1
1591626760,2020-06-08 16:32,63.31,988.22,1014.01,214,18.82,11.72,-22,1
1591626820,2020-06-08 16:33,63.79,988.22,1014.00,214,18.70,11.72,-23,1
1591626881,2020-06-08 16:34,63.43,988.19,1013.98,214,18.80,11.73,-23,1
1591626941,2020-06-08 16:35,63.43,988.19,1013.97,214,18.81,11.74,-23,1
1591627001,2020-06-08 16:36,64.17,988.26,1014.04,214,18.57,11.69,-22,1
1591627061,2020-06-08 16:37,64.78,988.22,1014.00,214,18.35,11.62,-23,1
1591627122,2020-06-08 16:38,65.99,988.21,1014.00,214,18.14,11.70,-22,1
1591627182,2020-06-08 16:39,65.81,988.21,1013.99,214,18.17,11.69,-22,1
1591627242,2020-06-08 16:40,66.69,988.22,1014.01,214,18.01,11.74,-22,1
1591627303,2020-06-08 16:41,66.04,988.19,1013.97,214,18.18,11.75,-22,1
1591627363,2020-06-08 16:42,65.96,988.18,1013.96,214,18.26,11.81,-22,1
1591627423,2020-06-08 16:43,66.42,988.17,1013.95,214,18.09,11.75,-23,1
1591627484,2020-06-08 16:44,66.67,988.15,1013.93,214,18.02,11.74,-22,1
1591627544,2020-06-08 16:45,66.65,988.09,1013.87,214,18.09,11.80,-23,1
1591627604,2020-06-08 16:46,66.19,988.09,1013.88,214,18.19,11.79,-22,1
1591627664,2020-06-08 16:47,66.25,988.10,1013.88,214,18.18,11.80,-23,1
1591627725,2020-06-08 16:48,66.66,988.06,1013.84,214,18.11,11.82,-22,1
1591627785,2020-06-08 16:49,66.32,988.08,1013.86,214,18.15,11.79,-22,1
1591627845,2020-06-08 16:50,65.41,988.10,1013.89,214,18.26,11.68,-22,1
1591627906,2020-06-08 16:51,65.74,988.07,1013.85,214,18.29,11.79,-22,1
1591627966,2020-06-08 16:52,65.54,988.15,1013.94,214,18.37,11.82,-23,1
1591628026,2020-06-08 16:53,65.64,988.15,1013.93,214,18.25,11.72,-23,1
1591628086,2020-06-08 16:54,65.22,988.17,1013.95,214,18.39,11.76,-22,1
1591628147,2020-06-08 16:55,65.10,988.16,1013.94,214,18.46,11.80,-23,1
1591628207,2020-06-08 16:56,64.92,988.21,1013.99,214,18.46,11.76,-23,1
1591628267,2020-06-08 16:57,65.34,988.26,1014.04,214,18.36,11.76,-22,1
1591628327,2020-06-08 16:58,65.47,988.28,1014.06,214,18.21,11.65,-22,1
1591628388,2020-06-08 16:59,65.19,988.25,1014.04,214,18.44,11.80,-22,1
1591628448,2020-06-08 17:00,65.38,988.22,1014.01,214,18.39,11.80,-22,1
1591628508,2020-06-08 17:01,65.77,988.31,1014.09,214,18.17,11.68,-23,1
1591628569,2020-06-08 17:02,67.17,988.31,1014.10,214,17.86,11.70,-22,1
1591628629,2020-06-08 17:03,67.37,988.28,1014.07,214,17.90,11.79,-22,1
1591628689,2020-06-08 17:04,67.49,988.32,1014.10,214,17.86,11.77,-22,1
1591628749,2020-06-08 17:05,68.02,988.28,1014.06,214,17.75,11.79,-23,1
1591628810,2020-06-08 17:06,67.27,988.30,1014.08,214,17.98,11.84,-22,1
1591628870,2020-06-08 17:07,67.73,988.36,1014.15,214,17.87,11.84,-23,1
1591628930,2020-06-08 17:08,67.87,988.28,1014.06,214,17.89,11.89,-22,1
1591628991,2020-06-08 17:09,67.69,988.28,1014.06,214,17.90,11.86,-22,1
1591629051,2020-06-08 17:10,68.22,988.37,1014.15,214,17.76,11.84,-22,1
1591629111,2020-06-08 17:11,68.00,988.26,1014.04,214,17.93,11.95,-22,1
1591629172,2020-06-08 17:12,67.84,988.34,1014.12,214,17.96,11.95,-22,1
1591629232,2020-06-08 17:13,69.26,988.37,1014.15,214,17.50,11.82,-22,1
1591629292,2020-06-08 17:14,69.43,988.35,1014.14,214,17.53,11.89,-22,1
1591629353,2020-06-08 17:15,68.57,988.37,1014.16,214,17.83,11.99,-23,1
1591629413,2020-06-08 17:16,68.23,988.39,1014.17,214,17.93,12.01,-22,1
1591629473,2020-06-08 17:17,68.44,988.48,1014.27,214,17.83,11.96,-23,1
1591629533,2020-06-08 17:18,68.31,988.44,1014.23,214,17.89,11.99,-22,1
1591629594,2020-06-08 17:19,68.33,988.45,1014.24,214,17.88,11.98,-22,1
1591629654,2020-06-08 17:20,68.24,988.54,1014.33,214,17.96,12.04,-22,1
1591629714,2020-06-08 17:21,67.95,988.57,1014.35,214,18.03,12.04,-22,1
1591629775,2020-06-08 17:22,67.97,988.57,1014.36,214,18.01,12.02,-22,1
1591629835,2020-06-08 17:23,67.99,988.55,1014.33,214,17.90,11.92,-22,1
1591629895,2020-06-08 17:24,68.74,988.57,1014.36,214,17.73,11.93,-23,1
1591629956,2020-06-08 17:25,68.80,988.56,1014.34,214,17.75,11.96,-22,1
1591630016,2020-06-08 17:26,69.30,988.54,1014.32,214,17.64,11.97,-23,1
1591630076,2020-06-08 17:27,68.81,988.55,1014.33,214,17.65,11.87,-22,1
1591630136,2020-06-08 17:28,69.36,988.45,1014.23,214,17.56,11.90,-23,1
1591630197,2020-06-08 17:29,69.76,988.47,1014.26,214,17.48,11.91,-22,1
1591630257,2020-06-08 17:30,69.33,988.45,1014.24,214,17.62,11.95,-22,1
1591630317,2020-06-08 17:31,69.35,988.43,1014.21,214,17.54,11.88,-23,1
1591630378,2020-06-08 17:32,69.20,988.43,1014.21,214,17.59,11.90,-23,1
1591630438,2020-06-08 17:33,69.19,988.38,1014.16,214,17.60,11.90,-23,1
1591630498,2020-06-08 17:34,68.97,988.42,1014.20,214,17.70,11.95,-22,1
1591630558,2020-06-08 17:35,68.82,988.43,1014.21,214,17.78,11.99,-21,1
1591630619,2020-06-08 17:36,69.23,988.47,1014.25,214,17.59,11.90,-22,1
1591630679,2020-06-08 17:37,68.91,988.40,1014.19,214,17.66,11.90,-22,1
1591630739,2020-06-08 17:38,69.32,988.41,1014.19,214,17.48,11.82,-23,1
1591630800,2020-06-08 17:40,69.07,988.45,1014.23,214,17.57,11.85,-22,1
1591630860,2020-06-08 17:41,69.01,988.49,1014.27,214,17.57,11.83,-22,1
1591630920,2020-06-08 17:42,68.80,988.44,1014.23,214,17.65,11.87,-22,1
1591630980,2020-06-08 17:43,68.92,988.46,1014.25,214,17.66,11.90,-22,1
1591631040,2020-06-08 17:44,68.70,988.45,1014.23,214,17.71,11.90,-23,1
1591631100,2020-06-08 17:45,68.22,988.45,1014.23,214,17.79,11.87,-21,1
1591631160,2020-06-08 17:46,68.81,988.49,1014.27,214,17.46,11.69,-22,1
1591631221,2020-06-08 17:47,68.73,988.48,1014.26,214,17.67,11.87,-22,1
1591631281,2020-06-08 17:48,68.70,988.40,1014.18,214,17.65,11.84,-22,1
1591631341,2020-06-08 17:49,68.05,988.42,1014.20,214,17.79,11.83,-21,1
1591631401,2020-06-08 17:50,68.25,988.43,1014.21,214,17.78,11.87,-22,1
1591631461,2020-06-08 17:51,68.34,988.33,1014.11,214,17.71,11.82,-22,1
1591631521,2020-06-08 17:52,68.48,988.47,1014.25,214,17.70,11.84,-22,1
1591631581,2020-06-08 17:53,68.00,988.41,1014.19,214,17.76,11.79,-22,1
1591631641,2020-06-08 17:54,67.73,988.47,1014.25,214,17.77,11.74,-22,1
1591631701,2020-06-08 17:55,67.76,988.25,1014.04,214,17.85,11.83,-22,1
1591631762,2020-06-08 17:56,67.54,988.35,1014.13,214,17.99,11.91,-23,1
1591631822,2020-06-08 17:57,67.38,988.44,1014.23,214,18.06,11.94,-22,1
1591631882,2020-06-08 17:58,67.09,988.45,1014.23,214,18.02,11.84,-21,1
1591631942,2020-06-08 17:59,67.04,988.47,1014.25,214,17.98,11.79,-22,1
1591632002,2020-06-08 18:00,67.06,988.47,1014.25,214,18.00,11.81,-22,1
1591632062,2020-06-08 18:01,66.87,988.40,1014.18,214,18.03,11.80,-22,1
1591632123,2020-06-08 18:02,66.87,988.34,1014.12,214,18.06,11.82,-23,1
1591632183,2020-06-08 18:03,66.40,988.36,1014.14,214,18.17,11.82,-23,1
1591632243,2020-06-08 18:04,66.03,988.25,1014.03,214,18.14,11.71,-22,1
1591632303,2020-06-08 18:05,66.04,988.29,1014.07,214,18.24,11.81,-22,1
1591632363,2020-06-08 18:06,65.74,988.27,1014.06,214,18.32,11.81,-22,1
1591632423,2020-06-08 18:07,65.92,988.25,1014.03,214,18.33,11.87,-22,1
1591632483,2020-06-08 18:08,65.66,988.10,1013.88,214,18.32,11.79,-22,1
1591632543,2020-06-08 18:09,66.35,988.15,1013.94,214,18.14,11.78,-23,1
1591632604,2020-06-08 18:10,66.34,988.12,1013.90,214,18.18,11.82,-23,1
1591632664,2020-06-08 18:11,66.36,988.16,1013.94,214,18.16,11.80,-22,1
1591632724,2020-06-08 18:12,66.84,988.16,1013.94,214,18.00,11.76,-23,1
1591632784,2020-06-08 18:13,66.27,988.14,1013.93,214,18.11,11.74,-23,1
1591632844,2020-06-08 18:14,66.02,988.04,1013.83,214,18.20,11.77,-22,1
1591632904,2020-06-08 18:15,66.17,988.11,1013.90,214,18.24,11.84,-22,1
1591632964,2020-06-08 18:16,66.00,988.16,1013.94,214,18.25,11.81,-23,1
1591633024,2020-06-08 18:17,65.37,988.10,1013.88,214,18.34,11.75,-22,1
1591633085,2020-06-08 18:18,65.72,988.05,1013.83,214,18.33,11.82,-22,1
1591633145,2020-06-08 18:19,65.41,988.08,1013.86,214,18.38,11.80,-22,1
1591633207,2020-06-08 18:20,65.58,988.11,1013.89,214,18.36,11.82,-22,1
1591633267,2020-06-08 18:21,66.46,988.12,1013.90,214,18.17,11.84,-22,1
1591633328,2020-06-08 18:22,66.19,988.13,1013.91,214,18.21,11.81,-23,1
1591633388,2020-06-08 18:23,66.36,988.14,1013.92,214,18.15,11.79,-23,1
1591633448,2020-06-08 18:24,66.72,988.11,1013.89,214,18.19,11.91,-22,1
1591633508,2020-06-08 18:25,66.54,988.09,1013.87,214,18.19,11.87,-23,1
1591633569,2020-06-08 18:26,66.98,988.13,1013.91,214,18.07,11.86,-23,1
1591633629,2020-06-08 18:27,67.03,988.12,1013.91,214,18.05,11.85,-22,1
1591633689,2020-06-08 18:28,67.36,988.16,1013.94,214,18.07,11.94,-23,1
1591633749,2020-06-08 18:29,66.87,988.12,1013.90,214,18.11,11.87,-22,1
1591633810,2020-06-08 18:30,66.60,988.14,1013.92,214,18.22,11.92,-22,1
1591633870,2020-06-08 18:31,66.26,988.14,1013.93,214,18.24,11.86,-22,1
1591633930,2020-06-08 18:32,66.19,988.13,1013.91,214,18.25,11.85,-21,1
1591633990,2020-06-08 18:33,65.72,988.17,1013.95,214,18.34,11.83,-22,1
1591634051,2020-06-08 18:34,65.65,988.14,1013.93,214,18.35,11.82,-22,1
1591634111,2020-06-08 18:35,65.56,988.14,1013.93,214,18.36,11.81,-23,1
1591634171,2020-06-08 18:36,65.42,988.18,1013.96,214,18.38,11.80,-22,1
1591634231,2020-06-08 18:37,65.47,988.19,1013.97,214,18.41,11.84,-22,1
1591634291,2020-06-08 18:38,65.89,988.16,1013.94,214,18.28,11.81,-22,1
1591634352,2020-06-08 18:39,66.59,988.24,1014.02,214,18.07,11.77,-22,1
1591634412,2020-06-08 18:40,65.80,988.26,1014.04,214,18.27,11.78,-20,1
1591634472,2020-06-08 18:41,65.83,988.27,1014.05,214,18.30,11.82,-22,1
1591634533,2020-06-08 18:42,66.17,988.29,1014.08,214,18.24,11.84,-22,1
1591634593,2020-06-08 18:43,66.36,988.26,1014.05,214,18.19,11.83,-22,1
1591634653,2020-06-08 18:44,66.38,988.25,1014.03,214,18.18,11.83,-22,1
1591634713,2020-06-08 18:45,66.64,988.27,1014.06,214,18.12,11.83,-22,1
1591634774,2020-06-08 18:46,66.74,988.30,1014.08,214,18.09,11.82,-22,1
1591634834,2020-06-08 18:47,66.81,988.32,1014.11,214,18.07,11.82,-22,1
1591634894,2020-06-08 18:48,67.24,988.31,1014.10,214,17.96,11.81,-23,1
1591634955,2020-06-08 18:49,67.29,988.36,1014.15,214,18.03,11.89,-22,1
1591635015,2020-06-08 18:50,67.18,988.40,1014.18,214,18.02,11.86,-23,1
1591635075,2020-06-08 18:51,66.80,988.41,1014.19,214,18.13,11.88,-22,1
1591635135,2020-06-08 18:52,66.65,988.44,1014.23,214,18.20,11.91,-22,1
1591635196,2020-06-08 18:53,66.42,988.46,1014.24,214,18.26,11.91,-22,1
1591635256,2020-06-08 18:54,66.26,988.44,1014.22,214,18.28,11.90,-23,1
1591635316,2020-06-08 18:55,66.68,988.51,1014.29,214,18.16,11.88,-21,1
1591635377,2020-06-08 18:56,66.52,988.53,1014.32,214,18.22,11.90,-22,1
1591635437,2020-06-08 18:57,66.43,988.53,1014.31,214,18.27,11.93,-22,1
1591635497,2020-06-08 18:58,66.20,988.54,1014.32,214,18.24,11.84,-23,1
1591635557,2020-06-08 18:59,66.11,988.58,1014.37,214,18.29,11.87,-23,1
1591635618,2020-06-08 19:00,66.16,988.61,1014.39,214,18.32,11.91,-22,1
1591635678,2020-06-08 19:01,66.01,988.61,1014.40,214,18.31,11.87,-22,1
1591635738,2020-06-08 19:02,66.19,988.57,1014.35,214,18.24,11.84,-22,1
1591635799,2020-06-08 19:03,66.32,988.58,1014.36,214,18.23,11.86,-22,1
1591635859,2020-06-08 19:04,66.07,988.61,1014.39,214,18.32,11.89,-22,1
1591635919,2020-06-08 19:05,66.30,988.58,1014.36,214,18.32,11.94,-23,1
1591635979,2020-06-08 19:06,66.07,988.64,1014.42,214,18.34,11.91,-21,1
1591636040,2020-06-08 19:07,66.09,988.63,1014.41,214,18.30,11.88,-23,1
1591636100,2020-06-08 19:08,65.89,988.65,1014.44,214,18.33,11.86,-22,1
1591636160,2020-06-08 19:09,65.81,988.61,1014.40,214,18.33,11.84,-22,1
1591636221,2020-06-08 19:10,65.94,988.72,1014.50,214,18.31,11.85,-23,1
1591636281,2020-06-08 19:11,65.91,988.70,1014.48,214,18.30,11.83,-22,1
1591636341,2020-06-08 19:12,65.79,988.73,1014.51,214,18.33,11.84,-22,1
1591636401,2020-06-08 19:13,65.85,988.74,1014.52,214,18.31,11.83,-22,1
1591636462,2020-06-08 19:14,65.96,988.75,1014.53,214,18.25,11.80,-22,1
1591636522,2020-06-08 19:15,66.19,988.75,1014.53,214,18.20,11.80,-22,1
1591636582,2020-06-08 19:16,66.26,988.74,1014.53,214,18.18,11.80,-22,1
1591636643,2020-06-08 19:17,65.98,988.78,1014.56,214,18.27,11.82,-23,1
1591636703,2020-06-08 19:18,65.91,988.77,1014.55,214,18.19,11.73,-21,1
1591636763,2020-06-08 19:19,65.91,988.75,1014.53,214,18.24,11.78,-22,1
1591636824,2020-06-08 19:20,66.16,988.76,1014.54,214,18.22,11.82,-22,1
1591636884,2020-06-08 19:21,66.43,988.75,1014.54,214,18.19,11.85,-22,1
1591636944,2020-06-08 19:22,66.32,988.72,1014.50,214,18.23,11.86,-23,1
1591637004,2020-06-08 19:23,66.00,988.73,1014.51,214,18.30,11.86,-22,1
1591637065,2020-06-08 19:24,65.97,988.74,1014.52,214,18.31,11.86,-23,1
1591637125,2020-06-08 19:25,66.89,988.76,1014.55,214,18.13,11.90,-23,1
1591637185,2020-06-08 19:26,68.10,988.73,1014.51,214,17.84,11.89,-23,1
1591637245,2020-06-08 19:27,68.35,988.74,1014.53,214,17.84,11.95,-23,1
1591637306,2020-06-08 19:28,67.92,988.72,1014.51,214,17.95,11.96,-23,1
1591637366,2020-06-08 19:29,67.85,988.71,1014.49,214,17.97,11.96,-21,1
1591637426,2020-06-08 19:30,67.69,988.71,1014.50,214,18.05,12.00,-22,1
1591637487,2020-06-08 19:31,67.41,988.66,1014.45,214,18.13,12.01,-23,1
1591637547,2020-06-08 19:32,68.18,988.67,1014.45,214,17.86,11.93,-22,1
1591637607,2020-06-08 19:33,68.39,988.65,1014.43,214,17.87,11.98,-23,1
1591637667,2020-06-08 19:34,68.76,988.69,1014.48,214,17.79,11.99,-23,1
1591637728,2020-06-08 19:35,69.55,988.62,1014.40,214,17.55,11.93,-23,1
1591637788,2020-06-08 19:36,70.16,988.58,1014.36,214,17.43,11.95,-23,1
1591637848,2020-06-08 19:37,70.20,988.61,1014.40,214,17.43,11.96,-23,1
1591637908,2020-06-08 19:38,70.73,988.68,1014.47,214,17.27,11.92,-22,1
1591637969,2020-06-08 19:39,71.71,988.61,1014.39,214,17.10,11.97,-23,1
1591638029,2020-06-08 19:40,71.35,988.69,1014.47,214,17.20,11.99,-23,1
1591638089,2020-06-08 19:41,71.54,988.72,1014.50,214,17.11,11.94,-23,1
1591638150,2020-06-08 19:42,72.34,988.71,1014.50,214,16.92,11.93,-23,1
1591638210,2020-06-08 19:43,72.49,988.74,1014.52,214,16.92,11.96,-23,1
1591638270,2020-06-08 19:44,73.16,988.77,1014.55,214,16.80,11.98,-21,1
1591638330,2020-06-08 19:45,73.09,988.74,1014.52,214,16.75,11.92,-22,1
1591638391,2020-06-08 19:46,73.01,988.74,1014.53,214,16.82,11.97,-22,1
1591638451,2020-06-08 19:47,72.38,988.76,1014.54,214,16.99,12.00,-23,1
1591638511,2020-06-08 19:48,72.82,988.76,1014.55,214,16.83,11.94,-22,1
1591638572,2020-06-08 19:49,73.24,988.74,1014.53,214,16.74,11.94,-23,1
1591638632,2020-06-08 19:50,73.15,988.70,1014.49,214,16.81,11.99,-22,1
1591638692,2020-06-08 19:51,72.82,988.73,1014.51,214,16.88,11.99,-22,1
1591638753,2020-06-08 19:52,72.80,988.72,1014.50,214,16.91,12.01,-22,1
1591638813,2020-06-08 19:53,73.06,988.74,1014.53,214,16.85,12.01,-22,1
1591638873,2020-06-08 19:54,72.36,988.73,1014.51,214,17.02,12.03,-23,1
1591638933,2020-06-08 19:55,72.73,988.64,1014.42,214,16.92,12.01,-23,1
1591638994,2020-06-08 19:56,72.49,988.68,1014.47,214,17.00,12.03,-22,1
1591639054,2020-06-08 19:57,73.20,988.69,1014.47,214,16.77,11.96,-23,1
1591639114,2020-06-08 19:58,73.74,988.61,1014.39,214,16.67,11.98,-22,1
1591639174,2020-06-08 19:59,73.24,988.62,1014.41,214,16.85,12.05,-22,1
1591639235,2020-06-08 20:00,74.01,988.63,1014.42,214,16.61,11.97,-23,1
1591639295,2020-06-08 20:01,74.30,988.57,1014.35,214,16.52,11.95,-21,1
1591639355,2020-06-08 20:02,74.04,988.56,1014.35,214,16.65,12.02,-22,1
1591639416,2020-06-08 20:03,73.92,988.55,1014.33,214,16.74,12.08,-22,1
1591639476,2020-06-08 20:04,74.28,988.55,1014.33,214,16.56,11.98,-23,1
1591639536,2020-06-08 20:05,74.26,988.55,1014.33,214,16.63,12.04,-22,1
1591639596,2020-06-08 20:06,74.11,988.56,1014.34,214,16.64,12.02,-23,1
1591639657,2020-06-08 20:07,73.99,988.53,1014.31,214,16.71,12.07,-23,1
1591639717,2020-06-08 20:08,73.72,988.55,1014.33,214,16.75,12.05,-22,1
1591639777,2020-06-08 20:09,73.79,988.53,1014.31,214,16.73,12.04,-23,1
1591639838,2020-06-08 20:10,73.95,988.53,1014.31,214,16.69,12.04,-22,1
1591639898,2020-06-08 20:11,73.90,988.50,1014.29,214,16.72,12.06,-21,1
1591639958,2020-06-08 20:12,74.59,988.54,1014.33,214,16.52,12.01,-22,1
1591640018,2020-06-08 20:13,74.85,988.55,1014.34,214,16.47,12.01,-22,1
1591640079,2020-06-08 20:14,74.22,988.61,1014.39,214,16.66,12.06,-22,1
1591640139,2020-06-08 20:15,74.88,988.58,1014.36,214,16.47,12.02,-22,1
1591640199,2020-06-08 20:16,75.02,988.59,1014.38,214,16.46,12.03,-23,1
1591640260,2020-06-08 20:17,74.52,988.60,1014.38,214,16.59,12.06,-22,1
1591640320,2020-06-08 20:18,74.75,988.57,1014.36,214,16.55,12.07,-23,1
1591640380,2020-06-08 20:19,75.03,988.43,1014.22,214,16.44,12.02,-21,1
1591640440,2020-06-08 20:20,75.13,988.51,1014.30,214,16.45,12.05,-22,1
1591640500,2020-06-08 20:21,75.10,988.54,1014.32,214,16.45,12.04,-21,1
1591640560,2020-06-08 20:22,74.66,988.45,1014.24,214,16.49,11.99,-22,1
1591640621,2020-06-08 20:23,74.79,988.51,1014.30,214,16.48,12.01,-23,1
1591640681,2020-06-08 20:24,74.62,988.48,1014.26,214,16.53,12.02,-22,1
1591640741,2020-06-08 20:25,73.90,988.49,1014.27,214,16.62,11.96,-21,1
1591640801,2020-06-08 20:26,74.26,988.43,1014.21,214,16.65,12.06,-22,1
1591640861,2020-06-08 20:27,74.78,988.46,1014.24,214,16.50,12.02,-21,1
1591640922,2020-06-08 20:28,74.48,988.46,1014.24,214,16.59,12.05,-22,1
1591640982,2020-06-08 20:29,74.99,988.45,1014.23,214,16.39,11.96,-23,1
1591641042,2020-06-08 20:30,75.49,988.43,1014.21,214,16.36,12.03,-23,1
1591641102,2020-06-08 20:31,75.17,988.45,1014.23,214,16.45,12.05,-23,1
1591641163,2020-06-08 20:32,74.99,988.43,1014.22,214,16.52,12.09,-21,1
1591641223,2020-06-08 20:33,74.57,988.43,1014.21,214,16.60,12.08,-22,1
1591641283,2020-06-08 20:34,74.32,988.38,1014.16,214,16.68,12.10,-21,1
1591641344,2020-06-08 20:35,74.16,988.43,1014.21,214,16.71,12.10,-22,1
1591641404,2020-06-08 20:36,73.87,988.42,1014.21,214,16.78,12.11,-23,1
1591641464,2020-06-08 20:37,73.70,988.43,1014.21,214,16.80,12.09,-23,1
1591641524,2020-06-08 20:38,74.18,988.42,1014.21,214,16.72,12.11,-21,1
1591641585,2020-06-08 20:39,74.05,988.44,1014.22,214,16.71,12.08,-22,1
1591641645,2020-06-08 20:40,74.07,988.44,1014.22,214,16.72,12.09,-22,1
1591641705,2020-06-08 20:41,73.95,988.40,1014.18,214,16.81,12.15,-22,1
1591641766,2020-06-08 20:42,73.76,988.46,1014.24,214,16.78,12.09,-22,1
1591641826,2020-06-08 20:43,73.94,988.42,1014.21,214,16.76,12.10,-22,1
1591641886,2020-06-08 20:44,73.43,988.40,1014.18,214,16.89,12.12,-22,1
1591641947,2020-06-08 20:45,73.41,988.40,1014.18,214,16.84,12.07,-22,1
1591642007,2020-06-08 20:46,73.68,988.37,1014.16,214,16.80,12.09,-23,1
1591642067,2020-06-08 20:47,73.29,988.37,1014.15,214,16.91,12.11,-21,1
1591642128,2020-06-08 20:48,73.19,988.40,1014.18,214,16.94,12.12,-21,1
1591642188,2020-06-08 20:49,73.06,988.43,1014.21,214,16.92,12.08,-22,1
1591642248,2020-06-08 20:50,72.53,988.43,1014.21,214,17.03,12.07,-22,1
1591642308,2020-06-08 20:51,73.12,988.43,1014.21,214,16.91,12.08,-23,1
1591642369,2020-06-08 20:52,73.23,988.40,1014.19,214,16.94,12.13,-22,1
1591642429,2020-06-08 20:53,73.61,988.43,1014.22,214,16.81,12.08,-22,1
1591642489,2020-06-08 20:54,73.46,988.43,1014.21,214,16.86,12.10,-23,1
1591642550,2020-06-08 20:55,73.36,988.51,1014.29,214,16.85,12.07,-22,1
1591642610,2020-06-08 20:56,73.76,988.50,1014.28,214,16.80,12.11,-21,1
1591642670,2020-06-08 20:57,73.61,988.51,1014.29,214,16.80,12.07,-21,1
1591642730,2020-06-08 20:58,73.50,988.52,1014.31,214,16.83,12.08,-23,1
1591642791,2020-06-08 20:59,73.28,988.53,1014.31,214,16.90,12.10,-21,1
1591642851,2020-06-08 21:00,73.38,988.48,1014.26,214,16.87,12.09,-23,1
1591642911,2020-06-08 21:01,72.94,988.56,1014.34,214,16.99,12.12,-22,1
1591642972,2020-06-08 21:02,73.06,988.57,1014.35,214,16.92,12.08,-21,1
1591643032,2020-06-08 21:03,73.01,988.59,1014.37,214,16.93,12.08,-22,1
1591643092,2020-06-08 21:04,73.06,988.62,1014.40,214,16.94,12.10,-23,1
1591643152,2020-06-08 21:05,72.73,988.60,1014.38,214,17.05,12.13,-22,1
1591643212,2020-06-08 21:06,72.61,988.64,1014.42,214,17.10,12.16,-23,1
1591643273,2020-06-08 21:07,72.19,988.64,1014.42,214,17.16,12.13,-23,1
1591643333,2020-06-08 21:08,72.15,988.63,1014.42,214,17.19,12.14,-22,1
1591643393,2020-06-08 21:09,72.40,988.69,1014.48,214,17.05,12.06,-23,1
1591643454,2020-06-08 21:10,72.06,988.71,1014.49,214,17.17,12.11,-22,1
1591643514,2020-06-08 21:11,72.04,988.71,1014.49,214,17.15,12.08,-22,1
1591643574,2020-06-08 21:12,72.68,988.72,1014.51,214,16.92,12.00,-22,1
1591643634,2020-06-08 21:13,72.85,988.71,1014.50,214,16.90,12.01,-28,1
1591643695,2020-06-08 21:14,73.35,988.73,1014.52,214,16.79,12.01,-22,1
1591643755,2020-06-08 21:15,73.73,988.75,1014.53,214,16.69,11.99,-22,1
1591643815,2020-06-08 21:16,73.75,988.74,1014.52,214,16.69,12.00,-22,1
1591643876,2020-06-08 21:17,73.18,988.74,1014.53,214,16.87,12.05,-22,1
1591643936,2020-06-08 21:18,73.46,988.73,1014.52,214,16.82,12.06,-22,1
1591643996,2020-06-08 21:19,73.33,988.75,1014.54,214,16.83,12.04,-22,1
