1597759466,2020-08-18 16:04,64.83,989.39,1007.46,150,25.24,18.17,-81,1
1597759526,2020-08-18 16:05,63.21,989.39,1007.47,150,25.25,17.77,-82,1
1597759586,2020-08-18 16:06,64.28,989.40,1007.47,150,25.25,18.04,-83,1
1597759646,2020-08-18 16:07,65.06,989.44,1007.51,150,25.24,18.22,-82,1
1597759706,2020-08-18 16:08,68.49,989.45,1007.53,150,25.23,19.03,-82,1
1597759766,2020-08-18 16:09,65.25,989.44,1007.51,150,25.16,18.20,-84,1
1597759826,2020-08-18 16:10,71.49,989.40,1007.47,150,25.12,19.62,-81,1
1597759886,2020-08-18 16:11,71.73,989.43,1007.50,150,24.97,19.53,-82,1
1597759946,2020-08-18 16:12,72.08,989.42,1007.50,150,24.85,19.49,-82,1
1597760006,2020-08-18 16:13,69.67,989.41,1007.48,150,24.77,18.87,-81,1
1597760066,2020-08-18 16:14,70.65,989.36,1007.43,150,24.62,18.95,-82,1
1597760126,2020-08-18 16:15,72.61,989.35,1007.42,150,24.47,19.24,-81,1
1597760187,2020-08-18 16:16,72.55,989.34,1007.41,150,24.34,19.11,-82,1
1597760247,2020-08-18 16:17,71.55,989.30,1007.37,150,24.24,18.79,-81,1
1597760307,2020-08-18 16:18,72.21,989.18,1007.25,150,24.13,18.83,-83,1
1597760367,2020-08-18 16:19,71.97,989.29,1007.36,150,23.99,18.64,-81,1
1597760427,2020-08-18 16:20,72.44,989.28,1007.36,150,23.87,18.63,-80,1
1597760487,2020-08-18 16:21,72.08,989.29,1007.36,150,23.79,18.47,-82,1
1597760547,2020-08-18 16:22,74.25,989.32,1007.39,150,23.72,18.88,-82,1
1597760607,2020-08-18 16:23,76.58,989.27,1007.34,150,23.59,19.25,-81,1
1597760667,2020-08-18 16:24,74.39,989.27,1007.35,150,23.49,18.69,-81,1
1597760727,2020-08-18 16:25,73.70,989.24,1007.31,150,23.40,18.45,-81,1
1597760787,2020-08-18 16:26,73.04,989.22,1007.29,150,23.30,18.21,-81,1
1597760847,2020-08-18 16:27,73.42,989.27,1007.34,150,23.16,18.16,-81,1
1597760907,2020-08-18 16:28,72.29,989.24,1007.31,150,23.08,17.84,-81,1
1597760967,2020-08-18 16:29,72.22,989.27,1007.35,150,22.95,17.70,-82,1
1597761027,2020-08-18 16:30,71.64,989.28,1007.36,150,22.78,17.41,-80,1
1597761087,2020-08-18 16:31,72.63,989.38,1007.46,150,22.76,17.61,-82,1
1597761147,2020-08-18 16:32,72.68,989.45,1007.52,150,22.69,17.55,-82,1
1597761207,2020-08-18 16:33,74.23,989.52,1007.59,150,22.56,17.76,-84,1
1597761267,2020-08-18 16:34,73.52,989.54,1007.61,150,22.47,17.52,-82,1
1597761327,2020-08-18 16:35,73.10,989.62,1007.69,150,22.43,17.39,-85,1
1597761387,2020-08-18 16:36,73.15,989.71,1007.78,150,22.25,17.23,-84,1
1597761447,2020-08-18 16:37,73.35,989.74,1007.82,150,22.14,17.17,-81,1
1597761508,2020-08-18 16:38,72.84,989.64,1007.71,150,22.07,16.99,-83,1
1597761568,2020-08-18 16:39,73.28,989.63,1007.71,150,22.01,17.02,-81,1
1597761628,2020-08-18 16:40,73.76,989.66,1007.73,150,21.92,17.04,-81,1
1597761688,2020-08-18 16:41,73.56,989.67,1007.74,150,21.88,16.96,-83,1
1597761748,2020-08-18 16:42,74.18,989.75,1007.82,150,21.79,17.01,-81,1
1597761808,2020-08-18 16:43,73.19,989.76,1007.83,150,21.76,16.76,-81,1
1597761868,2020-08-18 16:44,75.63,989.79,1007.86,150,21.67,17.19,-84,1
1597761928,2020-08-18 16:45,74.37,989.78,1007.85,150,21.63,16.89,-84,1
1597761988,2020-08-18 16:46,75.21,989.81,1007.88,150,21.34,16.79,-82,1
1597762048,2020-08-18 16:47,75.69,989.76,1007.84,150,21.52,17.06,-81,1
1597762108,2020-08-18 16:48,76.58,989.77,1007.84,150,21.45,17.18,-84,1
1597762168,2020-08-18 16:49,74.54,989.75,1007.83,150,21.44,16.74,-83,1
1597762228,2020-08-18 16:50,75.42,989.72,1007.79,150,21.45,16.94,-83,1
1597762288,2020-08-18 16:51,76.48,989.69,1007.76,150,21.40,17.11,-82,1
1597762348,2020-08-18 16:52,76.60,989.70,1007.78,150,21.38,17.12,-81,1
1597762408,2020-08-18 16:53,75.05,989.69,1007.76,150,21.38,16.79,-83,1
1597762468,2020-08-18 16:54,77.77,989.69,1007.76,150,21.38,17.36,-83,1
1597762528,2020-08-18 16:55,76.90,989.64,1007.71,150,21.37,17.17,-83,1
1597762588,2020-08-18 16:56,78.01,989.69,1007.76,150,21.35,17.37,-80,1
1597762648,2020-08-18 16:57,75.11,989.68,1007.75,150,21.38,16.81,-80,1
1597762708,2020-08-18 16:58,75.75,989.72,1007.79,150,21.37,16.93,-81,1
1597762768,2020-08-18 16:59,77.71,989.70,1007.77,150,21.31,17.28,-81,1
1597762829,2020-08-18 17:00,78.57,989.71,1007.79,150,21.33,17.47,-83,1
1597762889,2020-08-18 17:01,76.81,989.71,1007.78,150,21.33,17.11,-83,1
1597762949,2020-08-18 17:02,78.69,989.71,1007.78,150,21.32,17.48,-82,1
1597763009,2020-08-18 17:03,76.30,989.67,1007.75,150,21.35,17.02,-82,1
1597763069,2020-08-18 17:04,76.07,989.62,1007.69,150,21.34,16.97,-81,1
1597763129,2020-08-18 17:05,78.34,989.60,1007.67,150,21.36,17.45,-82,1
1597763189,2020-08-18 17:06,78.77,989.55,1007.62,150,21.33,17.51,-83,1
1597763249,2020-08-18 17:07,76.99,989.52,1007.60,150,21.36,17.18,-81,1
1597763309,2020-08-18 17:08,79.61,989.54,1007.61,150,21.37,17.72,-83,1
1597763369,2020-08-18 17:09,75.89,989.52,1007.59,150,21.38,16.97,-81,1
1597763429,2020-08-18 17:10,75.62,989.50,1007.57,150,21.42,16.95,-82,1
1597763489,2020-08-18 17:11,75.82,989.52,1007.59,150,21.40,16.97,-83,1
1597763549,2020-08-18 17:12,76.67,989.21,1007.28,150,21.42,17.17,-83,1
1597763609,2020-08-18 17:13,78.86,989.50,1007.58,150,21.42,17.61,-83,1
1597763669,2020-08-18 17:14,78.65,989.48,1007.55,150,21.43,17.58,-81,1
1597763729,2020-08-18 17:15,80.01,989.50,1007.57,150,21.43,17.85,-81,1
1597763789,2020-08-18 17:16,75.67,989.57,1007.64,150,21.44,16.98,-81,1
1597763849,2020-08-18 17:17,75.45,989.57,1007.64,150,21.46,16.95,-82,1
1597763909,2020-08-18 17:18,74.63,989.65,1007.72,150,21.45,16.77,-83,1
1597763970,2020-08-18 17:19,76.37,989.78,1007.85,150,21.49,17.17,-84,1
1597764030,2020-08-18 17:20,77.81,989.88,1007.95,150,21.50,17.48,-83,1
1597764153,2020-08-18 17:22,80.35,989.94,1008.02,150,21.47,17.96,-83,1
1597764213,2020-08-18 17:23,80.81,989.87,1007.94,150,21.47,18.05,-86,1
1597764273,2020-08-18 17:24,80.48,989.92,1008.00,150,21.47,17.99,-85,1
1597764333,2020-08-18 17:25,80.40,989.93,1008.00,150,21.47,17.97,-82,1
1597764393,2020-08-18 17:26,79.68,989.56,1007.63,150,21.43,17.79,-84,1
1597764453,2020-08-18 17:27,79.40,989.83,1007.91,150,21.41,17.71,-85,1
1597764519,2020-08-18 17:28,78.52,989.83,1007.91,150,21.41,17.54,-85,1
1597764582,2020-08-18 17:29,78.59,989.85,1007.92,150,21.44,17.58,-84,1
1597764642,2020-08-18 17:30,76.88,989.94,1008.01,150,21.45,17.24,-85,1
1597764702,2020-08-18 17:31,75.70,989.96,1008.04,150,21.47,17.02,-85,1
1597764765,2020-08-18 17:32,76.39,989.98,1008.06,150,21.49,17.18,-86,1
1597764834,2020-08-18 17:33,75.51,990.00,1008.07,150,21.46,16.97,-87,1
1597764888,2020-08-18 17:34,75.37,989.99,1008.06,150,21.47,16.95,-84,1
1597764948,2020-08-18 17:35,75.27,989.97,1008.05,150,21.48,16.94,-85,1
1597765008,2020-08-18 17:36,74.95,989.93,1008.00,150,21.51,16.90,-85,1
1597765068,2020-08-18 17:37,72.55,989.87,1007.94,150,21.48,16.36,-79,1
1597765128,2020-08-18 17:38,73.18,989.83,1007.90,150,21.50,16.51,-80,1
1597765188,2020-08-18 17:39,73.14,989.76,1007.83,150,21.53,16.53,-82,1
1597765248,2020-08-18 17:40,72.67,989.75,1007.82,150,21.56,16.46,-81,1
1597765308,2020-08-18 17:41,72.75,989.77,1007.84,150,21.58,16.50,-81,1
1597765369,2020-08-18 17:42,73.49,989.79,1007.86,150,21.60,16.67,-81,1
1597765429,2020-08-18 17:43,73.05,989.81,1007.89,150,21.62,16.60,-84,1
1597765489,2020-08-18 17:44,73.90,989.79,1007.87,150,21.64,16.80,-84,1
1597765549,2020-08-18 17:45,72.53,989.77,1007.84,150,21.66,16.52,-83,1
1597765609,2020-08-18 17:46,72.38,989.74,1007.81,150,21.69,16.52,-82,1
1597765669,2020-08-18 17:47,72.84,989.71,1007.78,150,21.69,16.62,-82,1
1597765729,2020-08-18 17:48,71.90,989.71,1007.78,150,21.73,16.46,-80,1
1597765789,2020-08-18 17:49,71.77,989.69,1007.77,150,21.75,16.45,-82,1
1597765849,2020-08-18 17:50,73.69,989.64,1007.71,150,21.75,16.86,-81,1
1597765909,2020-08-18 17:51,73.23,989.62,1007.69,150,21.74,16.75,-83,1
1597765969,2020-08-18 17:52,72.16,989.55,1007.62,150,21.79,16.57,-83,1
1597766029,2020-08-18 17:53,71.66,989.53,1007.60,150,21.80,16.47,-81,1
1597766089,2020-08-18 17:54,72.90,989.54,1007.61,150,21.80,16.74,-82,1
1597766149,2020-08-18 17:55,71.61,989.54,1007.61,150,21.80,16.46,-82,1
1597766209,2020-08-18 17:56,71.52,989.52,1007.59,150,21.83,16.47,-82,1
1597766269,2020-08-18 17:57,71.84,989.54,1007.62,150,21.84,16.55,-82,1
1597766329,2020-08-18 17:58,72.70,989.10,1007.17,150,21.85,16.75,-83,1
1597766389,2020-08-18 17:59,72.75,989.56,1007.64,150,21.86,16.77,-83,1
1597766449,2020-08-18 18:00,73.01,989.43,1007.50,150,21.85,16.81,-82,1
1597766509,2020-08-18 18:01,71.22,989.55,1007.62,150,21.86,16.43,-82,1
1597766569,2020-08-18 18:02,71.00,989.53,1007.60,150,21.90,16.42,-82,1
1597766629,2020-08-18 18:03,71.43,989.54,1007.61,150,21.90,16.52,-83,1
1597766690,2020-08-18 18:04,70.71,989.56,1007.63,150,21.93,16.39,-82,1
1597766750,2020-08-18 18:05,70.46,989.50,1007.57,150,21.96,16.36,-81,1
1597766810,2020-08-18 18:06,70.84,989.52,1007.60,150,21.93,16.42,-83,1
1597766870,2020-08-18 18:07,70.56,989.51,1007.58,150,21.95,16.37,-83,1
1597766930,2020-08-18 18:08,71.38,989.49,1007.57,150,21.95,16.55,-83,1
1597766990,2020-08-18 18:09,71.32,989.49,1007.57,150,21.97,16.56,-83,1
1597767050,2020-08-18 18:10,70.73,989.47,1007.55,150,21.99,16.45,-83,1
1597767110,2020-08-18 18:11,70.74,989.48,1007.56,150,22.01,16.47,-84,1
1597767170,2020-08-18 18:12,70.43,989.49,1007.56,150,22.01,16.40,-83,1
1597767230,2020-08-18 18:13,72.08,989.50,1007.57,150,22.03,16.78,-84,1
1597767290,2020-08-18 18:14,71.27,989.51,1007.59,150,22.02,16.60,-83,1
1597767350,2020-08-18 18:15,71.08,989.53,1007.60,150,22.04,16.57,-83,1
1597767410,2020-08-18 18:16,71.79,989.56,1007.63,150,22.04,16.73,-84,1
1597767470,2020-08-18 18:17,70.76,989.54,1007.61,150,22.02,16.48,-83,1
1597767530,2020-08-18 18:18,70.69,989.56,1007.63,150,22.07,16.51,-83,1
1597767590,2020-08-18 18:19,70.20,989.54,1007.61,150,22.06,16.40,-83,1
1597767650,2020-08-18 18:20,69.96,989.57,1007.65,150,22.04,16.32,-82,1
1597767710,2020-08-18 18:21,69.64,989.62,1007.69,150,22.10,16.31,-84,1
1597767770,2020-08-18 18:22,69.64,989.68,1007.75,150,22.07,16.28,-83,1
1597767830,2020-08-18 18:23,69.94,989.72,1007.79,150,22.04,16.32,-83,1
1597767890,2020-08-18 18:24,70.15,989.73,1007.81,150,22.00,16.33,-82,1
1597767950,2020-08-18 18:25,69.84,989.74,1007.82,150,22.00,16.26,-82,1
1597768010,2020-08-18 18:26,71.52,989.74,1007.81,150,21.94,16.57,-84,1
1597768071,2020-08-18 18:27,70.94,989.75,1007.82,150,21.93,16.44,-83,1
1597768131,2020-08-18 18:28,71.06,989.77,1007.84,150,21.94,16.47,-83,1
1597768191,2020-08-18 18:29,71.90,989.84,1007.91,150,21.90,16.62,-83,1
1597768251,2020-08-18 18:30,70.62,989.86,1007.94,150,21.90,16.34,-82,1
1597768311,2020-08-18 18:31,71.28,989.87,1007.94,150,21.86,16.45,-83,1
1597768371,2020-08-18 18:32,70.96,989.88,1007.96,150,21.85,16.36,-83,1
1597768431,2020-08-18 18:33,72.14,989.92,1007.99,150,21.81,16.58,-81,1
1597768491,2020-08-18 18:34,70.93,989.90,1007.97,150,21.79,16.30,-83,1
1597768551,2020-08-18 18:35,70.87,989.85,1007.92,150,21.79,16.29,-83,1
1597768611,2020-08-18 18:36,70.89,989.85,1007.92,150,21.77,16.27,-82,1
1597768734,2020-08-18 18:38,71.42,989.74,1007.81,150,21.72,16.34,-82,1
1597768794,2020-08-18 18:39,72.09,989.71,1007.78,150,21.68,16.45,-82,1
1597768854,2020-08-18 18:40,72.28,989.72,1007.79,150,21.67,16.48,-83,1
1597768914,2020-08-18 18:41,72.61,989.72,1007.79,150,21.64,16.52,-82,1
1597768974,2020-08-18 18:42,72.75,989.72,1007.79,150,21.62,16.54,-84,1
1597769034,2020-08-18 18:43,72.84,989.76,1007.84,150,21.61,16.55,-84,1
1597769094,2020-08-18 18:44,73.29,989.80,1007.87,150,21.56,16.59,-83,1
1597769154,2020-08-18 18:45,72.57,989.77,1007.84,150,21.56,16.44,-83,1
1597769214,2020-08-18 18:46,73.62,989.83,1007.90,150,21.53,16.64,-84,1
1597769274,2020-08-18 18:47,72.06,989.84,1007.91,150,21.53,16.30,-83,1
1597769335,2020-08-18 18:48,72.39,989.85,1007.92,150,21.50,16.34,-84,1
1597769395,2020-08-18 18:49,72.02,989.84,1007.91,150,21.46,16.22,-83,1
1597769455,2020-08-18 18:50,73.86,989.88,1007.96,150,21.45,16.61,-83,1
1597769515,2020-08-18 18:51,72.46,989.90,1007.98,150,21.43,16.29,-83,1
1597769575,2020-08-18 18:52,72.53,989.89,1007.97,150,21.41,16.28,-83,1
1597769635,2020-08-18 18:53,72.87,989.89,1007.96,150,21.39,16.34,-84,1
1597769695,2020-08-18 18:54,72.54,989.88,1007.95,150,21.38,16.26,-83,1
1597769755,2020-08-18 18:55,73.40,989.89,1007.96,150,21.33,16.40,-84,1
1597769815,2020-08-18 18:56,73.02,989.92,1008.00,150,21.32,16.30,-83,1
1597769875,2020-08-18 18:57,72.98,989.90,1007.97,150,21.31,16.29,-84,1
1597769935,2020-08-18 18:58,72.49,989.95,1008.02,150,21.30,16.17,-83,1
1597769995,2020-08-18 18:59,72.83,989.94,1008.01,150,21.30,16.24,-84,1
1597770055,2020-08-18 19:00,72.61,989.98,1008.05,150,21.29,16.19,-85,1
1597770115,2020-08-18 19:01,72.55,989.98,1008.05,150,21.28,16.17,-84,1
1597770175,2020-08-18 19:02,74.37,989.98,1008.06,150,21.23,16.50,-83,1
1597770235,2020-08-18 19:03,73.76,989.98,1008.05,150,21.25,16.39,-84,1
1597770295,2020-08-18 19:04,73.90,989.94,1008.02,150,21.22,16.40,-83,1
1597770355,2020-08-18 19:05,74.64,989.97,1008.04,150,21.19,16.52,-84,1
1597770415,2020-08-18 19:06,74.72,989.94,1008.01,150,21.20,16.55,-85,1
1597770475,2020-08-18 19:07,74.53,989.89,1007.96,150,21.17,16.48,-83,1
1597770535,2020-08-18 19:08,74.61,989.90,1007.98,150,21.14,16.47,-84,1
1597770596,2020-08-18 19:09,74.53,989.88,1007.96,150,21.12,16.43,-82,1
1597770656,2020-08-18 19:10,75.57,989.91,1007.98,150,21.03,16.56,-81,1
1597770716,2020-08-18 19:11,77.02,989.90,1007.98,150,21.05,16.88,-83,1
1597770776,2020-08-18 19:12,76.37,989.85,1007.92,150,21.01,16.71,-84,1
1597770836,2020-08-18 19:13,76.21,989.88,1007.95,150,21.00,16.67,-83,1
1597770896,2020-08-18 19:14,76.99,989.87,1007.94,150,20.98,16.81,-81,1
1597770959,2020-08-18 19:15,77.69,989.90,1007.97,150,20.92,16.89,-85,1
1597771019,2020-08-18 19:16,79.14,989.88,1007.95,150,20.92,17.18,-81,1
1597771079,2020-08-18 19:17,77.35,989.86,1007.94,150,20.90,16.80,-82,1
1597771139,2020-08-18 19:18,77.98,989.84,1007.91,150,20.87,16.90,-83,1
1597771199,2020-08-18 19:19,79.54,989.80,1007.87,150,20.79,17.14,-84,1
1597771259,2020-08-18 19:20,77.78,989.82,1007.89,150,20.79,16.78,-84,1
1597771319,2020-08-18 19:21,78.50,989.81,1007.88,150,20.76,16.90,-82,1
1597771379,2020-08-18 19:22,79.80,989.84,1007.91,150,20.73,17.13,-84,1
1597771439,2020-08-18 19:23,80.03,989.86,1007.93,150,20.68,17.13,-82,1
1597771499,2020-08-18 19:24,78.61,989.85,1007.93,150,20.67,16.84,-83,1
1597771559,2020-08-18 19:25,81.20,989.91,1007.98,150,20.60,17.28,-83,1
1597771619,2020-08-18 19:26,81.16,989.91,1007.98,150,20.58,17.25,-82,1
1597771679,2020-08-18 19:27,80.56,989.90,1007.97,150,20.57,17.12,-83,1
1597771739,2020-08-18 19:28,82.14,989.89,1007.96,150,20.45,17.32,-86,1
1597771799,2020-08-18 19:29,80.44,989.88,1007.96,150,20.49,17.02,-82,1
1597771859,2020-08-18 19:30,82.55,989.87,1007.94,150,20.43,17.37,-83,1
1597771920,2020-08-18 19:32,82.68,989.89,1007.96,150,20.40,17.37,-81,1
1597771980,2020-08-18 19:33,82.16,989.88,1007.95,150,20.40,17.27,-86,1
1597772040,2020-08-18 19:34,80.69,989.90,1007.98,150,20.38,16.97,-84,1
1597772100,2020-08-18 19:35,82.27,989.92,1007.99,150,20.34,17.23,-84,1
1597772160,2020-08-18 19:36,81.33,989.91,1007.98,150,20.33,17.04,-84,1
1597772220,2020-08-18 19:37,82.46,989.90,1007.98,150,20.30,17.23,-83,1
1597772280,2020-08-18 19:38,82.98,989.89,1007.97,150,20.25,17.28,-84,1
1597772340,2020-08-18 19:39,82.46,989.85,1007.93,150,20.22,17.15,-84,1
1597772400,2020-08-18 19:40,83.22,989.92,1007.99,150,20.20,17.28,-83,1
1597772460,2020-08-18 19:41,82.04,989.91,1007.98,150,20.18,17.03,-85,1
1597772520,2020-08-18 19:42,82.27,989.93,1008.00,150,20.11,17.01,-84,1
1597772583,2020-08-18 19:43,82.51,989.95,1008.02,150,20.10,17.04,-83,1
1597772643,2020-08-18 19:44,81.51,989.99,1008.06,150,19.93,16.69,-83,1
1597772703,2020-08-18 19:45,81.05,989.98,1008.05,150,20.05,16.72,-84,1
1597772763,2020-08-18 19:46,82.27,989.99,1008.07,150,20.02,16.92,-83,1
1597772823,2020-08-18 19:47,82.72,990.01,1008.08,150,19.99,16.98,-83,1
1597772883,2020-08-18 19:48,83.18,989.99,1008.06,150,19.97,17.05,-84,1
1597772943,2020-08-18 19:49,81.93,989.92,1007.99,150,19.96,16.80,-84,1
1597773003,2020-08-18 19:50,82.96,989.98,1008.06,150,19.88,16.91,-84,1
1597773063,2020-08-18 19:51,83.39,989.97,1008.04,150,19.90,17.02,-84,1
1597773123,2020-08-18 19:52,81.73,989.98,1008.06,150,19.90,16.70,-84,1
1597773183,2020-08-18 19:53,82.33,989.99,1008.06,150,19.86,16.78,-84,1
1597773243,2020-08-18 19:54,82.74,989.61,1007.69,150,19.86,16.85,-84,1
1597773303,2020-08-18 19:55,83.01,990.00,1008.07,150,19.83,16.88,-83,1
1597773363,2020-08-18 19:56,84.03,990.00,1008.07,150,19.80,17.04,-84,1
1597773423,2020-08-18 19:57,84.24,989.98,1008.05,150,19.79,17.07,-84,1
1597773483,2020-08-18 19:58,82.57,989.97,1008.05,150,19.77,16.73,-85,1
1597773544,2020-08-18 19:59,81.98,989.72,1007.80,150,19.76,16.61,-84,1
1597773604,2020-08-18 20:00,81.67,989.91,1007.98,150,19.74,16.53,-84,1
1597773664,2020-08-18 20:01,83.19,989.92,1007.99,150,19.72,16.80,-83,1
1597773724,2020-08-18 20:02,83.10,989.96,1008.03,150,19.69,16.76,-84,1
1597773784,2020-08-18 20:03,83.31,989.96,1008.04,150,19.67,16.78,-84,1
1597773844,2020-08-18 20:04,82.62,989.99,1008.06,150,19.64,16.62,-84,1
1597773904,2020-08-18 20:05,81.39,989.92,1007.99,150,19.62,16.36,-83,1
1597773964,2020-08-18 20:06,84.03,989.94,1008.02,150,19.60,16.84,-84,1
1597774024,2020-08-18 20:07,84.02,990.03,1008.10,150,19.57,16.81,-84,1
1597774084,2020-08-18 20:08,82.33,990.03,1008.10,150,19.56,16.48,-84,1
1597774144,2020-08-18 20:09,85.09,990.02,1008.09,150,19.53,16.97,-84,1
1597774204,2020-08-18 20:10,81.89,989.79,1007.87,150,19.50,16.34,-84,1
1597774264,2020-08-18 20:11,84.46,989.97,1008.04,150,19.47,16.80,-83,1
1597774324,2020-08-18 20:12,85.12,990.03,1008.11,150,19.42,16.87,-84,1
1597774384,2020-08-18 20:13,82.68,990.01,1008.08,150,19.42,16.41,-84,1
1597774444,2020-08-18 20:14,85.48,990.01,1008.08,150,19.39,16.91,-84,1
1597774504,2020-08-18 20:15,84.15,989.96,1008.03,150,19.37,16.64,-84,1
1597774564,2020-08-18 20:16,84.43,989.98,1008.05,150,19.35,16.67,-84,1
1597774624,2020-08-18 20:17,86.89,989.92,1007.99,150,19.32,17.10,-84,1
1597774684,2020-08-18 20:18,85.62,989.91,1007.98,150,19.31,16.86,-83,1
1597774744,2020-08-18 20:19,84.12,989.90,1007.97,150,19.29,16.56,-84,1
1597774804,2020-08-18 20:20,83.33,989.90,1007.97,150,19.26,16.38,-84,1
1597774865,2020-08-18 20:21,83.45,989.89,1007.96,150,19.25,16.39,-84,1
1597774925,2020-08-18 20:22,86.92,989.90,1007.97,150,19.22,17.00,-84,1
1597774985,2020-08-18 20:23,86.46,989.89,1007.97,150,19.21,16.91,-84,1
1597775045,2020-08-18 20:24,86.37,989.92,1007.99,150,19.18,16.86,-83,1
1597775105,2020-08-18 20:25,85.25,989.91,1007.99,150,19.17,16.65,-84,1
1597775165,2020-08-18 20:26,83.22,989.92,1007.99,150,19.13,16.23,-83,1
1597775225,2020-08-18 20:27,83.64,989.91,1007.98,150,19.12,16.30,-83,1
1597775285,2020-08-18 20:28,84.26,989.90,1007.97,150,19.09,16.39,-83,1
1597775345,2020-08-18 20:29,86.75,989.90,1007.97,150,19.08,16.84,-83,1
1597775405,2020-08-18 20:30,87.77,989.87,1007.94,150,19.05,16.99,-82,1
1597775465,2020-08-18 20:31,88.04,989.88,1007.96,150,19.03,17.02,-83,1
1597775525,2020-08-18 20:32,86.97,989.88,1007.95,150,19.00,16.80,-82,1
1597775585,2020-08-18 20:33,85.44,989.85,1007.93,150,18.99,16.51,-83,1
1597775645,2020-08-18 20:34,84.45,989.84,1007.91,150,18.96,16.30,-83,1
1597775705,2020-08-18 20:35,86.71,989.84,1007.91,150,18.96,16.71,-83,1
1597775765,2020-08-18 20:36,86.74,989.81,1007.88,150,18.94,16.70,-84,1
1597775825,2020-08-18 20:37,88.36,989.81,1007.88,150,18.91,16.96,-82,1
1597775885,2020-08-18 20:38,86.69,989.80,1007.87,150,18.89,16.64,-83,1
1597775945,2020-08-18 20:39,87.20,989.78,1007.85,150,18.88,16.72,-83,1
1597776005,2020-08-18 20:40,88.34,989.78,1007.85,150,18.85,16.89,-84,1
1597776065,2020-08-18 20:41,86.58,989.81,1007.88,150,18.82,16.55,-83,1
1597776125,2020-08-18 20:42,86.97,989.79,1007.86,150,18.81,16.61,-83,1
1597776185,2020-08-18 20:43,89.24,989.80,1007.87,150,18.78,16.99,-83,1
1597776246,2020-08-18 20:44,89.60,989.86,1007.93,150,18.76,17.03,-83,1
1597776306,2020-08-18 20:45,89.28,989.89,1007.96,150,18.48,16.70,-83,1
1597776366,2020-08-18 20:46,86.82,989.87,1007.95,150,18.72,16.49,-83,1
1597776426,2020-08-18 20:47,85.40,989.85,1007.92,150,18.71,16.22,-82,1
1597776486,2020-08-18 20:48,86.67,989.83,1007.91,150,18.70,16.45,-82,1
1597776546,2020-08-18 20:49,85.78,989.80,1007.87,150,18.58,16.17,-82,1
1597776606,2020-08-18 20:50,88.74,989.84,1007.91,150,18.66,16.78,-83,1
1597776666,2020-08-18 20:51,87.36,989.83,1007.90,150,18.65,16.52,-83,1
1597776726,2020-08-18 20:52,88.08,989.76,1007.83,150,18.64,16.64,-83,1
1597776786,2020-08-18 20:53,89.83,989.76,1007.83,150,18.63,16.94,-83,1
1597776846,2020-08-18 20:54,89.86,989.77,1007.84,150,18.61,16.93,-84,1
1597776906,2020-08-18 20:55,87.52,989.75,1007.82,150,18.59,16.49,-84,1
1597776966,2020-08-18 20:56,89.10,989.75,1007.82,150,18.57,16.75,-84,1
1597777026,2020-08-18 20:57,88.57,989.78,1007.86,150,18.56,16.65,-83,1
1597777086,2020-08-18 20:58,89.65,989.78,1007.86,150,18.54,16.82,-83,1
1597777146,2020-08-18 20:59,87.30,989.80,1007.88,150,18.51,16.37,-84,1
1597777206,2020-08-18 21:00,90.15,989.81,1007.88,150,18.50,16.87,-83,1
1597777266,2020-08-18 21:01,88.60,989.87,1007.95,150,18.49,16.59,-83,1
1597777326,2020-08-18 21:02,90.47,989.86,1007.93,150,18.48,16.91,-83,1
1597777386,2020-08-18 21:03,90.98,989.83,1007.90,150,18.45,16.96,-83,1
1597777446,2020-08-18 21:04,90.13,989.83,1007.90,150,18.43,16.80,-83,1
1597777506,2020-08-18 21:05,90.75,989.85,1007.92,150,18.42,16.90,-83,1
1597777567,2020-08-18 21:06,89.30,989.82,1007.90,150,18.40,16.62,-83,1
1597777627,2020-08-18 21:07,89.11,989.83,1007.91,150,18.39,16.58,-83,1
1597777687,2020-08-18 21:08,91.28,989.86,1007.93,150,18.38,16.95,-83,1
1597777747,2020-08-18 21:09,90.54,989.86,1007.93,150,18.36,16.80,-84,1
1597777807,2020-08-18 21:10,90.39,989.91,1007.98,150,18.34,16.75,-84,1
1597777867,2020-08-18 21:11,90.39,989.89,1007.97,150,18.33,16.74,-83,1
1597777927,2020-08-18 21:12,89.69,989.90,1007.97,150,18.31,16.60,-84,1
1597777987,2020-08-18 21:13,88.64,989.88,1007.95,150,18.30,16.41,-84,1
1597778047,2020-08-18 21:14,90.45,989.86,1007.94,150,18.27,16.69,-84,1
1597778107,2020-08-18 21:15,88.54,989.75,1007.82,150,18.26,16.35,-83,1
1597778167,2020-08-18 21:16,91.22,989.87,1007.94,150,18.25,16.81,-84,1
1597778227,2020-08-18 21:17,90.91,989.85,1007.92,150,18.23,16.74,-83,1
1597778287,2020-08-18 21:18,90.57,989.85,1007.92,150,18.21,16.66,-84,1
1597778347,2020-08-18 21:19,91.13,989.85,1007.92,150,18.18,16.72,-83,1
1597778407,2020-08-18 21:20,89.63,989.82,1007.90,150,18.16,16.44,-84,1
1597778467,2020-08-18 21:21,93.28,989.83,1007.90,150,18.15,17.06,-84,1
1597778527,2020-08-18 21:22,92.58,989.80,1007.88,150,18.14,16.93,-84,1
1597778587,2020-08-18 21:23,90.05,989.80,1007.87,150,18.12,16.48,-82,1
1597778648,2020-08-18 21:24,87.64,989.79,1007.87,150,18.10,16.03,-82,1
