1585661677,2020-03-31 15:34,11.97,999.08,1024.86,214,26.28,-5.40,-25,1
1585661737,2020-03-31 15:35,11.97,999.06,1024.84,214,26.28,-5.40,-27,1
1585661797,2020-03-31 15:36,11.97,999.03,1024.81,214,26.27,-5.41,-27,1
1585661857,2020-03-31 15:37,11.98,999.08,1024.86,214,26.27,-5.40,-26,1
1585661917,2020-03-31 15:38,11.97,999.05,1024.83,214,26.26,-5.42,-27,1
1585661977,2020-03-31 15:39,11.98,999.01,1024.79,214,26.25,-5.41,-29,1
1585662037,2020-03-31 15:40,11.98,999.03,1024.81,214,26.24,-5.42,-26,1
1585662098,2020-03-31 15:41,11.98,999.04,1024.82,214,26.24,-5.42,-25,1
1585662158,2020-03-31 15:42,11.99,999.02,1024.81,214,26.23,-5.42,-29,1
1585662218,2020-03-31 15:43,11.99,999.08,1024.86,214,26.22,-5.43,-29,1
1585662278,2020-03-31 15:44,11.99,999.06,1024.84,214,26.21,-5.43,-26,1
1585662338,2020-03-31 15:45,11.99,999.04,1024.82,214,26.19,-5.45,-28,1
1585662398,2020-03-31 15:46,11.99,999.07,1024.85,214,26.20,-5.44,-24,1
1585662458,2020-03-31 15:47,11.88,999.11,1024.89,214,26.19,-5.57,-27,1
1585662518,2020-03-31 15:48,11.97,999.09,1024.87,214,26.18,-5.48,-27,1
1585662578,2020-03-31 15:49,11.93,999.07,1024.86,214,26.17,-5.53,-29,1
1585662638,2020-03-31 15:50,12.02,999.08,1024.86,214,26.16,-5.44,-30,1
1585662699,2020-03-31 15:51,12.01,999.10,1024.88,214,26.15,-5.46,-26,1
1585662759,2020-03-31 15:52,12.04,999.11,1024.89,214,26.14,-5.43,-28,1
1585662819,2020-03-31 15:53,12.02,999.08,1024.87,214,26.13,-5.46,-26,1
1585662879,2020-03-31 15:54,12.04,999.13,1024.91,214,26.13,-5.44,-25,1
1585662939,2020-03-31 15:55,12.05,999.17,1024.96,214,26.13,-5.43,-28,1
1585662999,2020-03-31 15:56,12.05,999.19,1024.97,214,26.13,-5.43,-26,1
1585663059,2020-03-31 15:57,12.05,999.09,1024.88,214,26.13,-5.43,-30,1
1585663120,2020-03-31 15:58,11.91,999.18,1024.96,214,26.13,-5.58,-28,1
1585663180,2020-03-31 15:59,12.09,999.19,1024.97,214,26.12,-5.40,-27,1
1585663240,2020-03-31 16:00,12.10,999.17,1024.96,214,26.12,-5.39,-28,1
1585663300,2020-03-31 16:01,12.10,999.21,1024.99,214,26.12,-5.39,-24,1
1585663360,2020-03-31 16:02,12.04,999.22,1025.00,214,26.11,-5.45,-29,1
1585663420,2020-03-31 16:03,12.12,999.24,1025.03,214,26.11,-5.37,-29,1
1585663480,2020-03-31 16:04,12.12,999.22,1025.00,214,26.10,-5.38,-28,1
1585663540,2020-03-31 16:05,12.14,999.25,1025.04,214,26.10,-5.35,-29,1
1585663601,2020-03-31 16:06,12.14,999.22,1025.00,214,26.10,-5.35,-29,1
1585663722,2020-03-31 16:08,12.16,999.16,1024.95,214,26.09,-5.34,-25,1
1585663782,2020-03-31 16:09,11.92,999.18,1024.96,214,26.09,-5.60,-26,1
1585663842,2020-03-31 16:10,12.18,999.22,1025.01,214,26.10,-5.32,-27,1
1585663902,2020-03-31 16:11,12.11,999.19,1024.97,214,26.11,-5.38,-26,1
1585663963,2020-03-31 16:12,12.19,999.14,1024.93,214,26.11,-5.30,-30,1
1585664023,2020-03-31 16:13,12.23,999.19,1024.97,214,26.12,-5.24,-30,1
1585664083,2020-03-31 16:14,12.21,999.19,1024.97,214,26.13,-5.26,-28,1
1585664144,2020-03-31 16:15,12.20,999.19,1024.97,214,26.14,-5.26,-28,1
1585664204,2020-03-31 16:16,12.18,999.21,1024.99,214,26.15,-5.28,-27,1
1585664264,2020-03-31 16:17,12.20,999.21,1025.00,214,26.16,-5.24,-27,1
1585664324,2020-03-31 16:18,12.20,999.23,1025.02,214,26.17,-5.24,-28,1
1585664385,2020-03-31 16:19,12.22,999.23,1025.01,214,26.18,-5.21,-29,1
1585664445,2020-03-31 16:20,12.20,999.23,1025.02,214,26.19,-5.22,-28,1
1585664505,2020-03-31 16:21,12.21,999.23,1025.01,214,26.19,-5.21,-28,1
1585664566,2020-03-31 16:22,12.20,999.23,1025.02,214,26.19,-5.22,-28,1
1585664626,2020-03-31 16:23,12.21,999.24,1025.03,214,26.19,-5.21,-26,1
1585664686,2020-03-31 16:24,12.22,999.21,1025.00,214,26.19,-5.20,-26,1
1585664746,2020-03-31 16:25,12.16,999.25,1025.03,214,26.19,-5.27,-26,1
1585664807,2020-03-31 16:26,12.26,999.23,1025.01,214,26.19,-5.16,-26,1
1585664867,2020-03-31 16:27,12.24,999.18,1024.96,214,26.18,-5.18,-28,1
1585664927,2020-03-31 16:28,12.26,999.16,1024.94,214,26.18,-5.17,-27,1
1585664987,2020-03-31 16:29,12.27,999.19,1024.98,214,26.18,-5.16,-27,1
1585665048,2020-03-31 16:30,12.28,999.19,1024.97,214,26.17,-5.15,-28,1
1585665108,2020-03-31 16:31,12.28,999.18,1024.96,214,26.17,-5.15,-28,1
1585665168,2020-03-31 16:32,12.30,999.14,1024.93,214,26.16,-5.14,-27,1
1585665228,2020-03-31 16:33,12.29,999.16,1024.94,214,26.15,-5.16,-27,1
1585665289,2020-03-31 16:34,12.30,999.16,1024.94,214,26.14,-5.15,-31,1
1585665349,2020-03-31 16:35,12.31,999.13,1024.92,214,26.14,-5.14,-28,1
1585665409,2020-03-31 16:36,12.38,999.16,1024.95,214,26.14,-5.07,-26,1
1585665470,2020-03-31 16:37,12.33,999.17,1024.95,214,26.12,-5.13,-26,1
1585665530,2020-03-31 16:38,12.33,999.15,1024.93,214,26.12,-5.14,-28,1
1585665590,2020-03-31 16:39,12.34,999.15,1024.93,214,26.12,-5.12,-27,1
1585665650,2020-03-31 16:40,12.34,999.15,1024.93,214,26.11,-5.13,-28,1
1585665711,2020-03-31 16:41,12.34,999.12,1024.91,214,26.11,-5.13,-30,1
1585665771,2020-03-31 16:42,12.35,999.14,1024.92,214,26.11,-5.12,-29,1
1585665831,2020-03-31 16:43,12.37,999.10,1024.88,214,26.10,-5.10,-27,1
1585665891,2020-03-31 16:44,12.29,999.10,1024.88,214,26.10,-5.20,-29,1
1585665952,2020-03-31 16:45,12.37,999.09,1024.88,214,26.10,-5.10,-27,1
1585666012,2020-03-31 16:46,12.39,999.05,1024.83,214,26.10,-5.09,-28,1
1585666072,2020-03-31 16:47,12.39,999.08,1024.86,214,26.09,-5.10,-26,1
1585666133,2020-03-31 16:48,12.40,999.06,1024.85,214,26.10,-5.08,-26,1
1585666193,2020-03-31 16:49,12.37,999.07,1024.85,214,26.10,-5.10,-26,1
1585666253,2020-03-31 16:50,12.36,999.06,1024.84,214,26.10,-5.12,-26,1
1585666313,2020-03-31 16:51,12.40,999.03,1024.81,214,26.11,-5.07,-29,1
1585666374,2020-03-31 16:52,12.41,999.01,1024.79,214,26.10,-5.07,-27,1
1585666434,2020-03-31 16:53,12.41,998.99,1024.77,214,26.10,-5.07,-26,1
1585666494,2020-03-31 16:54,12.40,998.98,1024.77,214,26.11,-5.07,-24,1
1585666555,2020-03-31 16:55,12.42,999.00,1024.78,214,26.11,-5.05,-28,1
1585666615,2020-03-31 16:56,12.41,999.03,1024.82,214,26.12,-5.05,-27,1
1585666675,2020-03-31 16:57,12.35,999.03,1024.82,214,26.11,-5.12,-27,1
1585666735,2020-03-31 16:58,12.42,999.00,1024.78,214,26.12,-5.04,-26,1
1585666796,2020-03-31 16:59,12.41,999.01,1024.79,214,26.12,-5.05,-26,1
1585666856,2020-03-31 17:00,12.42,999.01,1024.79,214,26.12,-5.04,-30,1
1585666916,2020-03-31 17:01,12.43,999.01,1024.79,214,26.12,-5.03,-27,1
1585666977,2020-03-31 17:02,12.27,999.04,1024.82,214,26.13,-5.20,-28,1
1585667037,2020-03-31 17:03,12.43,999.06,1024.84,214,26.12,-5.03,-27,1
1585667097,2020-03-31 17:04,12.41,999.02,1024.81,214,26.13,-5.04,-26,1
1585667157,2020-03-31 17:05,12.42,999.08,1024.86,214,26.13,-5.03,-28,1
1585667218,2020-03-31 17:06,12.41,999.06,1024.85,214,26.13,-5.04,-28,1
1585667278,2020-03-31 17:07,12.41,999.06,1024.84,214,26.14,-5.04,-25,1
1585667338,2020-03-31 17:08,12.43,999.06,1024.85,214,26.13,-5.02,-27,1
1585667399,2020-03-31 17:09,12.44,999.05,1024.84,214,26.13,-5.01,-29,1
1585667459,2020-03-31 17:10,12.41,999.03,1024.82,214,26.13,-5.04,-29,1
1585667519,2020-03-31 17:11,12.43,999.02,1024.81,214,26.13,-5.02,-28,1
1585667579,2020-03-31 17:12,12.44,999.02,1024.81,214,26.12,-5.02,-29,1
1585667640,2020-03-31 17:14,12.44,999.02,1024.81,214,26.13,-5.01,-29,1
1585667700,2020-03-31 17:15,12.45,999.03,1024.82,214,26.12,-5.01,-26,1
1585667760,2020-03-31 17:16,12.43,999.05,1024.83,214,26.11,-5.04,-28,1
1585667821,2020-03-31 17:17,12.44,999.10,1024.88,214,26.11,-5.03,-27,1
1585667881,2020-03-31 17:18,12.45,999.12,1024.90,214,26.11,-5.01,-28,1
1585667941,2020-03-31 17:19,12.50,999.11,1024.90,214,26.10,-4.97,-30,1
1585668001,2020-03-31 17:20,12.46,999.10,1024.88,214,26.09,-5.02,-26,1
1585668062,2020-03-31 17:21,12.46,999.09,1024.87,214,26.08,-5.03,-26,1
1585668122,2020-03-31 17:22,12.47,999.14,1024.92,214,26.08,-5.01,-28,1
1585668182,2020-03-31 17:23,12.58,999.13,1024.91,214,26.07,-4.91,-28,1
1585668243,2020-03-31 17:24,12.50,999.14,1024.92,214,26.06,-5.01,-28,1
1585668303,2020-03-31 17:25,12.51,999.11,1024.89,214,26.06,-5.00,-27,1
1585668363,2020-03-31 17:26,12.51,999.11,1024.89,214,26.05,-5.00,-26,1
1585668423,2020-03-31 17:27,12.53,999.13,1024.91,214,26.05,-4.98,-27,1
1585668484,2020-03-31 17:28,12.53,999.12,1024.90,214,26.04,-4.99,-27,1
1585668544,2020-03-31 17:29,12.54,999.12,1024.91,214,26.03,-4.98,-27,1
1585668604,2020-03-31 17:30,12.55,999.13,1024.92,214,26.03,-4.97,-28,1
1585668725,2020-03-31 17:32,12.56,999.13,1024.91,214,26.02,-4.97,-27,1
1585668785,2020-03-31 17:33,12.57,999.14,1024.92,214,26.01,-4.97,-27,1
1585668845,2020-03-31 17:34,12.58,999.10,1024.89,214,26.01,-4.95,-29,1
1585668906,2020-03-31 17:35,12.59,999.12,1024.91,214,25.99,-4.96,-28,1
1585668966,2020-03-31 17:36,12.59,999.14,1024.92,214,26.00,-4.95,-26,1
1585669026,2020-03-31 17:37,12.58,999.12,1024.90,214,25.98,-4.98,-27,1
1585669087,2020-03-31 17:38,12.60,999.16,1024.94,214,25.99,-4.95,-30,1
1585669147,2020-03-31 17:39,12.62,999.13,1024.91,214,25.98,-4.94,-26,1
1585669207,2020-03-31 17:40,12.64,999.12,1024.91,214,25.97,-4.93,-29,1
1585669267,2020-03-31 17:41,12.64,999.12,1024.91,214,25.97,-4.93,-30,1
1585669328,2020-03-31 17:42,12.63,999.10,1024.88,214,25.96,-4.95,-26,1
1585669388,2020-03-31 17:43,12.64,999.09,1024.87,214,25.95,-4.94,-26,1
1585669448,2020-03-31 17:44,12.64,999.08,1024.86,214,25.95,-4.94,-26,1
1585669509,2020-03-31 17:45,12.66,999.11,1024.90,214,25.94,-4.93,-26,1
1585669569,2020-03-31 17:46,12.66,999.08,1024.86,214,25.94,-4.93,-29,1
1585669629,2020-03-31 17:47,12.66,999.11,1024.89,214,25.93,-4.94,-28,1
1585669689,2020-03-31 17:48,12.68,999.12,1024.90,214,25.93,-4.92,-26,1
1585669750,2020-03-31 17:49,12.68,999.09,1024.88,214,25.92,-4.92,-28,1
1585669810,2020-03-31 17:50,12.61,999.11,1024.90,214,25.92,-4.99,-26,1
1585669870,2020-03-31 17:51,12.71,999.13,1024.91,214,25.91,-4.90,-29,1
1585669931,2020-03-31 17:52,12.69,999.12,1024.90,214,25.90,-4.93,-26,1
1585669991,2020-03-31 17:53,12.71,999.14,1024.92,214,25.90,-4.90,-27,1
1585670051,2020-03-31 17:54,12.94,999.10,1024.88,214,25.89,-4.67,-28,1
1585670111,2020-03-31 17:55,12.72,999.11,1024.89,214,25.89,-4.90,-27,1
1585670172,2020-03-31 17:56,12.72,999.10,1024.89,214,25.88,-4.91,-29,1
1585670232,2020-03-31 17:57,12.69,999.13,1024.91,214,25.89,-4.94,-27,1
1585670292,2020-03-31 17:58,12.76,999.12,1024.90,214,25.88,-4.88,-27,1
1585670353,2020-03-31 17:59,12.74,999.14,1024.92,214,25.87,-4.90,-27,1
1585670413,2020-03-31 18:00,12.74,999.11,1024.89,214,25.86,-4.90,-27,1
1585670473,2020-03-31 18:01,12.77,999.14,1024.93,214,25.86,-4.88,-24,1
1585670533,2020-03-31 18:02,12.77,999.14,1024.93,214,25.85,-4.89,-27,1
1585670594,2020-03-31 18:03,12.77,999.17,1024.95,214,25.84,-4.90,-27,1
1585670654,2020-03-31 18:04,12.77,999.17,1024.95,214,25.84,-4.90,-29,1
1585670714,2020-03-31 18:05,12.78,999.17,1024.95,214,25.84,-4.88,-29,1
1585670774,2020-03-31 18:06,12.80,999.18,1024.96,214,25.83,-4.87,-29,1
1585670835,2020-03-31 18:07,12.81,999.18,1024.96,214,25.82,-4.87,-27,1
1585670895,2020-03-31 18:08,12.80,999.22,1025.00,214,25.82,-4.88,-28,1
1585670955,2020-03-31 18:09,12.80,999.21,1024.99,214,25.82,-4.88,-26,1
1585671016,2020-03-31 18:10,12.82,999.21,1024.99,214,25.82,-4.85,-28,1
1585671076,2020-03-31 18:11,12.98,999.24,1025.03,214,25.81,-4.70,-28,1
1585671136,2020-03-31 18:12,12.82,999.25,1025.04,214,25.81,-4.86,-28,1
1585671196,2020-03-31 18:13,12.82,999.26,1025.04,214,25.81,-4.86,-27,1
1585671257,2020-03-31 18:14,12.96,999.28,1025.07,214,25.80,-4.72,-28,1
1585671317,2020-03-31 18:15,12.84,999.30,1025.08,214,25.79,-4.86,-26,1
1585671377,2020-03-31 18:16,12.83,999.30,1025.08,214,25.79,-4.87,-26,1
1585671438,2020-03-31 18:17,12.97,999.29,1025.08,214,25.79,-4.72,-27,1
1585671498,2020-03-31 18:18,12.85,999.32,1025.10,214,25.78,-4.85,-27,1
1585671558,2020-03-31 18:19,12.86,999.30,1025.09,214,25.78,-4.84,-27,1
1585671618,2020-03-31 18:20,12.73,999.29,1025.07,214,25.77,-4.99,-26,1
1585671679,2020-03-31 18:21,12.86,999.33,1025.11,214,25.77,-4.85,-27,1
1585671739,2020-03-31 18:22,13.05,999.34,1025.13,214,25.77,-4.66,-28,1
1585671799,2020-03-31 18:23,12.89,999.35,1025.13,214,25.77,-4.83,-27,1
1585671860,2020-03-31 18:24,12.88,999.33,1025.12,214,25.77,-4.84,-28,1
1585671920,2020-03-31 18:25,12.90,999.35,1025.13,214,25.76,-4.82,-28,1
1585671980,2020-03-31 18:26,12.90,999.31,1025.10,214,25.77,-4.82,-28,1
1585672041,2020-03-31 18:27,12.91,999.32,1025.10,214,25.76,-4.81,-25,1
1585672101,2020-03-31 18:28,12.92,999.34,1025.12,214,25.76,-4.80,-29,1
1585672161,2020-03-31 18:29,12.93,999.34,1025.12,214,25.75,-4.80,-27,1
1585672221,2020-03-31 18:30,12.93,999.33,1025.11,214,25.75,-4.80,-27,1
1585672282,2020-03-31 18:31,12.92,999.32,1025.10,214,25.75,-4.81,-27,1
1585672342,2020-03-31 18:32,12.93,999.29,1025.07,214,25.75,-4.80,-27,1
1585672402,2020-03-31 18:33,12.94,999.31,1025.10,214,25.75,-4.79,-26,1
1585672462,2020-03-31 18:34,12.98,999.29,1025.08,214,25.74,-4.75,-27,1
1585672523,2020-03-31 18:35,12.94,999.32,1025.11,214,25.74,-4.80,-29,1
1585672583,2020-03-31 18:36,12.95,999.33,1025.11,214,25.74,-4.78,-27,1
1585672643,2020-03-31 18:37,13.07,999.32,1025.10,214,25.73,-4.67,-26,1
1585672704,2020-03-31 18:38,12.95,999.34,1025.12,214,25.73,-4.79,-26,1
1585672764,2020-03-31 18:39,12.95,999.36,1025.14,214,25.74,-4.78,-27,1
1585672824,2020-03-31 18:40,12.96,999.39,1025.17,214,25.73,-4.78,-24,1
1585672884,2020-03-31 18:41,12.98,999.37,1025.16,214,25.73,-4.76,-29,1
1585672945,2020-03-31 18:42,12.71,999.39,1025.17,214,25.72,-5.05,-31,1
1585673005,2020-03-31 18:43,12.51,999.38,1025.16,214,25.71,-5.27,-29,1
1585673065,2020-03-31 18:44,12.97,999.37,1025.16,214,25.72,-4.78,-28,1
1585673126,2020-03-31 18:45,13.09,999.40,1025.18,214,25.72,-4.65,-27,1
1585673186,2020-03-31 18:46,12.98,999.41,1025.19,214,25.72,-4.77,-27,1
1585673246,2020-03-31 18:47,13.00,999.39,1025.18,214,25.70,-4.77,-27,1
1585673307,2020-03-31 18:48,13.01,999.42,1025.20,214,25.71,-4.75,-30,1
1585673367,2020-03-31 18:49,13.02,999.42,1025.20,214,25.71,-4.74,-26,1
1585673488,2020-03-31 18:51,13.02,999.47,1025.25,214,25.71,-4.74,-26,1
1585673557,2020-03-31 18:52,13.04,999.49,1025.28,214,25.70,-4.73,-28,1
1585673609,2020-03-31 18:53,13.04,999.48,1025.26,214,25.70,-4.73,-28,1
1585673670,2020-03-31 18:54,12.92,999.48,1025.27,214,25.71,-4.84,-28,1
1585673730,2020-03-31 18:55,13.03,999.51,1025.29,214,25.70,-4.74,-27,1
1585673790,2020-03-31 18:56,13.02,999.51,1025.29,214,25.70,-4.75,-28,1
1585673850,2020-03-31 18:57,13.05,999.50,1025.28,214,25.70,-4.72,-27,1
1585673911,2020-03-31 18:58,13.04,999.52,1025.30,214,25.69,-4.73,-31,1
1585673971,2020-03-31 18:59,13.05,999.53,1025.31,214,25.69,-4.72,-26,1
1585674031,2020-03-31 19:00,13.05,999.53,1025.31,214,25.69,-4.72,-25,1
1585674092,2020-03-31 19:01,13.06,999.49,1025.27,214,25.69,-4.71,-28,1
1585674152,2020-03-31 19:02,13.06,999.50,1025.28,214,25.68,-4.72,-26,1
1585674212,2020-03-31 19:03,13.07,999.50,1025.29,214,25.68,-4.71,-30,1
1585674272,2020-03-31 19:04,13.05,999.50,1025.28,214,25.68,-4.73,-28,1
1585674333,2020-03-31 19:05,13.06,999.51,1025.30,214,25.68,-4.72,-26,1
1585674393,2020-03-31 19:06,13.08,999.50,1025.29,214,25.67,-4.71,-27,1
1585674453,2020-03-31 19:07,13.07,999.51,1025.29,214,25.67,-4.72,-28,1
1585674513,2020-03-31 19:08,13.07,999.53,1025.31,214,25.67,-4.72,-27,1
1585674574,2020-03-31 19:09,13.08,999.55,1025.34,214,25.67,-4.71,-28,1
1585674634,2020-03-31 19:10,13.08,999.54,1025.33,214,25.67,-4.71,-27,1
1585674694,2020-03-31 19:11,13.09,999.56,1025.34,214,25.66,-4.70,-28,1
1585674755,2020-03-31 19:12,13.09,999.57,1025.35,214,25.66,-4.70,-30,1
1585674815,2020-03-31 19:13,13.08,999.60,1025.39,214,25.67,-4.71,-26,1
1585674936,2020-03-31 19:15,13.09,999.61,1025.39,214,25.66,-4.70,-28,1
1585674996,2020-03-31 19:16,13.12,999.63,1025.42,214,25.66,-4.68,-27,1
1585675056,2020-03-31 19:17,12.89,999.63,1025.41,214,25.65,-4.91,-28,1
1585675116,2020-03-31 19:18,13.17,999.67,1025.45,214,25.65,-4.63,-24,1
1585675176,2020-03-31 19:19,13.11,999.66,1025.44,214,25.65,-4.69,-26,1
1585675236,2020-03-31 19:20,13.10,999.68,1025.46,214,25.64,-4.71,-26,1
1585675296,2020-03-31 19:21,13.11,999.68,1025.46,214,25.64,-4.70,-25,1
1585675357,2020-03-31 19:22,13.10,999.70,1025.48,214,25.64,-4.71,-23,1
1585675417,2020-03-31 19:23,13.14,999.71,1025.49,214,25.64,-4.67,-24,1
1585675477,2020-03-31 19:24,13.14,999.72,1025.50,214,25.65,-4.67,-24,1
1585675537,2020-03-31 19:25,13.14,999.73,1025.51,214,25.64,-4.67,-21,1
1585675597,2020-03-31 19:26,13.15,999.74,1025.53,214,25.63,-4.67,-24,1
1585675657,2020-03-31 19:27,12.88,999.76,1025.55,214,25.64,-4.93,-28,1
1585675717,2020-03-31 19:28,13.08,999.78,1025.57,214,25.64,-4.73,-26,1
1585675777,2020-03-31 19:29,12.72,999.81,1025.60,214,25.64,-5.10,-23,1
1585675837,2020-03-31 19:30,13.15,999.81,1025.60,214,25.64,-4.66,-25,1
1585675897,2020-03-31 19:31,13.15,999.80,1025.58,214,25.64,-4.66,-27,1
1585675958,2020-03-31 19:32,13.26,999.85,1025.63,214,25.63,-4.56,-27,1
1585676018,2020-03-31 19:33,13.17,999.83,1025.61,214,25.63,-4.65,-28,1
1585676078,2020-03-31 19:34,13.17,999.83,1025.61,214,25.63,-4.65,-28,1
1585676138,2020-03-31 19:35,13.16,999.85,1025.64,214,25.63,-4.66,-27,1
1585676198,2020-03-31 19:36,13.16,999.87,1025.65,214,25.63,-4.66,-29,1
1585676258,2020-03-31 19:37,13.21,999.90,1025.68,214,25.63,-4.60,-28,1
1585676318,2020-03-31 19:38,13.17,999.91,1025.70,214,25.63,-4.65,-27,1
1585676378,2020-03-31 19:39,13.17,999.94,1025.72,214,25.63,-4.65,-25,1
1585676438,2020-03-31 19:40,13.19,999.95,1025.73,214,25.63,-4.63,-27,1
1585676498,2020-03-31 19:41,13.20,999.97,1025.75,214,25.63,-4.62,-25,1
1585676558,2020-03-31 19:42,13.20,999.99,1025.78,214,25.62,-4.62,-27,1
1585676619,2020-03-31 19:43,13.20,999.98,1025.76,214,25.61,-4.63,-28,1
1585676679,2020-03-31 19:44,13.20,999.99,1025.77,214,25.62,-4.62,-26,1
1585676739,2020-03-31 19:45,13.19,1000.00,1025.78,214,25.62,-4.63,-26,1
1585676799,2020-03-31 19:46,13.32,999.97,1025.75,214,25.62,-4.50,-28,1
1585676859,2020-03-31 19:47,13.08,1000.02,1025.81,214,25.62,-4.75,-30,1
1585676919,2020-03-31 19:48,13.22,1000.02,1025.80,214,25.62,-4.60,-24,1
1585676979,2020-03-31 19:49,13.24,1000.03,1025.81,214,25.61,-4.60,-26,1
1585677039,2020-03-31 19:50,13.22,1000.05,1025.83,214,25.61,-4.61,-29,1
1585677099,2020-03-31 19:51,13.24,1000.06,1025.85,214,25.61,-4.60,-30,1
1585677159,2020-03-31 19:52,13.25,1000.03,1025.81,214,25.61,-4.59,-29,1
1585677219,2020-03-31 19:53,13.22,1000.04,1025.82,214,25.61,-4.61,-28,1
1585677280,2020-03-31 19:54,13.25,1000.04,1025.83,214,25.61,-4.59,-28,1
1585677340,2020-03-31 19:55,13.25,1000.05,1025.83,214,25.61,-4.59,-27,1
1585677400,2020-03-31 19:56,13.23,1000.04,1025.82,214,25.61,-4.60,-27,1
1585677460,2020-03-31 19:57,13.26,1000.07,1025.85,214,25.61,-4.58,-26,1
1585677520,2020-03-31 19:58,13.27,1000.09,1025.87,214,25.61,-4.57,-31,1
1585677644,2020-03-31 20:00,13.27,1000.09,1025.88,214,25.61,-4.57,-27,1
1585677704,2020-03-31 20:01,13.27,1000.15,1025.94,214,25.61,-4.57,-28,1
1585677786,2020-03-31 20:03,13.63,1000.11,1025.89,214,25.61,-4.21,-27,1
1585677826,2020-03-31 20:03,13.29,1000.16,1025.95,214,25.60,-4.55,-29,1
1585677886,2020-03-31 20:04,13.28,1000.18,1025.97,214,25.60,-4.56,-27,1
1585677946,2020-03-31 20:05,13.29,1000.19,1025.97,214,25.60,-4.55,-28,1
1585678007,2020-03-31 20:06,13.20,1000.21,1025.99,214,25.60,-4.64,-26,1
1585678067,2020-03-31 20:07,13.30,1000.19,1025.98,214,25.60,-4.54,-27,1
1585678127,2020-03-31 20:08,13.30,1000.15,1025.94,214,25.60,-4.54,-31,1
1585678187,2020-03-31 20:09,13.31,1000.14,1025.92,214,25.59,-4.54,-26,1
1585678248,2020-03-31 20:10,13.40,1000.13,1025.91,214,25.59,-4.45,-28,1
1585678308,2020-03-31 20:11,13.34,1000.15,1025.93,214,25.60,-4.50,-28,1
1585678368,2020-03-31 20:12,13.32,1000.17,1025.95,214,25.60,-4.52,-27,1
1585678429,2020-03-31 20:13,13.34,1000.19,1025.97,214,25.59,-4.51,-29,1
1585678489,2020-03-31 20:14,13.34,1000.22,1026.01,214,25.59,-4.51,-27,1
1585678549,2020-03-31 20:15,12.97,1000.23,1026.01,214,25.59,-4.88,-29,1
1585678609,2020-03-31 20:16,13.34,1000.23,1026.01,214,25.59,-4.51,-27,1
1585678670,2020-03-31 20:17,13.37,1000.19,1025.97,214,25.59,-4.48,-26,1
1585678730,2020-03-31 20:18,13.34,1000.22,1026.00,214,25.59,-4.51,-29,1
1585678790,2020-03-31 20:19,13.36,1000.21,1025.99,214,25.59,-4.49,-28,1
1585678851,2020-03-31 20:20,13.37,1000.23,1026.01,214,25.59,-4.48,-26,1
1585678911,2020-03-31 20:21,13.38,1000.22,1026.01,214,25.59,-4.47,-28,1
1585678971,2020-03-31 20:22,13.38,1000.23,1026.02,214,25.59,-4.47,-26,1
1585679031,2020-03-31 20:23,13.37,1000.25,1026.04,214,25.58,-4.49,-26,1
1585679092,2020-03-31 20:24,13.37,1000.22,1026.01,214,25.58,-4.49,-27,1
1585679152,2020-03-31 20:25,13.38,1000.23,1026.01,214,25.59,-4.47,-29,1
1585679213,2020-03-31 20:26,13.39,1000.23,1026.02,214,25.59,-4.46,-28,1
1585679273,2020-03-31 20:27,13.41,1000.24,1026.03,214,25.59,-4.44,-26,1
1585679333,2020-03-31 20:28,13.41,1000.23,1026.01,214,25.59,-4.44,-28,1
1585679394,2020-03-31 20:29,13.41,1000.24,1026.03,214,25.58,-4.45,-28,1
1585679454,2020-03-31 20:30,13.41,1000.22,1026.01,214,25.58,-4.45,-27,1
1585679514,2020-03-31 20:31,13.42,1000.23,1026.02,214,25.58,-4.44,-26,1
1585679574,2020-03-31 20:32,13.42,1000.21,1026.00,214,25.58,-4.44,-28,1
1585679635,2020-03-31 20:33,13.43,1000.23,1026.02,214,25.58,-4.43,-29,1
1585679695,2020-03-31 20:34,13.43,1000.21,1026.00,214,25.58,-4.43,-30,1
1585679755,2020-03-31 20:35,13.42,1000.21,1026.00,214,25.58,-4.44,-28,1
1585679816,2020-03-31 20:36,13.20,1000.22,1026.00,214,25.59,-4.65,-29,1
1585679876,2020-03-31 20:37,13.44,1000.22,1026.00,214,25.58,-4.41,-26,1
1585679936,2020-03-31 20:38,13.47,1000.19,1025.97,214,25.58,-4.39,-30,1
1585679996,2020-03-31 20:39,13.46,1000.19,1025.97,214,25.59,-4.40,-26,1
1585680057,2020-03-31 20:40,13.44,1000.17,1025.95,214,25.59,-4.41,-26,1
1585680117,2020-03-31 20:41,13.46,1000.15,1025.94,214,25.59,-4.40,-26,1
1585680177,2020-03-31 20:42,13.48,1000.13,1025.91,214,25.58,-4.38,-24,1
1585680238,2020-03-31 20:43,13.48,1000.14,1025.92,214,25.58,-4.38,-28,1
1585680298,2020-03-31 20:44,13.48,1000.12,1025.90,214,25.58,-4.38,-26,1
1585680358,2020-03-31 20:45,13.48,1000.17,1025.96,214,25.59,-4.37,-27,1
1585680418,2020-03-31 20:46,13.48,1000.20,1025.98,214,25.59,-4.37,-28,1
1585680479,2020-03-31 20:47,13.60,1000.20,1025.99,214,25.58,-4.26,-28,1
1585680539,2020-03-31 20:48,13.50,1000.19,1025.98,214,25.58,-4.36,-29,1
