1590938598,2020-05-31 17:23,86.11,943.25,1015.06,596,11.36,9.13,-85,1
1590938658,2020-05-31 17:24,86.10,943.26,1015.07,596,11.37,9.14,-86,1
1590938718,2020-05-31 17:25,86.11,943.26,1015.07,596,11.36,9.13,-84,1
1590938778,2020-05-31 17:26,86.50,943.26,1015.07,596,11.33,9.17,-84,1
1590938838,2020-05-31 17:27,86.27,943.38,1015.19,596,11.34,9.14,-85,1
1590938898,2020-05-31 17:28,86.00,943.33,1015.14,596,11.34,9.09,-86,1
1590938958,2020-05-31 17:29,85.94,943.30,1015.11,596,11.35,9.09,-88,1
1590939018,2020-05-31 17:30,86.30,943.33,1015.14,596,11.35,9.15,-86,1
1590939078,2020-05-31 17:31,85.98,943.35,1015.16,596,11.37,9.12,-86,1
1590939138,2020-05-31 17:32,86.21,943.39,1015.20,596,11.41,9.20,-87,1
1590939198,2020-05-31 17:33,85.95,943.37,1015.18,596,11.38,9.12,-86,1
1590939258,2020-05-31 17:34,85.61,943.36,1015.16,596,11.40,9.08,-86,1
1590939318,2020-05-31 17:35,86.03,943.32,1015.13,596,11.41,9.17,-86,1
1590939378,2020-05-31 17:36,86.22,943.45,1015.25,596,11.42,9.21,-88,1
1590939439,2020-05-31 17:37,86.11,943.37,1015.17,596,11.44,9.21,-84,1
1590939499,2020-05-31 17:38,86.27,943.35,1015.16,596,11.44,9.24,-86,1
1590939559,2020-05-31 17:39,86.15,943.40,1015.20,596,11.45,9.23,-85,1
1590939619,2020-05-31 17:40,86.48,943.42,1015.23,596,11.43,9.26,-88,1
1590939679,2020-05-31 17:41,85.85,943.50,1015.31,596,11.42,9.14,-87,1
1590939739,2020-05-31 17:42,85.88,943.41,1015.21,596,11.44,9.17,-86,1
1590939799,2020-05-31 17:43,86.02,943.42,1015.22,596,11.45,9.20,-86,1
1590939859,2020-05-31 17:44,85.57,943.48,1015.29,596,11.43,9.11,-85,1
1590939919,2020-05-31 17:45,85.68,943.45,1015.26,596,11.45,9.15,-85,1
1590939979,2020-05-31 17:46,86.02,943.46,1015.26,596,11.44,9.19,-87,1
1590940039,2020-05-31 17:47,85.98,943.44,1015.25,596,11.45,9.20,-87,1
1590940099,2020-05-31 17:48,85.69,943.48,1015.29,596,11.43,9.13,-85,1
1590940159,2020-05-31 17:49,85.67,943.46,1015.27,596,11.45,9.14,-86,1
1590940219,2020-05-31 17:50,85.65,943.59,1015.40,596,11.44,9.13,-86,1
1590940279,2020-05-31 17:51,86.07,943.50,1015.31,596,11.41,9.17,-87,1
1590940339,2020-05-31 17:52,85.99,943.56,1015.37,596,11.39,9.14,-85,1
1590940399,2020-05-31 17:53,85.73,943.49,1015.30,596,11.40,9.10,-84,1
1590940459,2020-05-31 17:54,85.76,943.52,1015.33,596,11.40,9.11,-87,1
1590940519,2020-05-31 17:55,85.85,943.55,1015.36,596,11.37,9.10,-86,1
1590940579,2020-05-31 17:56,86.27,943.54,1015.35,596,11.31,9.11,-88,1
1590940639,2020-05-31 17:57,86.38,943.64,1015.45,596,11.33,9.15,-83,1
1590940699,2020-05-31 17:58,86.69,943.58,1015.38,596,11.34,9.21,-86,1
1590940759,2020-05-31 17:59,86.42,943.66,1015.47,596,11.33,9.15,-84,1
1590940819,2020-05-31 18:00,86.41,943.57,1015.37,596,11.33,9.15,-85,1
1590940879,2020-05-31 18:01,86.41,943.55,1015.36,596,11.31,9.13,-87,1
1590940939,2020-05-31 18:02,86.48,943.57,1015.38,596,11.33,9.17,-86,1
1590941000,2020-05-31 18:03,86.84,943.69,1015.50,596,11.29,9.19,-85,1
1590941060,2020-05-31 18:04,86.65,943.57,1015.37,596,11.31,9.17,-85,1
1590941120,2020-05-31 18:05,86.61,943.59,1015.40,596,11.32,9.18,-85,1
1590941180,2020-05-31 18:06,85.94,943.66,1015.47,596,11.30,9.04,-84,1
1590941240,2020-05-31 18:07,86.95,943.60,1015.41,596,11.27,9.19,-85,1
1590941300,2020-05-31 18:08,86.98,943.64,1015.45,596,11.29,9.21,-86,1
1590941360,2020-05-31 18:09,87.35,943.58,1015.38,596,11.25,9.24,-86,1
1590941420,2020-05-31 18:10,87.22,943.60,1015.40,596,11.26,9.22,-85,1
1590941480,2020-05-31 18:11,87.15,943.57,1015.38,596,11.25,9.20,-85,1
1590941540,2020-05-31 18:12,87.14,943.63,1015.44,596,11.25,9.20,-87,1
1590941600,2020-05-31 18:13,87.34,943.63,1015.43,596,11.25,9.23,-85,1
1590941660,2020-05-31 18:14,86.88,943.67,1015.48,596,11.25,9.15,-86,1
1590941720,2020-05-31 18:15,87.10,943.65,1015.45,596,11.21,9.15,-85,1
1590941780,2020-05-31 18:16,86.81,943.67,1015.48,596,11.22,9.11,-86,1
1590941840,2020-05-31 18:17,86.73,943.69,1015.49,596,11.26,9.14,-87,1
1590941900,2020-05-31 18:18,86.84,943.78,1015.59,596,11.25,9.15,-85,1
1590941960,2020-05-31 18:19,86.82,943.72,1015.52,596,11.20,9.09,-86,1
1590942020,2020-05-31 18:20,86.87,943.82,1015.62,596,11.24,9.14,-84,1
1590942080,2020-05-31 18:21,87.25,943.72,1015.53,596,11.21,9.18,-84,1
1590942140,2020-05-31 18:22,87.17,943.79,1015.59,596,11.22,9.17,-85,1
1590942200,2020-05-31 18:23,87.28,943.78,1015.59,596,11.22,9.19,-85,1
1590942260,2020-05-31 18:24,87.08,943.78,1015.58,596,11.23,9.17,-86,1
1590942320,2020-05-31 18:25,86.95,943.82,1015.63,596,11.22,9.14,-86,1
1590942380,2020-05-31 18:26,86.88,943.79,1015.60,596,11.23,9.13,-85,1
1590942440,2020-05-31 18:27,87.01,943.75,1015.56,596,11.22,9.15,-86,1
1590942500,2020-05-31 18:28,86.95,943.83,1015.64,596,11.23,9.15,-85,1
1590942561,2020-05-31 18:29,86.99,943.76,1015.57,596,11.24,9.16,-87,1
1590942621,2020-05-31 18:30,86.98,943.78,1015.59,596,11.23,9.15,-88,1
1590942681,2020-05-31 18:31,86.92,943.73,1015.53,596,11.25,9.16,-86,1
1590942741,2020-05-31 18:32,87.11,943.78,1015.58,596,11.23,9.17,-86,1
1590942801,2020-05-31 18:33,87.26,943.78,1015.58,596,11.17,9.14,-85,1
1590942861,2020-05-31 18:34,87.28,943.81,1015.62,596,11.20,9.17,-89,1
1590942921,2020-05-31 18:35,87.34,943.79,1015.60,596,11.20,9.18,-87,1
1590942981,2020-05-31 18:36,87.30,943.86,1015.67,596,11.17,9.15,-87,1
1590943041,2020-05-31 18:37,87.22,943.89,1015.70,596,11.18,9.14,-86,1
1590943101,2020-05-31 18:38,87.28,943.92,1015.73,596,11.17,9.14,-86,1
1590943161,2020-05-31 18:39,87.16,943.85,1015.66,596,11.18,9.13,-86,1
1590943221,2020-05-31 18:40,87.26,943.91,1015.72,596,11.15,9.12,-86,1
1590943281,2020-05-31 18:41,87.20,943.92,1015.73,596,11.16,9.12,-87,1
1590943341,2020-05-31 18:42,87.17,944.00,1015.80,596,11.12,9.08,-84,1
1590943401,2020-05-31 18:43,87.10,943.95,1015.76,596,11.11,9.05,-87,1
1590943461,2020-05-31 18:44,86.86,944.11,1015.91,596,11.10,9.00,-85,1
1590943521,2020-05-31 18:45,86.68,944.06,1015.87,596,11.08,8.95,-86,1
1590943581,2020-05-31 18:46,87.04,943.94,1015.75,596,11.11,9.04,-84,1
1590943641,2020-05-31 18:47,86.79,943.93,1015.73,596,11.09,8.98,-85,1
1590943701,2020-05-31 18:48,86.80,944.10,1015.91,596,11.08,8.97,-86,1
1590943761,2020-05-31 18:49,86.76,943.98,1015.79,596,11.05,8.94,-87,1
1590943821,2020-05-31 18:50,86.88,944.03,1015.83,596,11.05,8.96,-86,1
1590943881,2020-05-31 18:51,86.84,944.04,1015.85,596,11.07,8.97,-85,1
1590943941,2020-05-31 18:52,87.01,944.01,1015.82,596,11.00,8.93,-86,1
1590944001,2020-05-31 18:53,87.02,944.09,1015.90,596,11.05,8.98,-85,1
1590944062,2020-05-31 18:54,87.17,944.00,1015.81,596,11.01,8.97,-85,1
1590944122,2020-05-31 18:55,87.19,943.92,1015.73,596,10.97,8.93,-86,1
1590944182,2020-05-31 18:56,87.42,944.04,1015.84,596,10.94,8.94,-85,1
1590944242,2020-05-31 18:57,87.31,944.05,1015.85,596,10.99,8.97,-85,1
1590944302,2020-05-31 18:58,87.33,944.03,1015.84,596,11.02,9.00,-84,1
1590944362,2020-05-31 18:59,87.33,944.04,1015.84,596,11.01,8.99,-87,1
1590944422,2020-05-31 19:00,87.30,944.11,1015.92,596,11.00,8.98,-88,1
1590944482,2020-05-31 19:01,87.24,944.12,1015.93,596,10.94,8.91,-85,1
1590944542,2020-05-31 19:02,86.70,944.15,1015.96,596,10.95,8.83,-86,1
1590944602,2020-05-31 19:03,86.43,944.17,1015.98,596,10.95,8.78,-87,1
1590944662,2020-05-31 19:04,86.54,944.37,1016.17,596,10.92,8.77,-86,1
1590944722,2020-05-31 19:05,86.35,944.16,1015.96,596,10.94,8.76,-86,1
1590944782,2020-05-31 19:06,86.51,944.15,1015.96,596,10.97,8.82,-84,1
1590944842,2020-05-31 19:07,86.28,944.21,1016.02,596,10.96,8.77,-85,1
1590944902,2020-05-31 19:08,86.45,944.18,1015.99,596,10.95,8.79,-86,1
1590944962,2020-05-31 19:09,86.34,944.15,1015.96,596,10.98,8.80,-87,1
1590945022,2020-05-31 19:10,86.64,944.17,1015.98,596,10.95,8.82,-86,1
1590945082,2020-05-31 19:11,86.40,944.19,1015.99,596,10.97,8.80,-86,1
1590945142,2020-05-31 19:12,86.58,944.14,1015.94,596,10.97,8.83,-86,1
1590945202,2020-05-31 19:13,86.71,944.17,1015.98,596,10.98,8.86,-84,1
1590945262,2020-05-31 19:14,86.77,944.22,1016.03,596,10.99,8.88,-86,1
1590945323,2020-05-31 19:15,86.92,944.23,1016.04,596,10.95,8.87,-85,1
1590945383,2020-05-31 19:16,86.71,944.40,1016.21,596,10.95,8.83,-87,1
1590945443,2020-05-31 19:17,87.19,944.27,1016.08,596,10.94,8.90,-86,1
1590945503,2020-05-31 19:18,86.74,944.24,1016.05,596,10.95,8.84,-84,1
1590945563,2020-05-31 19:19,86.81,944.30,1016.11,596,10.94,8.84,-85,1
1590945623,2020-05-31 19:20,86.80,944.34,1016.14,596,10.94,8.84,-85,1
1590945683,2020-05-31 19:21,86.94,944.35,1016.15,596,10.91,8.83,-87,1
1590945743,2020-05-31 19:22,86.97,944.24,1016.05,596,10.91,8.84,-84,1
1590945803,2020-05-31 19:23,86.75,944.34,1016.15,596,10.87,8.76,-86,1
1590945863,2020-05-31 19:24,86.61,944.52,1016.32,596,10.90,8.76,-87,1
1590945923,2020-05-31 19:25,86.11,944.32,1016.13,596,10.91,8.69,-88,1
1590945983,2020-05-31 19:26,86.20,944.37,1016.18,596,10.90,8.69,-85,1
1590946043,2020-05-31 19:27,86.13,944.42,1016.22,596,10.92,8.70,-86,1
1590946103,2020-05-31 19:28,86.16,944.35,1016.16,596,10.89,8.68,-87,1
1590946163,2020-05-31 19:29,86.18,944.39,1016.20,596,10.91,8.70,-86,1
1590946223,2020-05-31 19:30,85.96,944.36,1016.16,596,10.89,8.64,-87,1
1590946283,2020-05-31 19:31,85.80,944.46,1016.27,596,10.87,8.60,-87,1
1590946343,2020-05-31 19:32,85.86,944.40,1016.21,596,10.88,8.62,-88,1
1590946403,2020-05-31 19:33,85.99,944.42,1016.22,596,10.89,8.65,-85,1
1590946463,2020-05-31 19:34,85.78,944.42,1016.22,596,10.91,8.63,-86,1
1590946523,2020-05-31 19:35,85.75,944.35,1016.16,596,10.90,8.62,-85,1
1590946583,2020-05-31 19:36,86.17,944.41,1016.21,596,10.90,8.69,-86,1
1590946643,2020-05-31 19:37,85.72,944.33,1016.14,596,10.92,8.63,-88,1
1590946703,2020-05-31 19:38,85.86,944.37,1016.18,596,10.90,8.64,-87,1
1590946763,2020-05-31 19:39,85.69,944.46,1016.26,596,10.92,8.63,-86,1
1590946824,2020-05-31 19:40,85.78,944.40,1016.21,596,10.90,8.62,-86,1
1590946884,2020-05-31 19:41,85.97,944.50,1016.31,596,10.91,8.66,-84,1
1590946944,2020-05-31 19:42,85.88,944.40,1016.21,596,10.88,8.62,-87,1
1590947004,2020-05-31 19:43,86.17,944.38,1016.19,596,10.89,8.68,-85,1
1590947064,2020-05-31 19:44,86.03,944.52,1016.32,596,10.86,8.63,-85,1
1590947124,2020-05-31 19:45,86.47,944.48,1016.29,596,10.86,8.70,-88,1
1590947184,2020-05-31 19:46,86.18,944.44,1016.25,596,10.88,8.67,-83,1
1590947244,2020-05-31 19:47,86.55,944.44,1016.25,596,10.84,8.69,-84,1
1590947304,2020-05-31 19:48,86.25,944.51,1016.32,596,10.86,8.66,-84,1
1590947364,2020-05-31 19:49,86.19,944.43,1016.23,596,10.85,8.64,-86,1
1590947424,2020-05-31 19:50,86.23,944.43,1016.24,596,10.85,8.65,-85,1
1590947484,2020-05-31 19:51,86.11,944.41,1016.22,596,10.83,8.61,-85,1
1590947544,2020-05-31 19:52,85.88,944.49,1016.29,596,10.80,8.54,-87,1
1590947604,2020-05-31 19:53,85.90,944.47,1016.28,596,10.81,8.55,-85,1
1590947664,2020-05-31 19:54,85.81,944.57,1016.38,596,10.83,8.56,-85,1
1590947724,2020-05-31 19:55,85.29,944.52,1016.33,596,10.83,8.47,-88,1
1590947784,2020-05-31 19:56,85.59,944.44,1016.25,596,10.78,8.47,-85,1
1590947844,2020-05-31 19:57,85.83,944.56,1016.36,596,10.81,8.54,-87,1
1590947904,2020-05-31 19:58,85.52,944.61,1016.42,596,10.84,8.52,-87,1
1590947964,2020-05-31 19:59,85.42,944.58,1016.39,596,10.82,8.48,-88,1
1590948024,2020-05-31 20:00,85.26,944.54,1016.35,596,10.78,8.41,-88,1
1590948084,2020-05-31 20:01,85.42,944.57,1016.37,596,10.78,8.44,-86,1
1590948144,2020-05-31 20:02,85.23,944.59,1016.40,596,10.80,8.43,-85,1
1590948204,2020-05-31 20:03,85.36,944.65,1016.46,596,10.77,8.42,-87,1
1590948265,2020-05-31 20:04,85.43,944.60,1016.40,596,10.79,8.45,-89,1
1590948325,2020-05-31 20:05,85.30,944.62,1016.43,596,10.78,8.42,-85,1
1590948385,2020-05-31 20:06,85.41,944.64,1016.45,596,10.78,8.44,-88,1
1590948445,2020-05-31 20:07,85.64,944.59,1016.40,596,10.72,8.42,-85,1
1590948568,2020-05-31 20:09,85.29,944.70,1016.50,596,10.71,8.35,-88,1
1590948628,2020-05-31 20:10,85.54,944.71,1016.52,596,10.75,8.43,-86,1
1590948688,2020-05-31 20:11,85.47,944.67,1016.48,596,10.76,8.43,-86,1
1590948748,2020-05-31 20:12,85.37,944.75,1016.56,596,10.75,8.40,-84,1
1590948808,2020-05-31 20:13,85.48,944.68,1016.49,596,10.72,8.39,-85,1
1590948868,2020-05-31 20:14,85.66,944.64,1016.45,596,10.73,8.43,-86,1
1590948928,2020-05-31 20:15,85.60,944.70,1016.51,596,10.68,8.37,-85,1
1590948988,2020-05-31 20:16,85.58,944.69,1016.50,596,10.71,8.40,-86,1
1590949048,2020-05-31 20:17,85.61,944.75,1016.55,596,10.73,8.43,-86,1
1590949108,2020-05-31 20:18,85.63,944.76,1016.57,596,10.70,8.40,-86,1
1590949168,2020-05-31 20:19,86.03,944.79,1016.60,596,10.66,8.43,-84,1
1590949228,2020-05-31 20:20,85.77,944.76,1016.56,596,10.69,8.41,-88,1
1590949288,2020-05-31 20:21,85.85,944.81,1016.62,596,10.69,8.43,-85,1
1590949348,2020-05-31 20:22,85.41,944.82,1016.63,596,10.69,8.35,-86,1
1590949408,2020-05-31 20:23,85.57,944.83,1016.64,596,10.68,8.37,-86,1
1590949468,2020-05-31 20:24,85.67,944.84,1016.65,596,10.68,8.39,-86,1
1590949528,2020-05-31 20:25,85.62,944.77,1016.58,596,10.69,8.39,-86,1
1590949588,2020-05-31 20:26,85.78,944.79,1016.59,596,10.65,8.38,-86,1
1590949648,2020-05-31 20:27,85.68,944.86,1016.66,596,10.67,8.38,-86,1
1590949708,2020-05-31 20:28,85.82,944.84,1016.65,596,10.63,8.36,-86,1
1590949769,2020-05-31 20:29,86.02,944.75,1016.56,596,10.66,8.43,-83,1
1590949829,2020-05-31 20:30,86.20,944.74,1016.55,596,10.64,8.44,-85,1
1590949889,2020-05-31 20:31,85.82,944.78,1016.59,596,10.65,8.38,-86,1
1590949949,2020-05-31 20:32,85.93,944.78,1016.59,596,10.63,8.38,-84,1
1590950009,2020-05-31 20:33,86.07,944.82,1016.63,596,10.64,8.42,-86,1
1590950069,2020-05-31 20:34,86.20,944.85,1016.65,596,10.57,8.37,-86,1
1590950129,2020-05-31 20:35,85.84,944.89,1016.70,596,10.60,8.34,-85,1
1590950189,2020-05-31 20:36,85.79,944.84,1016.65,596,10.59,8.32,-86,1
1590950249,2020-05-31 20:37,86.02,944.86,1016.67,596,10.61,8.38,-87,1
1590950309,2020-05-31 20:38,86.03,944.85,1016.66,596,10.64,8.41,-86,1
1590950369,2020-05-31 20:39,85.99,944.86,1016.67,596,10.65,8.41,-86,1
1590950429,2020-05-31 20:40,86.04,944.91,1016.72,596,10.63,8.40,-85,1
1590950489,2020-05-31 20:41,86.03,945.00,1016.81,596,10.63,8.40,-86,1
1590950549,2020-05-31 20:42,86.09,944.92,1016.73,596,10.63,8.41,-85,1
1590950609,2020-05-31 20:43,86.12,944.94,1016.75,596,10.60,8.39,-84,1
1590950669,2020-05-31 20:44,85.87,944.92,1016.73,596,10.61,8.35,-87,1
1590950729,2020-05-31 20:45,85.66,944.97,1016.78,596,10.61,8.32,-84,1
1590950789,2020-05-31 20:46,85.96,944.97,1016.77,596,10.64,8.40,-85,1
1590950849,2020-05-31 20:47,85.97,944.98,1016.79,596,10.64,8.40,-86,1
1590950909,2020-05-31 20:48,86.02,944.97,1016.78,596,10.63,8.40,-85,1
1590950969,2020-05-31 20:49,86.32,944.99,1016.79,596,10.60,8.42,-85,1
1590951029,2020-05-31 20:50,86.44,945.01,1016.82,596,10.59,8.43,-85,1
1590951089,2020-05-31 20:51,86.22,945.03,1016.83,596,10.61,8.41,-85,1
1590951149,2020-05-31 20:52,86.10,945.05,1016.86,596,10.61,8.39,-85,1
1590951209,2020-05-31 20:53,86.57,945.04,1016.85,596,10.61,8.47,-85,1
1590951270,2020-05-31 20:54,86.51,945.10,1016.91,596,10.60,8.45,-87,1
1590951330,2020-05-31 20:55,85.94,945.08,1016.89,596,10.60,8.35,-86,1
1590951390,2020-05-31 20:56,86.74,945.09,1016.90,596,10.60,8.49,-85,1
1590951450,2020-05-31 20:57,86.41,945.10,1016.91,596,10.57,8.40,-84,1
1590951510,2020-05-31 20:58,86.25,945.13,1016.93,596,10.59,8.40,-86,1
1590951570,2020-05-31 20:59,86.34,945.11,1016.92,596,10.60,8.42,-86,1
1590951630,2020-05-31 21:00,86.25,945.23,1017.04,596,10.58,8.39,-85,1
1590951690,2020-05-31 21:01,86.22,945.23,1017.04,596,10.55,8.35,-85,1
1590951750,2020-05-31 21:02,86.58,945.22,1017.03,596,10.54,8.41,-84,1
1590951810,2020-05-31 21:03,86.26,945.14,1016.95,596,10.55,8.36,-88,1
1590951870,2020-05-31 21:04,86.35,945.33,1017.14,596,10.57,8.40,-85,1
1590951930,2020-05-31 21:05,86.38,945.40,1017.21,596,10.57,8.40,-87,1
1590951990,2020-05-31 21:06,86.37,945.31,1017.12,596,10.52,8.35,-85,1
1590952050,2020-05-31 21:07,86.00,945.28,1017.09,596,10.58,8.34,-85,1
1590952113,2020-05-31 21:08,86.31,945.24,1017.05,596,10.55,8.37,-84,1
1590952173,2020-05-31 21:09,86.52,945.27,1017.08,596,10.51,8.37,-86,1
1590952233,2020-05-31 21:10,86.66,945.27,1017.08,596,10.52,8.40,-86,1
1590952293,2020-05-31 21:11,86.62,945.31,1017.11,596,10.53,8.40,-84,1
1590952353,2020-05-31 21:12,86.57,945.30,1017.10,596,10.52,8.38,-86,1
1590952413,2020-05-31 21:13,86.47,945.32,1017.13,596,10.52,8.37,-85,1
1590952473,2020-05-31 21:14,86.74,945.33,1017.14,596,10.55,8.44,-85,1
1590952533,2020-05-31 21:15,86.55,945.35,1017.16,596,10.55,8.41,-86,1
1590952593,2020-05-31 21:16,86.63,945.33,1017.14,596,10.56,8.43,-86,1
1590952653,2020-05-31 21:17,86.64,945.31,1017.12,596,10.54,8.42,-84,1
1590952713,2020-05-31 21:18,86.62,945.37,1017.18,596,10.53,8.40,-86,1
1590952773,2020-05-31 21:19,86.69,945.31,1017.12,596,10.55,8.43,-86,1
1590952833,2020-05-31 21:20,86.70,945.34,1017.15,596,10.55,8.43,-86,1
1590952893,2020-05-31 21:21,86.72,945.38,1017.19,596,10.56,8.45,-86,1
1590952953,2020-05-31 21:22,86.69,945.36,1017.17,596,10.55,8.43,-85,1
1590953013,2020-05-31 21:23,86.96,945.26,1017.07,596,10.52,8.45,-86,1
1590953074,2020-05-31 21:24,87.15,945.25,1017.06,596,10.50,8.46,-84,1
1590953134,2020-05-31 21:25,86.71,945.30,1017.10,596,10.53,8.42,-86,1
1590953194,2020-05-31 21:26,86.83,945.24,1017.05,596,10.53,8.44,-87,1
1590953254,2020-05-31 21:27,86.97,945.25,1017.05,596,10.51,8.44,-87,1
1590953314,2020-05-31 21:28,86.89,945.28,1017.09,596,10.54,8.46,-85,1
1590953374,2020-05-31 21:29,87.04,945.33,1017.14,596,10.54,8.48,-84,1
1590953434,2020-05-31 21:30,86.90,945.29,1017.10,596,10.51,8.43,-84,1
1590953494,2020-05-31 21:31,86.64,945.45,1017.25,596,10.54,8.42,-86,1
1590953554,2020-05-31 21:32,86.73,945.41,1017.22,596,10.55,8.44,-83,1
1590953614,2020-05-31 21:33,86.64,945.40,1017.21,596,10.54,8.42,-85,1
1590953674,2020-05-31 21:34,86.75,945.40,1017.20,596,10.54,8.43,-86,1
1590953737,2020-05-31 21:35,86.75,945.43,1017.24,596,10.55,8.44,-85,1
1590953797,2020-05-31 21:36,86.52,945.43,1017.23,596,10.55,8.40,-85,1
1590953857,2020-05-31 21:37,86.93,945.41,1017.21,596,10.55,8.47,-84,1
1590953917,2020-05-31 21:38,86.91,945.43,1017.24,596,10.56,8.48,-86,1
1590953977,2020-05-31 21:39,86.93,945.43,1017.24,596,10.56,8.48,-84,1
1590954037,2020-05-31 21:40,86.99,945.44,1017.25,596,10.57,8.50,-86,1
1590954097,2020-05-31 21:41,87.04,945.37,1017.17,596,10.55,8.49,-85,1
1590954157,2020-05-31 21:42,87.13,945.45,1017.26,596,10.55,8.51,-85,1
1590954217,2020-05-31 21:43,86.82,945.49,1017.30,596,10.56,8.46,-87,1
1590954277,2020-05-31 21:44,86.94,945.47,1017.27,596,10.56,8.49,-85,1
1590954337,2020-05-31 21:45,86.95,945.39,1017.20,596,10.57,8.50,-83,1
1590954397,2020-05-31 21:46,86.99,945.40,1017.21,596,10.58,8.51,-85,1
1590954457,2020-05-31 21:47,87.13,945.38,1017.18,596,10.61,8.57,-87,1
1590954517,2020-05-31 21:48,87.05,945.36,1017.16,596,10.63,8.57,-87,1
1590954577,2020-05-31 21:49,87.14,945.35,1017.16,596,10.62,8.58,-87,1
1590954637,2020-05-31 21:50,87.08,945.37,1017.18,596,10.60,8.55,-86,1
1590954697,2020-05-31 21:51,87.11,945.42,1017.22,596,10.60,8.55,-86,1
1590954757,2020-05-31 21:52,87.04,945.47,1017.28,596,10.59,8.53,-86,1
1590954817,2020-05-31 21:53,87.00,945.38,1017.19,596,10.61,8.55,-86,1
1590954877,2020-05-31 21:54,86.98,945.53,1017.34,596,10.59,8.52,-85,1
1590954938,2020-05-31 21:55,87.13,945.40,1017.21,596,10.60,8.56,-86,1
1590954998,2020-05-31 21:56,87.33,945.33,1017.13,596,10.57,8.56,-86,1
1590955058,2020-05-31 21:57,87.26,945.39,1017.20,596,10.56,8.54,-85,1
1590955118,2020-05-31 21:58,87.50,945.40,1017.20,596,10.55,8.57,-85,1
1590955178,2020-05-31 21:59,87.35,945.66,1017.47,596,10.55,8.55,-85,1
1590955238,2020-05-31 22:00,87.37,945.45,1017.26,596,10.55,8.55,-86,1
1590955298,2020-05-31 22:01,86.94,945.41,1017.22,596,10.57,8.50,-85,1
1590955358,2020-05-31 22:02,87.05,945.48,1017.29,596,10.58,8.52,-85,1
1590955418,2020-05-31 22:03,86.90,945.51,1017.32,596,10.55,8.47,-86,1
1590955478,2020-05-31 22:04,87.02,945.45,1017.25,596,10.52,8.46,-87,1
1590955538,2020-05-31 22:05,86.77,945.48,1017.29,596,10.54,8.44,-87,1
1590955598,2020-05-31 22:06,86.70,945.52,1017.33,596,10.51,8.40,-86,1
1590955658,2020-05-31 22:07,86.81,945.47,1017.27,596,10.52,8.42,-84,1
1590955718,2020-05-31 22:08,86.62,945.46,1017.27,596,10.53,8.40,-85,1
1590955778,2020-05-31 22:09,86.73,945.49,1017.30,596,10.53,8.42,-87,1
1590955838,2020-05-31 22:10,86.93,945.51,1017.31,596,10.55,8.47,-85,1
1590955898,2020-05-31 22:11,86.85,945.62,1017.43,596,10.50,8.41,-86,1
1590955958,2020-05-31 22:12,86.79,945.53,1017.34,596,10.52,8.42,-84,1
1590956018,2020-05-31 22:13,86.50,945.55,1017.36,596,10.50,8.35,-85,1
1590956078,2020-05-31 22:14,86.10,945.51,1017.32,596,10.47,8.25,-86,1
1590956138,2020-05-31 22:15,86.30,945.48,1017.29,596,10.46,8.28,-85,1
1590956198,2020-05-31 22:16,86.17,945.76,1017.57,596,10.48,8.28,-84,1
1590956258,2020-05-31 22:17,86.36,945.58,1017.39,596,10.43,8.26,-86,1
1590956318,2020-05-31 22:18,86.08,945.58,1017.39,596,10.51,8.29,-86,1
1590956378,2020-05-31 22:19,86.14,945.54,1017.35,596,10.48,8.27,-86,1
1590956439,2020-05-31 22:20,86.34,945.54,1017.35,596,10.46,8.29,-86,1
1590956499,2020-05-31 22:21,86.68,945.55,1017.36,596,10.49,8.37,-86,1
1590956559,2020-05-31 22:22,86.23,945.67,1017.48,596,10.47,8.28,-85,1
1590956619,2020-05-31 22:23,86.07,945.58,1017.39,596,10.45,8.23,-86,1
1590956679,2020-05-31 22:24,86.08,945.69,1017.49,596,10.46,8.24,-85,1
1590956739,2020-05-31 22:25,86.34,945.60,1017.41,596,10.45,8.28,-86,1
1590956799,2020-05-31 22:26,86.17,945.64,1017.44,596,10.44,8.24,-86,1
1590956859,2020-05-31 22:27,86.30,945.74,1017.54,596,10.40,8.22,-84,1
1590956919,2020-05-31 22:28,86.00,945.68,1017.48,596,10.47,8.24,-85,1
1590956979,2020-05-31 22:29,86.31,945.63,1017.44,596,10.46,8.28,-81,1
1590957039,2020-05-31 22:30,86.43,945.67,1017.48,596,10.45,8.29,-86,1
1590957099,2020-05-31 22:31,86.41,945.66,1017.47,596,10.48,8.32,-86,1
1590957159,2020-05-31 22:32,86.39,945.71,1017.52,596,10.44,8.27,-86,1
1590957219,2020-05-31 22:33,86.88,945.64,1017.45,596,10.47,8.39,-86,1
1590957279,2020-05-31 22:34,86.82,945.69,1017.49,596,10.48,8.39,-85,1
1590957339,2020-05-31 22:35,86.79,945.68,1017.48,596,10.45,8.35,-86,1
1590957399,2020-05-31 22:36,86.58,945.77,1017.58,596,10.44,8.31,-84,1
1590957459,2020-05-31 22:37,86.66,945.76,1017.56,596,10.43,8.31,-85,1
1590957520,2020-05-31 22:38,86.80,945.72,1017.52,596,10.46,8.36,-85,1
1590957580,2020-05-31 22:39,86.74,945.74,1017.55,596,10.47,8.36,-85,1
1590957641,2020-05-31 22:40,86.79,945.71,1017.52,596,10.49,8.39,-85,1
1590957701,2020-05-31 22:41,86.63,945.81,1017.62,596,10.51,8.38,-85,1
