1597241305,2020-08-12 16:08,34.79,994.81,1016.50,180,25.30,8.67,-42,1
1597241425,2020-08-12 16:10,34.90,994.75,1016.43,180,25.29,8.71,-42,1
1597241548,2020-08-12 16:12,33.78,994.74,1016.42,180,25.17,8.12,-43,1
1597241608,2020-08-12 16:13,33.30,994.76,1016.45,180,25.18,7.92,-43,1
1597241729,2020-08-12 16:15,34.32,994.79,1016.48,180,25.30,8.47,-42,1
1597241789,2020-08-12 16:16,34.17,994.78,1016.46,180,25.21,8.33,-42,1
1597241849,2020-08-12 16:17,34.60,994.77,1016.46,180,25.28,8.57,-43,1
1597241909,2020-08-12 16:18,33.08,994.75,1016.44,180,25.28,7.91,-42,1
1597241969,2020-08-12 16:19,34.17,994.76,1016.45,180,25.31,8.41,-42,1
1597242029,2020-08-12 16:20,34.37,994.75,1016.43,180,25.35,8.53,-43,1
1597242089,2020-08-12 16:21,34.32,994.72,1016.40,180,25.36,8.53,-42,1
1597242149,2020-08-12 16:22,34.42,994.71,1016.40,180,25.26,8.48,-43,1
1597242210,2020-08-12 16:23,33.81,994.71,1016.40,180,25.22,8.18,-43,1
1597242270,2020-08-12 16:24,32.55,994.69,1016.37,180,25.22,7.62,-44,1
1597242330,2020-08-12 16:25,33.99,994.70,1016.39,180,25.18,8.22,-43,1
1597242390,2020-08-12 16:26,34.24,994.71,1016.40,180,25.19,8.34,-43,1
1597242450,2020-08-12 16:27,34.16,994.72,1016.41,180,25.20,8.31,-42,1
1597242510,2020-08-12 16:28,33.21,994.69,1016.37,180,25.23,7.93,-43,1
1597242570,2020-08-12 16:29,34.29,994.70,1016.39,180,25.16,8.33,-43,1
1597242630,2020-08-12 16:30,34.45,994.75,1016.43,180,25.18,8.42,-43,1
1597242690,2020-08-12 16:31,35.12,994.70,1016.39,180,25.18,8.71,-42,1
1597242751,2020-08-12 16:32,34.86,994.73,1016.42,180,25.16,8.58,-43,1
1597242811,2020-08-12 16:33,36.29,994.69,1016.38,180,25.18,9.19,-42,1
1597242871,2020-08-12 16:34,35.58,994.68,1016.36,180,25.22,8.93,-43,1
1597242991,2020-08-12 16:36,34.79,994.66,1016.34,180,25.15,8.54,-42,1
1597243051,2020-08-12 16:37,35.34,994.67,1016.36,180,25.18,8.80,-42,1
1597243112,2020-08-12 16:38,35.41,994.64,1016.32,180,25.21,8.85,-43,1
1597243172,2020-08-12 16:39,35.78,994.63,1016.32,180,25.25,9.04,-42,1
1597243232,2020-08-12 16:40,35.34,994.65,1016.34,180,25.15,8.77,-43,1
1597243292,2020-08-12 16:41,35.30,994.64,1016.32,180,25.29,8.88,-43,1
1597243352,2020-08-12 16:42,35.76,994.66,1016.35,180,25.27,9.05,-43,1
1597243472,2020-08-12 16:44,35.49,994.61,1016.30,180,25.21,8.89,-43,1
1597243532,2020-08-12 16:45,35.49,994.59,1016.28,180,25.32,8.99,-43,1
1597243592,2020-08-12 16:46,34.55,994.59,1016.28,180,25.27,8.54,-43,1
1597243653,2020-08-12 16:47,35.73,994.60,1016.29,180,25.17,8.95,-43,1
1597243773,2020-08-12 16:49,34.89,994.59,1016.28,180,25.21,8.64,-43,1
1597243833,2020-08-12 16:50,34.85,994.62,1016.30,180,25.21,8.62,-43,1
1597243893,2020-08-12 16:51,35.32,994.62,1016.31,180,25.25,8.85,-43,1
1597243953,2020-08-12 16:52,35.31,994.65,1016.33,180,25.20,8.80,-44,1
1597244073,2020-08-12 16:54,36.34,994.64,1016.33,180,25.12,9.16,-42,1
1597244133,2020-08-12 16:55,34.83,994.65,1016.34,180,25.08,8.49,-42,1
1597244193,2020-08-12 16:56,34.71,994.64,1016.32,180,25.08,8.44,-43,1
1597244254,2020-08-12 16:57,35.66,994.62,1016.31,180,25.06,8.83,-43,1
1597244314,2020-08-12 16:58,35.30,994.59,1016.28,180,25.04,8.66,-43,1
1597244374,2020-08-12 16:59,35.12,994.57,1016.26,180,25.09,8.63,-43,1
1597244434,2020-08-12 17:00,34.86,994.57,1016.25,180,25.16,8.58,-42,1
1597244494,2020-08-12 17:01,34.80,994.55,1016.23,180,25.14,8.54,-43,1
1597244615,2020-08-12 17:03,34.83,994.56,1016.25,180,25.21,8.61,-43,1
1597244675,2020-08-12 17:04,35.36,994.56,1016.25,180,25.22,8.84,-43,1
1597244735,2020-08-12 17:05,36.08,994.58,1016.27,180,25.22,9.14,-43,1
1597244795,2020-08-12 17:06,36.36,994.63,1016.31,180,25.19,9.23,-43,1
1597244855,2020-08-12 17:07,37.88,994.62,1016.31,180,25.12,9.78,-43,1
1597244915,2020-08-12 17:08,35.89,994.61,1016.30,180,25.23,9.07,-42,1
1597244976,2020-08-12 17:09,34.73,994.60,1016.28,180,25.19,8.55,-42,1
1597245036,2020-08-12 17:10,34.82,994.63,1016.32,180,25.27,8.66,-42,1
1597245096,2020-08-12 17:11,34.26,994.60,1016.29,180,25.30,8.45,-42,1
1597245156,2020-08-12 17:12,33.64,994.61,1016.30,180,25.28,8.16,-42,1
1597245216,2020-08-12 17:13,34.61,994.61,1016.30,180,25.29,8.59,-42,1
1597245276,2020-08-12 17:14,35.92,994.61,1016.29,180,25.27,9.12,-43,1
1597245337,2020-08-12 17:15,35.21,994.58,1016.27,180,25.22,8.78,-42,1
1597245397,2020-08-12 17:16,35.65,994.59,1016.28,180,25.13,8.88,-43,1
1597245457,2020-08-12 17:17,35.06,994.58,1016.26,180,25.12,8.63,-43,1
1597245517,2020-08-12 17:18,34.25,994.55,1016.24,180,25.12,8.28,-43,1
1597245577,2020-08-12 17:19,34.20,994.54,1016.23,180,25.07,8.22,-42,1
1597245637,2020-08-12 17:20,35.23,994.58,1016.27,180,25.08,8.67,-42,1
1597245757,2020-08-12 17:22,35.79,994.56,1016.24,180,25.08,8.90,-42,1
1597245817,2020-08-12 17:23,35.78,994.55,1016.24,180,25.05,8.87,-43,1
1597245877,2020-08-12 17:24,35.78,994.57,1016.25,180,25.09,8.90,-43,1
1597245937,2020-08-12 17:25,36.90,994.57,1016.26,180,25.03,9.31,-42,1
1597245997,2020-08-12 17:26,37.25,994.58,1016.26,180,24.98,9.40,-43,1
1597246058,2020-08-12 17:27,35.33,994.57,1016.25,180,25.01,8.64,-43,1
1597246118,2020-08-12 17:28,36.07,994.52,1016.20,180,25.03,8.97,-43,1
1597246178,2020-08-12 17:29,35.71,994.50,1016.19,180,25.09,8.87,-43,1
1597246238,2020-08-12 17:30,35.83,994.49,1016.18,180,25.02,8.86,-43,1
1597246298,2020-08-12 17:31,35.63,994.49,1016.18,180,24.97,8.73,-43,1
1597246358,2020-08-12 17:32,37.32,994.47,1016.16,180,25.06,9.50,-43,1
1597246418,2020-08-12 17:33,36.15,994.44,1016.12,180,25.11,9.07,-43,1
1597246478,2020-08-12 17:34,35.47,994.40,1016.09,180,25.13,8.81,-43,1
1597246538,2020-08-12 17:35,35.79,994.40,1016.08,180,25.16,8.97,-42,1
1597246598,2020-08-12 17:36,35.77,994.39,1016.07,180,25.19,8.98,-43,1
1597246659,2020-08-12 17:37,35.51,994.36,1016.05,180,25.23,8.91,-43,1
1597246719,2020-08-12 17:38,36.98,994.37,1016.06,180,25.23,9.52,-43,1
1597246779,2020-08-12 17:39,37.11,994.36,1016.04,180,25.15,9.50,-43,1
1597246839,2020-08-12 17:40,38.71,994.35,1016.04,180,25.12,10.10,-43,1
1597246899,2020-08-12 17:41,37.39,994.36,1016.05,180,25.04,9.51,-43,1
1597246959,2020-08-12 17:42,36.92,994.34,1016.02,180,25.07,9.35,-43,1
1597247019,2020-08-12 17:43,37.34,994.35,1016.03,180,25.07,9.52,-43,1
1597247082,2020-08-12 17:44,37.27,994.34,1016.03,180,25.00,9.43,-43,1
1597247142,2020-08-12 17:45,37.01,994.34,1016.02,180,25.02,9.34,-42,1
1597247202,2020-08-12 17:46,36.99,994.33,1016.01,180,25.06,9.37,-43,1
1597247262,2020-08-12 17:47,37.22,994.29,1015.98,180,25.07,9.47,-43,1
1597247322,2020-08-12 17:48,38.90,994.34,1016.03,180,24.97,10.04,-43,1
1597247382,2020-08-12 17:49,37.46,994.29,1015.98,180,24.94,9.45,-44,1
1597247442,2020-08-12 17:50,37.30,994.31,1016.00,180,24.93,9.38,-43,1
1597247502,2020-08-12 17:51,36.69,994.28,1015.97,180,24.95,9.15,-43,1
1597247563,2020-08-12 17:52,36.86,994.29,1015.98,180,24.92,9.19,-43,1
1597247623,2020-08-12 17:53,36.60,994.27,1015.96,180,24.97,9.13,-43,1
1597247683,2020-08-12 17:54,38.96,994.29,1015.97,180,24.93,10.03,-43,1
1597247743,2020-08-12 17:55,37.92,994.33,1016.02,180,24.93,9.62,-43,1
1597247803,2020-08-12 17:56,37.45,994.28,1015.97,180,24.97,9.47,-43,1
1597247863,2020-08-12 17:57,37.57,994.30,1015.99,180,24.97,9.52,-43,1
1597247983,2020-08-12 17:59,38.71,994.28,1015.96,180,24.83,9.84,-43,1
1597248043,2020-08-12 18:00,37.32,994.28,1015.97,180,24.85,9.32,-43,1
1597248164,2020-08-12 18:02,38.47,994.23,1015.92,180,24.79,9.71,-42,1
1597248224,2020-08-12 18:03,38.20,994.21,1015.89,180,24.82,9.63,-43,1
1597248284,2020-08-12 18:04,39.27,994.19,1015.88,180,24.78,10.01,-43,1
1597248344,2020-08-12 18:05,38.39,994.19,1015.87,180,24.78,9.67,-42,1
1597248404,2020-08-12 18:06,36.76,994.17,1015.86,180,24.75,9.00,-43,1
1597248464,2020-08-12 18:07,37.59,994.11,1015.80,180,24.80,9.38,-42,1
1597248524,2020-08-12 18:08,37.76,994.14,1015.83,180,24.76,9.41,-43,1
1597248584,2020-08-12 18:09,38.02,994.15,1015.83,180,24.72,9.48,-44,1
1597248645,2020-08-12 18:10,37.85,994.17,1015.86,180,24.69,9.38,-43,1
1597248765,2020-08-12 18:12,38.66,994.13,1015.82,180,24.74,9.74,-43,1
1597248825,2020-08-12 18:13,39.42,994.13,1015.81,180,24.69,9.99,-44,1
1597248886,2020-08-12 18:14,38.95,994.12,1015.81,180,24.70,9.82,-43,1
1597248946,2020-08-12 18:15,39.21,994.13,1015.81,180,24.71,9.93,-43,1
1597249006,2020-08-12 18:16,38.25,994.14,1015.83,180,24.60,9.46,-43,1
1597249066,2020-08-12 18:17,38.87,994.16,1015.85,180,24.63,9.72,-43,1
1597249126,2020-08-12 18:18,39.01,994.13,1015.82,180,24.62,9.77,-43,1
1597249187,2020-08-12 18:19,38.82,994.13,1015.82,180,24.58,9.66,-42,1
1597249247,2020-08-12 18:20,38.76,994.18,1015.86,180,24.63,9.68,-42,1
1597249307,2020-08-12 18:21,39.44,994.15,1015.84,180,24.56,9.88,-43,1
1597249367,2020-08-12 18:22,39.11,994.16,1015.85,180,24.50,9.70,-42,1
1597249427,2020-08-12 18:23,39.09,994.14,1015.83,180,24.50,9.69,-43,1
1597249487,2020-08-12 18:24,39.45,994.11,1015.80,180,24.46,9.80,-42,1
1597249547,2020-08-12 18:25,39.04,994.10,1015.79,180,24.42,9.60,-45,1
1597249607,2020-08-12 18:26,39.59,994.12,1015.80,180,24.38,9.78,-43,1
1597249668,2020-08-12 18:27,39.12,994.12,1015.81,180,24.37,9.59,-44,1
1597249728,2020-08-12 18:28,38.50,994.08,1015.77,180,24.37,9.35,-43,1
1597249788,2020-08-12 18:29,39.05,994.09,1015.78,180,24.44,9.62,-43,1
1597249848,2020-08-12 18:30,39.02,994.12,1015.81,180,24.45,9.62,-43,1
1597249908,2020-08-12 18:31,39.10,994.11,1015.80,180,24.46,9.66,-43,1
1597249968,2020-08-12 18:32,39.21,994.10,1015.79,180,24.46,9.70,-43,1
1597250028,2020-08-12 18:33,39.17,994.08,1015.77,180,24.47,9.70,-43,1
1597250088,2020-08-12 18:34,39.70,994.12,1015.81,180,24.46,9.89,-43,1
1597250148,2020-08-12 18:35,41.53,994.10,1015.79,180,24.37,10.48,-43,1
1597250208,2020-08-12 18:36,40.70,994.08,1015.76,180,24.37,10.18,-43,1
1597250268,2020-08-12 18:37,40.93,994.08,1015.77,180,24.34,10.24,-43,1
1597250329,2020-08-12 18:38,40.33,994.08,1015.77,180,24.37,10.04,-43,1
1597250389,2020-08-12 18:39,40.89,994.08,1015.77,180,24.35,10.23,-42,1
1597250449,2020-08-12 18:40,40.56,994.07,1015.76,180,24.32,10.09,-43,1
1597250509,2020-08-12 18:41,41.20,994.15,1015.84,180,24.25,10.26,-42,1
1597250569,2020-08-12 18:42,41.42,994.13,1015.81,180,24.17,10.26,-43,1
1597250629,2020-08-12 18:43,41.07,994.12,1015.81,180,24.25,10.21,-42,1
1597250689,2020-08-12 18:44,41.19,994.11,1015.80,180,24.22,10.22,-42,1
1597250749,2020-08-12 18:45,41.13,994.11,1015.80,180,24.21,10.19,-43,1
1597250809,2020-08-12 18:46,41.40,994.10,1015.79,180,24.15,10.24,-42,1
1597250869,2020-08-12 18:47,41.05,994.12,1015.81,180,24.16,10.12,-42,1
1597250929,2020-08-12 18:48,41.17,994.09,1015.77,180,24.16,10.16,-43,1
1597250989,2020-08-12 18:49,40.92,994.08,1015.76,180,24.12,10.04,-43,1
1597251049,2020-08-12 18:50,40.97,994.09,1015.78,180,24.12,10.06,-42,1
1597251109,2020-08-12 18:51,40.54,994.10,1015.79,180,24.12,9.90,-43,1
1597251169,2020-08-12 18:52,40.64,994.10,1015.79,180,24.09,9.91,-42,1
1597251290,2020-08-12 18:54,40.95,994.09,1015.78,180,24.00,9.94,-43,1
1597251350,2020-08-12 18:55,40.92,994.08,1015.76,180,24.00,9.93,-43,1
1597251410,2020-08-12 18:56,41.01,994.07,1015.76,180,23.98,9.94,-42,1
1597251470,2020-08-12 18:57,40.92,994.01,1015.70,180,23.97,9.90,-43,1
1597251530,2020-08-12 18:58,41.01,994.02,1015.71,180,23.96,9.93,-42,1
1597251590,2020-08-12 18:59,41.22,994.01,1015.69,180,23.88,9.93,-43,1
1597251650,2020-08-12 19:00,41.16,993.97,1015.66,180,23.89,9.92,-43,1
1597251710,2020-08-12 19:01,41.26,993.98,1015.67,180,23.84,9.91,-42,1
1597251770,2020-08-12 19:02,41.27,993.96,1015.64,180,23.83,9.90,-43,1
1597251830,2020-08-12 19:03,41.90,993.98,1015.66,180,23.75,10.06,-43,1
1597251890,2020-08-12 19:04,41.49,993.96,1015.65,180,23.76,9.92,-43,1
1597251950,2020-08-12 19:05,41.50,993.96,1015.64,180,23.75,9.92,-43,1
1597252010,2020-08-12 19:06,41.66,993.98,1015.66,180,23.71,9.94,-43,1
1597252070,2020-08-12 19:07,41.76,993.94,1015.62,180,23.67,9.93,-43,1
1597252130,2020-08-12 19:08,41.81,993.97,1015.65,180,23.66,9.95,-43,1
1597252190,2020-08-12 19:09,42.42,993.96,1015.64,180,23.61,10.11,-43,1
1597252251,2020-08-12 19:10,42.45,993.98,1015.67,180,23.51,10.04,-43,1
1597252311,2020-08-12 19:11,42.68,993.97,1015.66,180,23.51,10.12,-43,1
1597252371,2020-08-12 19:12,42.59,993.95,1015.63,180,23.50,10.08,-43,1
1597252431,2020-08-12 19:13,43.69,993.94,1015.62,180,23.40,10.37,-42,1
1597252491,2020-08-12 19:14,42.99,993.94,1015.63,180,23.43,10.15,-43,1
1597252551,2020-08-12 19:15,43.92,993.96,1015.64,180,23.33,10.38,-43,1
1597252611,2020-08-12 19:16,43.25,993.95,1015.63,180,23.37,10.19,-43,1
1597252671,2020-08-12 19:17,43.42,993.93,1015.62,180,23.35,10.23,-42,1
1597252731,2020-08-12 19:18,44.20,993.97,1015.66,180,23.28,10.43,-42,1
1597252791,2020-08-12 19:19,43.69,993.98,1015.66,180,23.29,10.27,-42,1
1597252851,2020-08-12 19:20,43.68,993.96,1015.65,180,23.24,10.22,-43,1
1597252911,2020-08-12 19:21,43.55,993.94,1015.63,180,23.23,10.17,-43,1
1597252972,2020-08-12 19:22,43.69,993.94,1015.63,180,23.21,10.20,-42,1
1597253032,2020-08-12 19:23,43.54,993.93,1015.62,180,23.20,10.14,-42,1
1597253092,2020-08-12 19:24,43.66,993.91,1015.60,180,23.17,10.15,-43,1
1597253152,2020-08-12 19:25,43.65,993.90,1015.59,180,23.14,10.12,-44,1
1597253212,2020-08-12 19:26,43.66,993.88,1015.57,180,23.12,10.11,-43,1
1597253272,2020-08-12 19:27,43.96,993.90,1015.58,180,23.08,10.17,-43,1
1597253332,2020-08-12 19:28,43.94,993.88,1015.56,180,23.06,10.15,-42,1
1597253392,2020-08-12 19:29,44.06,993.89,1015.58,180,23.04,10.17,-42,1
1597253452,2020-08-12 19:30,45.00,993.87,1015.56,180,22.94,10.39,-43,1
1597253512,2020-08-12 19:31,44.42,993.87,1015.56,180,22.92,10.18,-42,1
1597253572,2020-08-12 19:32,45.41,993.86,1015.55,180,22.87,10.47,-42,1
1597253633,2020-08-12 19:33,44.66,993.89,1015.57,180,22.84,10.19,-42,1
1597253693,2020-08-12 19:34,44.72,993.89,1015.58,180,22.81,10.18,-43,1
1597253753,2020-08-12 19:35,44.86,993.89,1015.58,180,22.78,10.20,-42,1
1597253813,2020-08-12 19:36,44.99,993.88,1015.56,180,22.72,10.19,-43,1
1597253873,2020-08-12 19:37,45.05,993.91,1015.60,180,22.68,10.18,-43,1
1597253933,2020-08-12 19:38,45.29,993.93,1015.62,180,22.65,10.23,-43,1
1597253993,2020-08-12 19:39,45.21,993.92,1015.61,180,22.61,10.16,-43,1
1597254053,2020-08-12 19:40,45.26,993.92,1015.60,180,22.57,10.14,-43,1
1597254113,2020-08-12 19:41,45.33,993.91,1015.60,180,22.53,10.13,-42,1
1597254173,2020-08-12 19:42,45.88,993.95,1015.63,180,22.49,10.27,-42,1
1597254234,2020-08-12 19:43,45.73,993.95,1015.63,180,22.45,10.19,-42,1
1597254294,2020-08-12 19:44,46.30,993.96,1015.65,180,22.41,10.34,-42,1
1597254354,2020-08-12 19:45,46.57,993.95,1015.64,180,22.37,10.39,-42,1
1597254414,2020-08-12 19:46,48.78,993.97,1015.66,180,22.27,11.00,-42,1
1597254474,2020-08-12 19:47,47.37,994.02,1015.70,180,22.21,10.50,-42,1
1597254534,2020-08-12 19:48,47.51,994.01,1015.70,180,22.18,10.52,-42,1
1597254594,2020-08-12 19:49,47.46,994.01,1015.70,180,22.14,10.46,-41,1
1597254654,2020-08-12 19:50,47.61,993.98,1015.67,180,22.09,10.47,-41,1
1597254714,2020-08-12 19:51,47.66,993.99,1015.67,180,22.02,10.42,-43,1
1597254774,2020-08-12 19:52,47.61,994.00,1015.69,180,21.99,10.38,-42,1
1597254834,2020-08-12 19:53,47.50,993.99,1015.68,180,21.95,10.30,-43,1
1597254894,2020-08-12 19:54,47.67,993.96,1015.64,180,21.90,10.31,-42,1
1597254954,2020-08-12 19:55,47.94,993.94,1015.63,180,21.85,10.35,-42,1
1597255015,2020-08-12 19:56,48.00,993.95,1015.63,180,21.79,10.31,-42,1
1597255075,2020-08-12 19:57,48.14,993.96,1015.64,180,21.73,10.30,-42,1
1597255135,2020-08-12 19:58,49.20,994.03,1015.72,180,21.58,10.49,-42,1
1597255195,2020-08-12 19:59,48.51,993.98,1015.67,180,21.59,10.29,-43,1
1597255255,2020-08-12 20:00,48.41,993.99,1015.68,180,21.56,10.23,-42,1
1597255315,2020-08-12 20:01,48.58,993.99,1015.68,180,21.52,10.25,-42,1
1597255375,2020-08-12 20:02,48.56,993.97,1015.66,180,21.46,10.19,-41,1
1597255435,2020-08-12 20:03,48.37,993.97,1015.66,180,21.43,10.10,-43,1
1597255495,2020-08-12 20:04,48.40,993.94,1015.63,180,21.40,10.08,-42,1
1597255555,2020-08-12 20:05,48.53,993.95,1015.64,180,21.35,10.08,-42,1
1597255615,2020-08-12 20:06,48.96,993.94,1015.63,180,21.27,10.13,-42,1
1597255675,2020-08-12 20:07,48.76,993.94,1015.62,180,21.22,10.03,-40,1
1597255736,2020-08-12 20:08,48.63,993.90,1015.58,180,21.23,10.00,-42,1
1597255796,2020-08-12 20:09,48.72,993.90,1015.59,180,21.19,9.99,-41,1
1597255856,2020-08-12 20:10,49.02,993.90,1015.59,180,21.14,10.03,-43,1
1597255916,2020-08-12 20:11,48.76,993.90,1015.59,180,21.13,9.94,-43,1
1597255976,2020-08-12 20:12,49.00,993.90,1015.59,180,21.07,9.96,-41,1
1597256036,2020-08-12 20:13,48.87,993.93,1015.62,180,21.08,9.93,-42,1
1597256096,2020-08-12 20:14,49.00,993.94,1015.63,180,21.05,9.94,-42,1
1597256156,2020-08-12 20:15,48.96,993.97,1015.65,180,21.02,9.90,-42,1
1597256216,2020-08-12 20:16,48.78,993.99,1015.67,180,21.01,9.84,-42,1
1597256277,2020-08-12 20:17,48.89,993.99,1015.68,180,20.98,9.85,-42,1
1597256337,2020-08-12 20:18,48.85,994.00,1015.69,180,20.97,9.83,-42,1
1597256397,2020-08-12 20:19,49.16,994.03,1015.72,180,20.95,9.90,-42,1
1597256457,2020-08-12 20:20,49.35,994.03,1015.72,180,20.94,9.95,-42,1
1597256577,2020-08-12 20:22,49.62,994.06,1015.74,180,20.89,9.99,-42,1
1597256638,2020-08-12 20:23,50.15,994.03,1015.72,180,20.87,10.12,-42,1
1597256698,2020-08-12 20:24,50.90,994.08,1015.77,180,20.83,10.31,-42,1
1597256758,2020-08-12 20:25,50.77,994.08,1015.77,180,20.80,10.24,-41,1
1597256818,2020-08-12 20:26,51.08,994.08,1015.76,180,20.75,10.29,-42,1
1597256878,2020-08-12 20:27,51.46,994.09,1015.77,180,20.71,10.36,-42,1
1597256938,2020-08-12 20:28,52.49,994.08,1015.76,180,20.64,10.59,-42,1
1597256998,2020-08-12 20:29,51.74,994.07,1015.75,180,20.61,10.35,-42,1
1597257058,2020-08-12 20:30,51.79,994.04,1015.72,180,20.57,10.33,-42,1
1597257118,2020-08-12 20:31,51.97,994.03,1015.71,180,20.50,10.32,-42,1
1597257178,2020-08-12 20:32,51.83,994.03,1015.72,180,20.47,10.25,-42,1
1597257238,2020-08-12 20:33,51.63,993.98,1015.67,180,20.43,10.15,-42,1
1597257298,2020-08-12 20:34,52.42,993.99,1015.68,180,20.40,10.36,-42,1
1597257359,2020-08-12 20:35,51.59,994.02,1015.70,180,20.37,10.09,-42,1
1597257419,2020-08-12 20:36,51.92,994.02,1015.71,180,20.34,10.16,-42,1
1597257479,2020-08-12 20:37,51.85,994.00,1015.69,180,20.29,10.09,-41,1
1597257539,2020-08-12 20:38,51.59,994.03,1015.71,180,20.30,10.02,-41,1
1597257602,2020-08-12 20:40,51.36,994.02,1015.70,180,20.30,9.95,-41,1
1597257662,2020-08-12 20:41,52.05,993.99,1015.68,180,20.24,10.10,-42,1
1597257722,2020-08-12 20:42,51.50,993.97,1015.65,180,20.25,9.95,-42,1
1597257782,2020-08-12 20:43,51.74,993.97,1015.66,180,20.20,9.97,-42,1
1597257842,2020-08-12 20:44,52.68,993.98,1015.67,180,20.17,10.21,-42,1
1597257903,2020-08-12 20:45,51.60,993.97,1015.65,180,20.19,9.92,-42,1
1597257963,2020-08-12 20:46,52.30,993.96,1015.64,180,20.17,10.11,-43,1
1597258023,2020-08-12 20:47,52.20,993.98,1015.66,180,20.16,10.07,-41,1
1597258083,2020-08-12 20:48,51.75,994.01,1015.70,180,20.14,9.92,-41,1
1597258143,2020-08-12 20:49,51.96,993.99,1015.67,180,20.15,9.99,-41,1
1597258203,2020-08-12 20:50,51.83,994.01,1015.69,180,20.14,9.95,-42,1
1597258264,2020-08-12 20:51,51.72,993.99,1015.67,180,20.12,9.90,-41,1
1597258324,2020-08-12 20:52,51.81,994.02,1015.71,180,20.12,9.92,-42,1
1597258384,2020-08-12 20:53,51.98,993.99,1015.68,180,20.10,9.95,-41,1
1597258444,2020-08-12 20:54,52.25,993.99,1015.68,180,20.10,10.03,-42,1
1597258505,2020-08-12 20:55,53.35,994.01,1015.70,180,20.07,10.31,-41,1
1597258565,2020-08-12 20:56,52.79,993.99,1015.68,180,20.09,10.17,-40,1
1597258625,2020-08-12 20:57,54.03,994.01,1015.69,180,20.01,10.44,-42,1
1597258685,2020-08-12 20:58,53.04,994.02,1015.70,180,20.04,10.20,-42,1
1597258745,2020-08-12 20:59,53.81,994.03,1015.72,180,20.02,10.39,-42,1
1597258805,2020-08-12 21:00,53.73,994.02,1015.71,180,20.00,10.35,-41,1
1597258866,2020-08-12 21:01,54.03,994.04,1015.73,180,19.96,10.40,-42,1
1597258926,2020-08-12 21:02,54.21,994.02,1015.71,180,19.95,10.44,-43,1
1597258986,2020-08-12 21:03,54.73,994.05,1015.74,180,19.90,10.54,-42,1
1597259046,2020-08-12 21:04,54.60,994.01,1015.69,180,19.88,10.48,-42,1
1597259107,2020-08-12 21:05,55.32,994.04,1015.73,180,19.83,10.63,-42,1
1597259167,2020-08-12 21:06,54.70,994.07,1015.75,180,19.84,10.47,-41,1
1597259227,2020-08-12 21:07,55.79,994.06,1015.75,180,19.77,10.70,-41,1
1597259287,2020-08-12 21:08,54.85,994.04,1015.73,180,19.78,10.46,-41,1
1597259347,2020-08-12 21:09,54.77,994.07,1015.76,180,19.78,10.44,-42,1
1597259407,2020-08-12 21:10,57.00,994.09,1015.78,180,19.75,11.01,-41,1
1597259467,2020-08-12 21:11,56.33,994.10,1015.78,180,19.74,10.82,-42,1
1597259527,2020-08-12 21:12,56.38,994.09,1015.78,180,19.72,10.81,-42,1
1597259587,2020-08-12 21:13,55.95,994.08,1015.77,180,19.71,10.69,-42,1
1597259647,2020-08-12 21:14,55.39,994.09,1015.78,180,19.72,10.55,-41,1
1597259708,2020-08-12 21:15,55.06,994.07,1015.76,180,19.71,10.45,-42,1
1597259768,2020-08-12 21:16,54.88,994.08,1015.77,180,19.73,10.42,-42,1
1597259828,2020-08-12 21:17,55.14,994.08,1015.76,180,19.74,10.50,-42,1
1597259888,2020-08-12 21:18,55.53,994.05,1015.74,180,19.69,10.56,-42,1
1597259948,2020-08-12 21:19,55.14,994.09,1015.77,180,19.72,10.48,-42,1
1597260008,2020-08-12 21:20,54.87,994.05,1015.74,180,19.73,10.42,-42,1
1597260068,2020-08-12 21:21,55.29,994.08,1015.76,180,19.69,10.49,-42,1
1597260128,2020-08-12 21:22,55.19,994.07,1015.76,180,19.70,10.48,-41,1
1597260188,2020-08-12 21:23,54.97,994.07,1015.76,180,19.68,10.40,-41,1
1597260248,2020-08-12 21:24,54.79,994.13,1015.82,180,19.62,10.29,-42,1
1597260309,2020-08-12 21:25,54.67,994.10,1015.79,180,19.68,10.32,-42,1
1597260369,2020-08-12 21:26,54.84,994.11,1015.80,180,19.65,10.33,-41,1
1597260429,2020-08-12 21:27,54.67,994.13,1015.81,180,19.67,10.31,-42,1
1597260489,2020-08-12 21:28,54.88,994.13,1015.82,180,19.66,10.36,-41,1
1597260549,2020-08-12 21:29,54.81,994.15,1015.84,180,19.65,10.33,-41,1
1597260609,2020-08-12 21:30,54.84,994.14,1015.83,180,19.66,10.34,-42,1
1597260670,2020-08-12 21:31,54.85,994.16,1015.85,180,19.67,10.36,-42,1
1597260730,2020-08-12 21:32,55.02,994.19,1015.88,180,19.66,10.39,-44,1
1597260790,2020-08-12 21:33,55.44,994.18,1015.87,180,19.64,10.49,-42,1
1597260850,2020-08-12 21:34,55.22,994.15,1015.83,180,19.65,10.44,-42,1
1597260910,2020-08-12 21:35,56.64,994.13,1015.82,180,19.58,10.75,-41,1
1597260970,2020-08-12 21:36,55.78,994.16,1015.85,180,19.62,10.56,-42,1
1597261030,2020-08-12 21:37,56.41,994.16,1015.85,180,19.60,10.71,-42,1
1597261091,2020-08-12 21:38,57.46,994.17,1015.86,180,19.50,10.90,-43,1
1597261151,2020-08-12 21:39,56.73,994.14,1015.82,180,19.53,10.73,-42,1
1597261211,2020-08-12 21:40,56.13,994.15,1015.84,180,19.53,10.57,-42,1
