1585835140,2020-04-02 15:45,34.92,991.30,1009.37,150,10.85,-4.03,-83,1
1585835200,2020-04-02 15:46,35.18,991.33,1009.41,150,10.84,-3.94,-81,1
1585835260,2020-04-02 15:47,35.28,991.37,1009.44,150,10.83,-3.92,-83,1
1585835320,2020-04-02 15:48,35.76,991.39,1009.46,150,10.74,-3.82,-83,1
1585835380,2020-04-02 15:49,35.69,991.36,1009.43,150,10.79,-3.79,-83,1
1585835440,2020-04-02 15:50,35.59,991.32,1009.39,150,10.86,-3.77,-80,1
1585835501,2020-04-02 15:51,35.98,991.37,1009.44,150,10.80,-3.68,-86,1
1585835563,2020-04-02 15:52,35.26,991.33,1009.40,150,10.85,-3.91,-82,1
1585835623,2020-04-02 15:53,35.25,991.30,1009.38,150,10.80,-3.95,-83,1
1585835683,2020-04-02 15:54,35.30,991.36,1009.43,150,10.81,-3.93,-84,1
1585835743,2020-04-02 15:55,35.29,991.35,1009.43,150,10.74,-3.99,-83,1
1585835803,2020-04-02 15:56,35.03,991.31,1009.38,150,10.83,-4.01,-80,1
1585835863,2020-04-02 15:57,35.40,991.32,1009.39,150,10.86,-3.84,-82,1
1585835924,2020-04-02 15:58,34.75,991.31,1009.38,150,10.86,-4.09,-82,1
1585835984,2020-04-02 15:59,35.35,991.33,1009.40,150,10.83,-3.89,-82,1
1585836044,2020-04-02 16:00,36.31,991.32,1009.39,150,10.83,-3.53,-83,1
1585836170,2020-04-02 16:02,35.41,991.36,1009.43,150,10.86,-3.84,-86,1
1585836230,2020-04-02 16:03,35.18,991.31,1009.39,150,10.88,-3.91,-80,1
1585836290,2020-04-02 16:04,35.38,991.32,1009.39,150,10.90,-3.81,-82,1
1585836350,2020-04-02 16:05,35.14,991.29,1009.36,150,10.87,-3.93,-80,1
1585836410,2020-04-02 16:06,35.27,991.33,1009.40,150,10.83,-3.92,-84,1
1585836470,2020-04-02 16:07,35.29,991.32,1009.39,150,10.79,-3.94,-83,1
1585836593,2020-04-02 16:09,35.36,991.29,1009.37,150,10.77,-3.94,-85,1
1585836653,2020-04-02 16:10,35.37,991.24,1009.32,150,10.77,-3.93,-81,1
1585836713,2020-04-02 16:11,35.03,991.28,1009.36,150,10.78,-4.05,-82,1
1585836773,2020-04-02 16:12,35.55,991.22,1009.30,150,10.67,-3.96,-82,1
1585836833,2020-04-02 16:13,34.98,991.25,1009.32,150,10.65,-4.19,-82,1
1585836893,2020-04-02 16:14,35.29,991.21,1009.28,150,10.69,-4.04,-81,1
1585836953,2020-04-02 16:15,35.36,991.16,1009.23,150,10.64,-4.05,-84,1
1585837013,2020-04-02 16:16,35.38,991.21,1009.28,150,10.62,-4.06,-83,1
1585837073,2020-04-02 16:17,35.81,991.22,1009.29,150,10.58,-3.94,-80,1
1585837133,2020-04-02 16:18,35.45,991.24,1009.31,150,10.59,-4.07,-81,1
1585837196,2020-04-02 16:19,36.54,991.24,1009.31,150,10.58,-3.67,-87,1
1585837256,2020-04-02 16:20,36.51,991.22,1009.29,150,10.52,-3.73,-82,1
1585837316,2020-04-02 16:21,36.13,991.23,1009.30,150,10.50,-3.89,-83,1
1585837376,2020-04-02 16:22,35.74,991.23,1009.30,150,10.51,-4.03,-82,1
1585837436,2020-04-02 16:23,35.72,991.27,1009.34,150,10.48,-4.06,-83,1
1585837496,2020-04-02 16:24,35.49,991.22,1009.29,150,10.49,-4.14,-81,1
1585837557,2020-04-02 16:25,35.67,991.21,1009.28,150,10.51,-4.05,-82,1
1585837617,2020-04-02 16:26,35.75,991.21,1009.28,150,10.48,-4.05,-82,1
1585837677,2020-04-02 16:27,35.62,991.20,1009.28,150,10.47,-4.11,-79,1
1585837737,2020-04-02 16:28,35.52,991.16,1009.23,150,10.43,-4.18,-82,1
1585837797,2020-04-02 16:29,35.63,991.16,1009.24,150,10.40,-4.17,-83,1
1585837857,2020-04-02 16:30,35.57,991.15,1009.23,150,10.38,-4.20,-82,1
1585837917,2020-04-02 16:31,35.95,991.15,1009.22,150,10.33,-4.11,-81,1
1585837977,2020-04-02 16:32,35.84,991.18,1009.25,150,10.32,-4.16,-84,1
1585838100,2020-04-02 16:35,36.20,991.13,1009.20,150,10.21,-4.12,-82,1
1585838160,2020-04-02 16:36,36.29,991.12,1009.19,150,10.24,-4.06,-81,1
1585838220,2020-04-02 16:37,36.43,991.12,1009.20,150,10.22,-4.03,-81,1
1585838280,2020-04-02 16:38,36.55,991.12,1009.19,150,10.17,-4.03,-85,1
1585838340,2020-04-02 16:39,36.08,991.09,1009.16,150,10.21,-4.17,-85,1
1585838400,2020-04-02 16:40,36.73,991.10,1009.17,150,10.15,-3.98,-82,1
1585838460,2020-04-02 16:41,36.30,991.07,1009.14,150,10.09,-4.19,-84,1
1585838520,2020-04-02 16:42,36.96,991.06,1009.13,150,10.02,-4.02,-87,1
1585838580,2020-04-02 16:43,36.68,991.13,1009.21,150,10.09,-4.05,-83,1
1585838640,2020-04-02 16:44,36.48,991.13,1009.20,150,10.03,-4.18,-84,1
1585838700,2020-04-02 16:45,36.61,991.09,1009.16,150,9.99,-4.17,-82,1
1585838823,2020-04-02 16:47,36.99,991.12,1009.19,150,9.93,-4.09,-80,1
1585838883,2020-04-02 16:48,36.79,991.10,1009.17,150,9.96,-4.13,-83,1
1585838949,2020-04-02 16:49,37.20,991.13,1009.21,150,9.93,-4.01,-85,1
1585839009,2020-04-02 16:50,37.45,991.10,1009.17,150,9.91,-3.94,-83,1
1585839069,2020-04-02 16:51,37.09,991.12,1009.20,150,9.94,-4.04,-82,1
1585839129,2020-04-02 16:52,37.46,991.11,1009.18,150,9.94,-3.91,-82,1
1585839189,2020-04-02 16:53,37.49,991.14,1009.21,150,9.91,-3.92,-83,1
1585839250,2020-04-02 16:54,38.31,991.14,1009.21,150,9.88,-3.66,-82,1
1585839312,2020-04-02 16:55,37.72,991.13,1009.21,150,9.90,-3.85,-83,1
1585839372,2020-04-02 16:56,37.54,991.12,1009.19,150,9.82,-3.99,-81,1
1585839432,2020-04-02 16:57,37.22,991.14,1009.21,150,9.80,-4.12,-83,1
1585839493,2020-04-02 16:58,36.85,991.12,1009.19,150,9.78,-4.27,-80,1
1585839553,2020-04-02 16:59,37.12,991.11,1009.18,150,9.81,-4.15,-82,1
1585839613,2020-04-02 17:00,37.45,991.16,1009.23,150,9.76,-4.07,-81,1
1585839673,2020-04-02 17:01,37.54,991.12,1009.20,150,9.69,-4.10,-83,1
1585839733,2020-04-02 17:02,37.74,991.10,1009.18,150,9.66,-4.06,-81,1
1585839796,2020-04-02 17:03,37.64,991.11,1009.18,150,9.67,-4.09,-82,1
1585839856,2020-04-02 17:04,37.59,991.10,1009.17,150,9.65,-4.12,-84,1
1585839916,2020-04-02 17:05,37.63,991.10,1009.17,150,9.61,-4.14,-81,1
1585839976,2020-04-02 17:06,37.51,991.08,1009.15,150,9.64,-4.16,-81,1
1585840039,2020-04-02 17:07,38.04,991.08,1009.15,150,9.56,-4.04,-83,1
1585840099,2020-04-02 17:08,37.94,991.09,1009.16,150,9.51,-4.12,-80,1
1585840159,2020-04-02 17:09,38.29,991.12,1009.19,150,9.44,-4.06,-82,1
1585840219,2020-04-02 17:10,37.86,991.12,1009.19,150,9.49,-4.17,-82,1
1585840279,2020-04-02 17:11,38.09,991.12,1009.19,150,9.47,-4.11,-82,1
1585840339,2020-04-02 17:12,38.55,991.10,1009.17,150,9.40,-4.01,-82,1
1585840399,2020-04-02 17:13,38.61,991.10,1009.17,150,9.36,-4.02,-82,1
1585840522,2020-04-02 17:15,38.72,991.05,1009.13,150,9.28,-4.06,-82,1
1585840582,2020-04-02 17:16,38.88,991.11,1009.18,150,9.28,-4.00,-80,1
1585840643,2020-04-02 17:17,38.76,991.10,1009.17,150,9.28,-4.04,-83,1
1585840703,2020-04-02 17:18,38.46,991.17,1009.24,150,9.28,-4.15,-84,1
1585840763,2020-04-02 17:19,38.75,991.14,1009.21,150,9.23,-4.09,-86,1
1585840823,2020-04-02 17:20,39.05,991.13,1009.20,150,9.19,-4.03,-82,1
1585840883,2020-04-02 17:21,38.97,991.13,1009.20,150,9.19,-4.05,-82,1
1585840943,2020-04-02 17:22,39.55,991.14,1009.21,150,9.17,-3.87,-82,1
1585841003,2020-04-02 17:23,39.22,991.16,1009.23,150,9.16,-3.99,-81,1
1585841063,2020-04-02 17:24,38.95,991.09,1009.17,150,9.17,-4.08,-81,1
1585841123,2020-04-02 17:25,39.17,991.11,1009.18,150,9.14,-4.03,-83,1
1585841183,2020-04-02 17:26,39.47,991.10,1009.17,150,9.09,-3.97,-81,1
1585841243,2020-04-02 17:27,39.19,991.07,1009.14,150,9.08,-4.08,-85,1
1585841303,2020-04-02 17:28,39.27,991.08,1009.15,150,8.98,-4.14,-81,1
1585841363,2020-04-02 17:29,39.43,991.07,1009.14,150,8.99,-4.07,-82,1
1585841423,2020-04-02 17:30,39.73,991.08,1009.15,150,8.97,-3.99,-81,1
1585841483,2020-04-02 17:31,39.75,991.07,1009.14,150,8.91,-4.04,-79,1
1585841543,2020-04-02 17:32,39.25,991.05,1009.12,150,8.85,-4.26,-85,1
1585841603,2020-04-02 17:33,38.99,991.08,1009.16,150,8.90,-4.31,-85,1
1585841663,2020-04-02 17:34,39.38,991.05,1009.12,150,8.89,-4.18,-82,1
1585841724,2020-04-02 17:35,39.17,991.04,1009.12,150,8.83,-4.31,-80,1
1585841784,2020-04-02 17:36,39.34,991.02,1009.10,150,8.83,-4.25,-81,1
1585841844,2020-04-02 17:37,39.74,991.03,1009.10,150,8.77,-4.17,-82,1
1585841904,2020-04-02 17:38,39.50,991.05,1009.12,150,8.78,-4.24,-82,1
1585841964,2020-04-02 17:39,39.29,991.01,1009.08,150,8.78,-4.31,-81,1
1585842024,2020-04-02 17:40,39.64,991.00,1009.07,150,8.69,-4.28,-82,1
1585842084,2020-04-02 17:41,40.00,990.99,1009.07,150,8.69,-4.16,-82,1
1585842147,2020-04-02 17:42,40.02,990.98,1009.05,150,8.70,-4.14,-85,1
1585842207,2020-04-02 17:43,39.96,991.01,1009.08,150,8.68,-4.18,-84,1
1585842267,2020-04-02 17:44,40.23,990.99,1009.06,150,8.67,-4.10,-81,1
1585842327,2020-04-02 17:45,39.92,991.03,1009.10,150,8.65,-4.22,-83,1
1585842387,2020-04-02 17:46,39.71,991.04,1009.12,150,8.67,-4.27,-80,1
1585842447,2020-04-02 17:47,39.89,990.99,1009.07,150,8.67,-4.21,-80,1
1585842570,2020-04-02 17:49,40.31,991.03,1009.10,150,8.57,-4.16,-81,1
1585842630,2020-04-02 17:50,40.34,991.00,1009.07,150,8.59,-4.13,-82,1
1585842690,2020-04-02 17:51,40.28,991.02,1009.10,150,8.56,-4.18,-83,1
1585842750,2020-04-02 17:52,40.63,991.01,1009.08,150,8.51,-4.11,-80,1
1585842810,2020-04-02 17:53,40.40,991.02,1009.09,150,8.51,-4.19,-82,1
1585842870,2020-04-02 17:54,40.46,990.98,1009.05,150,8.50,-4.17,-82,1
1585842930,2020-04-02 17:55,40.33,990.94,1009.01,150,8.49,-4.23,-81,1
1585842990,2020-04-02 17:56,40.39,990.94,1009.02,150,8.47,-4.22,-79,1
1585843050,2020-04-02 17:57,40.78,990.95,1009.02,150,8.42,-4.14,-81,1
1585843111,2020-04-02 17:58,41.16,990.98,1009.05,150,8.40,-4.04,-82,1
1585843171,2020-04-02 17:59,41.25,990.95,1009.02,150,8.36,-4.04,-80,1
1585843231,2020-04-02 18:00,41.81,990.98,1009.05,150,8.31,-3.91,-79,1
1585843291,2020-04-02 18:01,41.04,990.97,1009.04,150,8.34,-4.13,-81,1
1585843351,2020-04-02 18:02,40.95,990.96,1009.04,150,8.32,-4.18,-80,1
1585843411,2020-04-02 18:03,42.25,990.92,1008.99,150,8.28,-3.80,-82,1
1585843471,2020-04-02 18:04,41.24,990.95,1009.02,150,8.29,-4.11,-80,1
1585843531,2020-04-02 18:05,41.42,990.92,1008.99,150,8.27,-4.07,-80,1
1585843591,2020-04-02 18:06,41.59,990.94,1009.01,150,8.27,-4.01,-81,1
1585843651,2020-04-02 18:07,41.74,990.92,1009.00,150,8.19,-4.04,-82,1
1585843711,2020-04-02 18:08,42.18,990.90,1008.97,150,8.21,-3.88,-81,1
1585843771,2020-04-02 18:09,41.98,990.92,1008.99,150,8.17,-3.98,-81,1
1585843831,2020-04-02 18:10,41.90,990.93,1009.00,150,8.18,-4.00,-81,1
1585843891,2020-04-02 18:11,41.74,990.93,1009.01,150,8.15,-4.08,-83,1
1585843951,2020-04-02 18:12,42.43,990.90,1008.98,150,8.13,-3.87,-82,1
1585844011,2020-04-02 18:13,42.49,990.88,1008.95,150,8.09,-3.89,-79,1
1585844071,2020-04-02 18:14,42.82,990.87,1008.95,150,8.09,-3.79,-80,1
1585844131,2020-04-02 18:15,42.15,990.90,1008.98,150,8.09,-4.00,-81,1
1585844191,2020-04-02 18:16,42.75,990.86,1008.93,150,8.08,-3.82,-80,1
1585844251,2020-04-02 18:17,42.64,990.82,1008.89,150,8.06,-3.87,-82,1
1585844312,2020-04-02 18:18,42.98,990.84,1008.91,150,8.01,-3.81,-81,1
1585844372,2020-04-02 18:19,43.40,990.82,1008.89,150,7.98,-3.71,-80,1
1585844432,2020-04-02 18:20,42.87,990.82,1008.90,150,7.99,-3.87,-83,1
1585844492,2020-04-02 18:21,42.42,990.80,1008.87,150,7.96,-4.03,-84,1
1585844552,2020-04-02 18:22,42.94,990.78,1008.85,150,7.94,-3.89,-82,1
1585844612,2020-04-02 18:23,42.94,990.86,1008.93,150,7.95,-3.88,-80,1
1585844672,2020-04-02 18:24,43.22,990.86,1008.93,150,7.92,-3.82,-80,1
1585844732,2020-04-02 18:25,42.41,990.78,1008.85,150,7.89,-4.10,-80,1
1585844792,2020-04-02 18:26,42.58,990.84,1008.91,150,7.90,-4.04,-79,1
1585844852,2020-04-02 18:27,43.13,990.82,1008.90,150,7.84,-3.92,-80,1
1585844912,2020-04-02 18:28,42.25,990.79,1008.86,150,7.84,-4.19,-81,1
1585844972,2020-04-02 18:29,42.18,990.80,1008.88,150,7.79,-4.26,-81,1
1585845032,2020-04-02 18:30,42.53,990.81,1008.88,150,7.78,-4.16,-81,1
1585845092,2020-04-02 18:31,42.44,990.77,1008.84,150,7.76,-4.21,-80,1
1585845152,2020-04-02 18:32,42.42,990.77,1008.84,150,7.76,-4.22,-80,1
1585845212,2020-04-02 18:33,42.06,990.81,1008.88,150,7.76,-4.33,-83,1
1585845272,2020-04-02 18:34,42.09,990.83,1008.90,150,7.74,-4.34,-82,1
1585845333,2020-04-02 18:35,41.89,990.85,1008.92,150,7.71,-4.43,-81,1
1585845393,2020-04-02 18:36,41.82,990.82,1008.89,150,7.69,-4.47,-79,1
1585845453,2020-04-02 18:37,42.85,990.86,1008.93,150,7.65,-4.18,-81,1
1585845513,2020-04-02 18:38,42.21,990.84,1008.91,150,7.66,-4.37,-81,1
1585845573,2020-04-02 18:39,42.20,990.85,1008.92,150,7.63,-4.40,-80,1
1585845633,2020-04-02 18:40,42.14,990.85,1008.92,150,7.61,-4.44,-80,1
1585845693,2020-04-02 18:41,42.62,990.82,1008.90,150,7.58,-4.32,-84,1
1585845753,2020-04-02 18:42,42.97,990.86,1008.93,150,7.51,-4.27,-80,1
1585845813,2020-04-02 18:43,42.83,990.85,1008.92,150,7.50,-4.32,-81,1
1585845873,2020-04-02 18:44,42.51,990.83,1008.91,150,7.49,-4.43,-79,1
1585845933,2020-04-02 18:45,42.27,990.82,1008.89,150,7.49,-4.51,-81,1
1585845993,2020-04-02 18:46,42.98,990.79,1008.86,150,7.43,-4.34,-80,1
1585846053,2020-04-02 18:47,42.74,990.80,1008.87,150,7.44,-4.41,-79,1
1585846113,2020-04-02 18:48,42.80,990.77,1008.84,150,7.43,-4.39,-78,1
1585846173,2020-04-02 18:49,42.46,990.79,1008.86,150,7.43,-4.50,-79,1
1585846234,2020-04-02 18:50,42.58,990.78,1008.85,150,7.43,-4.46,-80,1
1585846294,2020-04-02 18:51,42.89,990.78,1008.85,150,7.42,-4.38,-79,1
1585846354,2020-04-02 18:52,42.46,990.80,1008.87,150,7.40,-4.53,-82,1
1585846416,2020-04-02 18:53,42.32,990.80,1008.87,150,7.37,-4.60,-83,1
1585846477,2020-04-02 18:54,42.69,990.85,1008.92,150,7.35,-4.50,-80,1
1585846537,2020-04-02 18:55,42.53,990.78,1008.86,150,7.31,-4.59,-80,1
1585846597,2020-04-02 18:56,42.13,990.83,1008.90,150,7.31,-4.71,-79,1
1585846657,2020-04-02 18:57,41.92,990.78,1008.85,150,7.29,-4.80,-79,1
1585846717,2020-04-02 18:58,41.90,990.66,1008.73,150,7.28,-4.81,-82,1
1585846777,2020-04-02 18:59,42.03,990.78,1008.86,150,7.27,-4.78,-80,1
1585846837,2020-04-02 19:00,41.73,990.73,1008.80,150,7.25,-4.89,-80,1
1585846897,2020-04-02 19:01,42.06,990.74,1008.81,150,7.24,-4.80,-81,1
1585846957,2020-04-02 19:02,42.37,990.68,1008.75,150,7.20,-4.74,-78,1
1585847017,2020-04-02 19:03,41.97,990.69,1008.76,150,7.20,-4.86,-80,1
1585847077,2020-04-02 19:04,41.73,990.67,1008.75,150,7.17,-4.97,-80,1
1585847137,2020-04-02 19:05,41.63,990.71,1008.78,150,7.16,-5.01,-82,1
1585847197,2020-04-02 19:06,41.64,990.71,1008.78,150,7.16,-5.00,-82,1
1585847257,2020-04-02 19:07,42.14,990.68,1008.75,150,7.14,-4.86,-80,1
1585847317,2020-04-02 19:08,42.14,990.66,1008.73,150,7.13,-4.87,-81,1
1585847377,2020-04-02 19:09,42.02,990.69,1008.77,150,7.09,-4.95,-80,1
1585847437,2020-04-02 19:10,41.85,990.71,1008.79,150,7.08,-5.01,-83,1
1585847497,2020-04-02 19:11,41.90,990.69,1008.76,150,7.07,-5.00,-80,1
1585847557,2020-04-02 19:12,41.63,990.72,1008.80,150,7.07,-5.09,-83,1
1585847617,2020-04-02 19:13,41.55,990.76,1008.83,150,7.07,-5.11,-82,1
1585847677,2020-04-02 19:14,41.22,990.71,1008.78,150,7.05,-5.24,-82,1
1585847738,2020-04-02 19:15,41.32,990.71,1008.78,150,7.03,-5.22,-81,1
1585847798,2020-04-02 19:16,41.52,990.68,1008.76,150,7.03,-5.16,-82,1
1585847858,2020-04-02 19:17,41.46,990.70,1008.77,150,7.00,-5.21,-80,1
1585847918,2020-04-02 19:18,41.86,990.70,1008.77,150,7.02,-5.06,-80,1
1585847978,2020-04-02 19:19,41.81,990.69,1008.76,150,7.00,-5.10,-79,1
1585848038,2020-04-02 19:20,42.15,990.75,1008.82,150,6.97,-5.02,-79,1
1585848098,2020-04-02 19:21,41.80,990.72,1008.79,150,6.98,-5.12,-80,1
1585848158,2020-04-02 19:22,42.76,990.74,1008.81,150,6.94,-4.85,-81,1
1585848218,2020-04-02 19:23,42.25,990.73,1008.80,150,6.93,-5.02,-82,1
1585848278,2020-04-02 19:24,41.84,990.71,1008.78,150,6.91,-5.17,-78,1
1585848338,2020-04-02 19:25,41.73,990.70,1008.77,150,6.92,-5.19,-83,1
1585848398,2020-04-02 19:26,41.93,990.73,1008.80,150,6.88,-5.17,-80,1
1585848458,2020-04-02 19:27,41.68,990.70,1008.77,150,6.90,-5.23,-80,1
1585848518,2020-04-02 19:28,41.12,990.66,1008.74,150,6.88,-5.42,-81,1
1585848578,2020-04-02 19:29,41.38,990.64,1008.72,150,6.88,-5.34,-79,1
1585848638,2020-04-02 19:30,41.76,990.62,1008.69,150,6.83,-5.27,-82,1
1585848698,2020-04-02 19:31,41.73,990.64,1008.71,150,6.85,-5.26,-83,1
1585848758,2020-04-02 19:32,41.77,990.63,1008.71,150,6.84,-5.25,-79,1
1585848818,2020-04-02 19:33,42.04,990.65,1008.72,150,6.82,-5.19,-79,1
1585848879,2020-04-02 19:34,41.76,990.63,1008.70,150,6.80,-5.29,-78,1
1585848939,2020-04-02 19:35,41.84,990.64,1008.71,150,6.79,-5.28,-80,1
1585848999,2020-04-02 19:36,42.37,990.64,1008.71,150,6.77,-5.13,-80,1
1585849059,2020-04-02 19:37,41.96,990.66,1008.74,150,6.76,-5.27,-78,1
1585849119,2020-04-02 19:38,42.31,990.68,1008.75,150,6.74,-5.18,-79,1
1585849179,2020-04-02 19:39,42.68,990.65,1008.72,150,6.72,-5.08,-81,1
1585849239,2020-04-02 19:40,42.25,990.67,1008.74,150,6.71,-5.22,-82,1
1585849299,2020-04-02 19:41,42.46,990.68,1008.75,150,6.70,-5.16,-78,1
1585849359,2020-04-02 19:42,42.20,990.65,1008.72,150,6.67,-5.27,-80,1
1585849419,2020-04-02 19:43,42.19,990.68,1008.75,150,6.68,-5.27,-79,1
1585849479,2020-04-02 19:44,42.28,990.67,1008.74,150,6.67,-5.25,-78,1
1585849539,2020-04-02 19:45,42.53,990.69,1008.77,150,6.65,-5.19,-81,1
1585849599,2020-04-02 19:46,42.97,990.65,1008.72,150,6.63,-5.07,-82,1
1585849659,2020-04-02 19:47,42.50,990.68,1008.76,150,6.62,-5.22,-79,1
1585849719,2020-04-02 19:48,42.23,990.69,1008.76,150,6.61,-5.32,-79,1
1585849779,2020-04-02 19:49,42.44,990.71,1008.78,150,6.60,-5.26,-79,1
1585849839,2020-04-02 19:50,42.74,990.70,1008.77,150,6.59,-5.18,-79,1
1585849899,2020-04-02 19:51,42.54,990.69,1008.77,150,6.58,-5.25,-80,1
1585849959,2020-04-02 19:52,42.84,990.71,1008.78,150,6.57,-5.17,-79,1
1585850019,2020-04-02 19:53,42.48,990.72,1008.80,150,6.56,-5.29,-79,1
1585850079,2020-04-02 19:54,42.45,990.69,1008.76,150,6.56,-5.29,-78,1
1585850139,2020-04-02 19:55,43.15,990.73,1008.80,150,6.53,-5.11,-78,1
1585850200,2020-04-02 19:56,43.01,990.72,1008.79,150,6.53,-5.15,-78,1
1585850260,2020-04-02 19:57,42.61,990.75,1008.82,150,6.53,-5.27,-78,1
1585850320,2020-04-02 19:58,43.11,990.75,1008.82,150,6.51,-5.14,-79,1
1585850380,2020-04-02 19:59,43.34,990.76,1008.83,150,6.49,-5.08,-78,1
1585850440,2020-04-02 20:00,43.31,990.78,1008.85,150,6.48,-5.10,-79,1
1585850500,2020-04-02 20:01,43.31,990.80,1008.87,150,6.47,-5.11,-82,1
1585850560,2020-04-02 20:02,43.13,990.77,1008.84,150,6.45,-5.18,-80,1
1585850620,2020-04-02 20:03,42.85,990.79,1008.86,150,6.45,-5.27,-79,1
1585850680,2020-04-02 20:04,43.05,990.78,1008.86,150,6.43,-5.23,-79,1
1585850740,2020-04-02 20:05,42.56,990.77,1008.85,150,6.44,-5.37,-79,1
1585850800,2020-04-02 20:06,42.64,990.77,1008.85,150,6.44,-5.35,-79,1
1585850860,2020-04-02 20:07,42.63,990.77,1008.84,150,6.40,-5.38,-80,1
1585850920,2020-04-02 20:08,42.48,990.75,1008.82,150,6.41,-5.42,-79,1
1585850980,2020-04-02 20:09,42.54,990.77,1008.84,150,6.40,-5.41,-81,1
1585851040,2020-04-02 20:10,42.86,990.77,1008.84,150,6.37,-5.34,-79,1
1585851100,2020-04-02 20:11,42.67,990.77,1008.85,150,6.37,-5.40,-80,1
1585851160,2020-04-02 20:12,42.86,990.72,1008.79,150,6.38,-5.33,-80,1
1585851220,2020-04-02 20:13,42.71,990.68,1008.76,150,6.38,-5.38,-80,1
1585851280,2020-04-02 20:14,42.70,990.68,1008.75,150,6.37,-5.39,-81,1
1585851340,2020-04-02 20:15,42.63,990.73,1008.80,150,6.31,-5.47,-81,1
1585851400,2020-04-02 20:16,42.55,990.73,1008.81,150,6.36,-5.44,-82,1
1585851461,2020-04-02 20:17,42.54,990.72,1008.79,150,6.37,-5.44,-82,1
1585851521,2020-04-02 20:18,42.63,990.70,1008.77,150,6.36,-5.42,-80,1
1585851581,2020-04-02 20:19,43.09,990.70,1008.77,150,6.35,-5.29,-79,1
1585851641,2020-04-02 20:20,43.05,990.63,1008.70,150,6.35,-5.30,-81,1
1585851701,2020-04-02 20:21,43.78,990.67,1008.74,150,6.34,-5.09,-79,1
1585851761,2020-04-02 20:22,43.60,990.64,1008.72,150,6.34,-5.14,-78,1
1585851821,2020-04-02 20:23,43.31,990.64,1008.71,150,6.34,-5.23,-81,1
1585851881,2020-04-02 20:24,43.35,990.64,1008.71,150,6.33,-5.23,-80,1
1585851941,2020-04-02 20:25,43.86,990.65,1008.72,150,6.33,-5.07,-81,1
1585852001,2020-04-02 20:26,43.57,990.64,1008.72,150,6.33,-5.16,-80,1
1585852061,2020-04-02 20:27,43.48,990.60,1008.68,150,6.33,-5.19,-79,1
1585852121,2020-04-02 20:28,43.49,990.60,1008.67,150,6.32,-5.19,-79,1
1585852181,2020-04-02 20:29,43.55,990.64,1008.71,150,6.32,-5.17,-78,1
1585852241,2020-04-02 20:30,43.85,990.17,1008.24,150,6.31,-5.09,-81,1
1585852301,2020-04-02 20:31,44.19,990.61,1008.68,150,6.30,-5.00,-80,1
1585852361,2020-04-02 20:32,44.87,990.63,1008.70,150,6.28,-4.82,-79,1
1585852421,2020-04-02 20:33,44.41,990.61,1008.68,150,6.28,-4.95,-80,1
1585852481,2020-04-02 20:34,44.28,990.61,1008.68,150,6.27,-5.00,-78,1
1585852541,2020-04-02 20:35,44.19,990.61,1008.69,150,6.28,-5.02,-79,1
1585852601,2020-04-02 20:36,43.79,990.53,1008.60,150,6.26,-5.16,-80,1
1585852661,2020-04-02 20:37,44.49,990.57,1008.64,150,6.24,-4.97,-80,1
1585852722,2020-04-02 20:38,44.37,990.56,1008.63,150,6.24,-5.00,-81,1
1585852782,2020-04-02 20:39,44.45,990.55,1008.62,150,6.23,-4.99,-79,1
1585852842,2020-04-02 20:40,44.85,990.50,1008.58,150,6.23,-4.87,-80,1
1585852902,2020-04-02 20:41,44.88,990.51,1008.58,150,6.22,-4.87,-79,1
1585852962,2020-04-02 20:42,45.27,990.54,1008.61,150,6.22,-4.75,-80,1
1585853022,2020-04-02 20:43,44.98,990.49,1008.56,150,6.21,-4.85,-80,1
1585853082,2020-04-02 20:44,45.47,990.55,1008.62,150,6.21,-4.71,-81,1
1585853142,2020-04-02 20:45,44.71,990.52,1008.60,150,6.21,-4.93,-78,1
1585853202,2020-04-02 20:46,45.34,990.53,1008.61,150,6.19,-4.76,-79,1
1585853262,2020-04-02 20:47,45.19,990.49,1008.57,150,6.20,-4.80,-80,1
1585853322,2020-04-02 20:48,44.59,990.50,1008.57,150,6.20,-4.97,-81,1
1585853382,2020-04-02 20:49,44.92,990.50,1008.57,150,6.19,-4.88,-83,1
1585853442,2020-04-02 20:50,44.90,990.48,1008.55,150,6.19,-4.89,-79,1
1585853502,2020-04-02 20:51,44.90,990.46,1008.53,150,6.19,-4.89,-79,1
1585853562,2020-04-02 20:52,45.32,990.50,1008.57,150,6.18,-4.78,-82,1
1585853622,2020-04-02 20:53,45.00,990.47,1008.54,150,6.17,-4.88,-78,1
1585853682,2020-04-02 20:54,45.61,990.47,1008.54,150,6.15,-4.72,-80,1
1585853742,2020-04-02 20:55,45.88,990.50,1008.57,150,6.14,-4.65,-79,1
1585853802,2020-04-02 20:56,45.75,990.48,1008.55,150,6.12,-4.71,-78,1
1585853862,2020-04-02 20:57,45.95,990.49,1008.56,150,6.11,-4.66,-79,1
1585853922,2020-04-02 20:58,45.39,990.44,1008.52,150,6.10,-4.83,-79,1
1585853982,2020-04-02 20:59,45.38,990.43,1008.50,150,6.08,-4.85,-78,1
1585854042,2020-04-02 21:00,44.77,990.39,1008.46,150,6.07,-5.04,-78,1
1585854103,2020-04-02 21:01,45.51,990.41,1008.48,150,6.01,-4.88,-78,1
1585854163,2020-04-02 21:02,45.73,990.44,1008.51,150,5.96,-4.86,-79,1
