1596549329,2020-08-04 15:55,41.15,941.01,1012.81,596,28.09,13.68,-86,1
1596549389,2020-08-04 15:56,40.95,941.07,1012.88,596,28.11,13.62,-86,1
1596549449,2020-08-04 15:57,40.70,941.07,1012.88,596,28.13,13.55,-86,1
1596549509,2020-08-04 15:58,40.71,941.06,1012.87,596,28.30,13.70,-85,1
1596549569,2020-08-04 15:59,41.49,941.05,1012.86,596,28.33,14.02,-86,1
1596549629,2020-08-04 16:00,42.17,941.05,1012.86,596,28.43,14.36,-86,1
1596549689,2020-08-04 16:01,42.37,941.05,1012.85,596,28.58,14.57,-84,1
1596549749,2020-08-04 16:02,42.59,941.10,1012.91,596,28.69,14.75,-86,1
1596549809,2020-08-04 16:03,41.16,941.07,1012.87,596,28.74,14.27,-86,1
1596549869,2020-08-04 16:04,40.54,941.08,1012.89,596,28.82,14.10,-86,1
1596549930,2020-08-04 16:05,40.87,941.07,1012.87,596,28.94,14.34,-86,1
1596549990,2020-08-04 16:06,40.73,941.07,1012.88,596,28.99,14.33,-85,1
1596550050,2020-08-04 16:07,40.52,941.06,1012.87,596,28.98,14.24,-86,1
1596550110,2020-08-04 16:08,39.60,941.07,1012.88,596,29.02,13.92,-86,1
1596550170,2020-08-04 16:09,39.73,941.10,1012.91,596,29.02,13.97,-86,1
1596550230,2020-08-04 16:10,39.63,941.16,1012.97,596,29.00,13.91,-86,1
1596550290,2020-08-04 16:11,39.73,941.20,1013.00,596,29.03,13.98,-85,1
1596550350,2020-08-04 16:12,38.77,941.21,1013.02,596,28.94,13.52,-86,1
1596550410,2020-08-04 16:13,39.11,941.20,1013.01,596,28.98,13.69,-86,1
1596550470,2020-08-04 16:14,38.38,941.24,1013.05,596,28.97,13.39,-85,1
1596550530,2020-08-04 16:15,38.92,941.20,1013.01,596,29.03,13.66,-86,1
1596550590,2020-08-04 16:16,38.93,941.21,1013.02,596,29.03,13.67,-85,1
1596550650,2020-08-04 16:17,39.18,941.25,1013.06,596,29.04,13.77,-86,1
1596550710,2020-08-04 16:18,38.01,941.33,1013.14,596,28.98,13.25,-85,1
1596550770,2020-08-04 16:19,38.26,941.29,1013.09,596,28.94,13.32,-85,1
1596550830,2020-08-04 16:20,38.03,941.26,1013.07,596,28.93,13.22,-86,1
1596550890,2020-08-04 16:21,38.58,941.25,1013.06,596,28.92,13.43,-86,1
1596550950,2020-08-04 16:22,38.78,941.26,1013.07,596,28.91,13.50,-87,1
1596551010,2020-08-04 16:23,39.33,941.27,1013.07,596,28.91,13.72,-85,1
1596551070,2020-08-04 16:24,38.69,941.28,1013.09,596,28.89,13.45,-87,1
1596551130,2020-08-04 16:25,38.99,941.28,1013.09,596,28.92,13.59,-86,1
1596551190,2020-08-04 16:26,39.24,941.28,1013.09,596,28.93,13.70,-86,1
1596551250,2020-08-04 16:27,39.59,941.27,1013.08,596,28.93,13.84,-86,1
1596551310,2020-08-04 16:28,38.90,941.25,1013.05,596,28.88,13.52,-85,1
1596551370,2020-08-04 16:29,38.85,941.26,1013.07,596,28.86,13.48,-86,1
1596551430,2020-08-04 16:30,38.87,941.28,1013.09,596,28.88,13.51,-86,1
1596551491,2020-08-04 16:31,38.96,941.26,1013.06,596,28.88,13.55,-87,1
1596551551,2020-08-04 16:32,38.31,941.29,1013.10,596,28.76,13.18,-86,1
1596551611,2020-08-04 16:33,38.21,941.27,1013.08,596,28.75,13.13,-85,1
1596551671,2020-08-04 16:34,38.52,941.32,1013.12,596,28.77,13.27,-86,1
1596551731,2020-08-04 16:35,38.83,941.27,1013.08,596,28.77,13.40,-86,1
1596551791,2020-08-04 16:36,39.18,941.28,1013.09,596,28.81,13.57,-85,1
1596551851,2020-08-04 16:37,39.78,941.29,1013.10,596,28.80,13.79,-86,1
1596551911,2020-08-04 16:38,40.40,941.26,1013.07,596,28.79,14.02,-86,1
1596551971,2020-08-04 16:39,40.29,941.28,1013.08,596,28.73,13.92,-86,1
1596552031,2020-08-04 16:40,38.88,941.30,1013.11,596,28.61,13.27,-86,1
1596552091,2020-08-04 16:41,38.74,941.30,1013.11,596,28.56,13.17,-86,1
1596552151,2020-08-04 16:42,38.02,941.29,1013.10,596,28.55,12.88,-86,1
1596552211,2020-08-04 16:43,38.44,941.27,1013.08,596,28.57,13.06,-86,1
1596552271,2020-08-04 16:44,38.69,941.18,1012.99,596,28.60,13.19,-86,1
1596552331,2020-08-04 16:45,39.42,941.27,1013.07,596,28.54,13.42,-86,1
1596552391,2020-08-04 16:46,39.54,941.24,1013.05,596,28.54,13.47,-86,1
1596552451,2020-08-04 16:47,39.41,941.22,1013.03,596,28.54,13.42,-86,1
1596552511,2020-08-04 16:48,39.32,941.21,1013.02,596,28.50,13.35,-86,1
1596552571,2020-08-04 16:49,38.79,941.18,1012.98,596,28.47,13.11,-86,1
1596552631,2020-08-04 16:50,38.32,941.18,1012.98,596,28.48,12.93,-87,1
1596552691,2020-08-04 16:51,38.92,941.18,1012.99,596,28.52,13.21,-86,1
1596552751,2020-08-04 16:52,38.54,941.19,1013.00,596,28.51,13.05,-86,1
1596552811,2020-08-04 16:53,38.63,941.18,1012.98,596,28.56,13.13,-86,1
1596552871,2020-08-04 16:54,38.67,941.20,1013.00,596,28.60,13.18,-86,1
1596552931,2020-08-04 16:55,38.29,941.19,1013.00,596,28.62,13.05,-86,1
1596552991,2020-08-04 16:56,38.87,941.18,1012.99,596,28.67,13.32,-86,1
1596553051,2020-08-04 16:57,38.26,941.17,1012.98,596,28.74,13.14,-86,1
1596553112,2020-08-04 16:58,38.52,941.16,1012.97,596,28.84,13.33,-86,1
1596553172,2020-08-04 16:59,38.66,941.15,1012.96,596,29.00,13.53,-87,1
1596553232,2020-08-04 17:00,38.90,941.18,1012.99,596,29.15,13.76,-86,1
1596553292,2020-08-04 17:01,38.05,941.18,1012.98,596,29.23,13.49,-86,1
1596553352,2020-08-04 17:02,38.38,941.18,1012.99,596,29.38,13.76,-86,1
1596553412,2020-08-04 17:03,38.06,941.14,1012.95,596,29.50,13.73,-86,1
1596553472,2020-08-04 17:04,38.27,941.17,1012.97,596,29.62,13.93,-86,1
1596553532,2020-08-04 17:05,37.24,941.18,1012.98,596,29.76,13.63,-86,1
1596553592,2020-08-04 17:06,37.47,941.14,1012.95,596,29.89,13.84,-87,1
1596553652,2020-08-04 17:07,37.77,941.10,1012.91,596,30.03,14.09,-86,1
1596553712,2020-08-04 17:08,37.14,941.08,1012.88,596,30.14,13.93,-86,1
1596553772,2020-08-04 17:09,37.41,941.09,1012.90,596,30.27,14.15,-86,1
1596553832,2020-08-04 17:10,38.68,941.10,1012.91,596,30.36,14.75,-86,1
1596553892,2020-08-04 17:11,39.50,941.11,1012.91,596,30.38,15.09,-87,1
1596553952,2020-08-04 17:12,39.95,941.09,1012.90,596,30.49,15.37,-86,1
1596554012,2020-08-04 17:13,39.83,941.10,1012.91,596,30.47,15.30,-87,1
1596554072,2020-08-04 17:14,40.00,941.12,1012.93,596,30.51,15.40,-87,1
1596554132,2020-08-04 17:15,39.97,941.13,1012.94,596,30.55,15.43,-86,1
1596554192,2020-08-04 17:16,40.57,941.15,1012.96,596,30.48,15.60,-86,1
1596554252,2020-08-04 17:17,40.01,941.16,1012.96,596,30.50,15.40,-86,1
1596554312,2020-08-04 17:18,39.94,941.18,1012.99,596,30.52,15.39,-86,1
1596554372,2020-08-04 17:19,39.54,941.21,1013.02,596,30.40,15.13,-87,1
1596554432,2020-08-04 17:20,39.66,941.24,1013.05,596,30.45,15.21,-86,1
1596554492,2020-08-04 17:21,39.60,941.27,1013.08,596,30.38,15.13,-87,1
1596554552,2020-08-04 17:22,39.93,941.25,1013.06,596,30.37,15.25,-86,1
1596554613,2020-08-04 17:23,40.15,941.25,1013.06,596,30.34,15.31,-86,1
1596554673,2020-08-04 17:24,39.98,941.25,1013.06,596,30.31,15.22,-87,1
1596554733,2020-08-04 17:25,40.15,941.25,1013.06,596,30.30,15.27,-86,1
1596554793,2020-08-04 17:26,39.88,941.23,1013.04,596,30.25,15.12,-87,1
1596554853,2020-08-04 17:27,40.39,941.23,1013.03,596,30.17,15.25,-86,1
1596554913,2020-08-04 17:28,41.02,941.25,1013.06,596,30.09,15.42,-86,1
1596554973,2020-08-04 17:29,40.12,941.23,1013.04,596,30.09,15.07,-86,1
1596555033,2020-08-04 17:30,40.10,941.23,1013.04,596,30.05,15.03,-86,1
1596555093,2020-08-04 17:31,40.47,941.15,1012.96,596,29.86,15.01,-86,1
1596555153,2020-08-04 17:32,40.61,941.18,1012.99,596,29.88,15.08,-86,1
1596555213,2020-08-04 17:33,40.98,941.18,1012.99,596,29.83,15.17,-86,1
1596555273,2020-08-04 17:34,41.00,941.17,1012.97,596,29.84,15.19,-86,1
1596555333,2020-08-04 17:35,41.07,941.18,1012.98,596,29.81,15.19,-86,1
1596555393,2020-08-04 17:36,41.22,941.18,1012.99,596,29.75,15.19,-87,1
1596555453,2020-08-04 17:37,41.02,941.19,1013.00,596,29.70,15.07,-87,1
1596555513,2020-08-04 17:38,40.88,941.22,1013.03,596,29.67,14.99,-87,1
1596555573,2020-08-04 17:39,40.80,941.25,1013.05,596,29.64,14.93,-86,1
1596555633,2020-08-04 17:40,40.72,941.25,1013.06,596,29.60,14.87,-86,1
1596555693,2020-08-04 17:41,41.75,941.29,1013.10,596,29.60,15.26,-86,1
1596555753,2020-08-04 17:42,42.05,941.30,1013.11,596,29.54,15.31,-86,1
1596555813,2020-08-04 17:43,42.06,941.32,1013.13,596,29.54,15.32,-86,1
1596555873,2020-08-04 17:44,42.28,941.31,1013.12,596,29.52,15.38,-86,1
1596555933,2020-08-04 17:45,42.17,941.31,1013.12,596,29.46,15.29,-87,1
1596555993,2020-08-04 17:46,42.28,941.38,1013.19,596,29.48,15.34,-86,1
1596556053,2020-08-04 17:47,42.82,941.38,1013.18,596,29.43,15.50,-86,1
1596556113,2020-08-04 17:48,43.16,941.42,1013.22,596,29.43,15.62,-86,1
1596556173,2020-08-04 17:49,43.74,941.44,1013.24,596,29.36,15.77,-86,1
1596556234,2020-08-04 17:50,44.55,941.46,1013.27,596,29.29,15.99,-85,1
1596556294,2020-08-04 17:51,44.98,941.48,1013.29,596,29.22,16.08,-86,1
1596556354,2020-08-04 17:52,44.87,941.51,1013.32,596,29.13,15.96,-86,1
1596556414,2020-08-04 17:53,45.42,941.56,1013.36,596,29.02,16.05,-85,1
1596556474,2020-08-04 17:54,45.72,941.60,1013.41,596,28.72,15.88,-86,1
1596556534,2020-08-04 17:55,46.87,941.65,1013.46,596,28.67,16.22,-86,1
1596556594,2020-08-04 17:56,46.10,941.59,1013.40,596,28.56,15.87,-86,1
1596556654,2020-08-04 17:57,46.87,941.65,1013.46,596,28.45,16.02,-86,1
1596556714,2020-08-04 17:58,48.28,941.71,1013.51,596,28.33,16.38,-87,1
1596556774,2020-08-04 17:59,48.24,941.69,1013.49,596,28.20,16.25,-87,1
1596556834,2020-08-04 18:00,50.09,941.76,1013.57,596,27.77,16.44,-86,1
1596556894,2020-08-04 18:01,49.63,941.74,1013.54,596,27.69,16.23,-88,1
1596556954,2020-08-04 18:02,51.46,941.80,1013.61,596,27.30,16.44,-86,1
1596557014,2020-08-04 18:03,51.94,941.81,1013.62,596,27.13,16.43,-86,1
1596557074,2020-08-04 18:04,52.90,941.89,1013.69,596,26.89,16.49,-86,1
1596557134,2020-08-04 18:05,52.99,941.92,1013.73,596,26.72,16.36,-85,1
1596557194,2020-08-04 18:06,53.33,941.97,1013.77,596,26.57,16.33,-87,1
1596557254,2020-08-04 18:07,54.71,941.95,1013.76,596,26.23,16.41,-86,1
1596557314,2020-08-04 18:08,55.08,942.03,1013.84,596,26.03,16.33,-86,1
1596557374,2020-08-04 18:09,55.19,941.95,1013.76,596,26.01,16.34,-86,1
1596557434,2020-08-04 18:10,55.73,941.91,1013.71,596,25.81,16.31,-87,1
1596557494,2020-08-04 18:11,55.79,941.90,1013.70,596,25.74,16.26,-87,1
1596557554,2020-08-04 18:12,56.79,941.86,1013.67,596,25.51,16.33,-86,1
1596557614,2020-08-04 18:13,57.09,941.87,1013.68,596,25.41,16.32,-86,1
1596557674,2020-08-04 18:14,57.19,942.01,1013.82,596,25.36,16.30,-86,1
1596557735,2020-08-04 18:15,57.30,941.97,1013.78,596,25.33,16.30,-87,1
1596557795,2020-08-04 18:16,57.62,941.97,1013.78,596,25.18,16.25,-87,1
1596557855,2020-08-04 18:17,57.88,941.95,1013.76,596,25.15,16.29,-86,1
1596557915,2020-08-04 18:18,58.30,941.99,1013.80,596,24.97,16.23,-86,1
1596557975,2020-08-04 18:19,58.82,941.99,1013.79,596,24.90,16.31,-87,1
1596558035,2020-08-04 18:20,58.86,941.97,1013.77,596,24.91,16.33,-86,1
1596558095,2020-08-04 18:21,58.60,941.96,1013.76,596,24.82,16.17,-87,1
1596558155,2020-08-04 18:22,59.22,941.97,1013.77,596,24.70,16.23,-87,1
1596558215,2020-08-04 18:23,59.42,942.07,1013.87,596,24.59,16.18,-86,1
1596558275,2020-08-04 18:24,60.19,942.02,1013.83,596,24.42,16.22,-87,1
1596558335,2020-08-04 18:25,60.10,942.15,1013.96,596,24.43,16.21,-87,1
1596558395,2020-08-04 18:26,60.57,942.09,1013.90,596,24.32,16.22,-87,1
1596558455,2020-08-04 18:27,61.13,942.05,1013.86,596,24.18,16.24,-87,1
1596558515,2020-08-04 18:28,61.16,942.10,1013.90,596,24.07,16.14,-86,1
1596558575,2020-08-04 18:29,61.33,942.09,1013.89,596,24.03,16.15,-86,1
1596558635,2020-08-04 18:30,61.58,942.10,1013.91,596,24.01,16.19,-86,1
1596558695,2020-08-04 18:31,61.49,942.11,1013.92,596,23.99,16.15,-87,1
1596558755,2020-08-04 18:32,61.97,942.14,1013.95,596,23.97,16.25,-86,1
1596558815,2020-08-04 18:33,62.33,942.16,1013.97,596,23.85,16.23,-86,1
1596558875,2020-08-04 18:34,62.14,942.28,1014.09,596,23.79,16.13,-86,1
1596558935,2020-08-04 18:35,62.50,942.19,1014.00,596,23.64,16.08,-86,1
1596558995,2020-08-04 18:36,62.50,942.13,1013.94,596,23.63,16.07,-86,1
1596559055,2020-08-04 18:37,62.25,942.13,1013.94,596,23.60,15.97,-87,1
1596559115,2020-08-04 18:38,62.42,942.26,1014.06,596,23.51,15.93,-86,1
1596559175,2020-08-04 18:39,62.75,942.18,1013.99,596,23.39,15.90,-86,1
1596559236,2020-08-04 18:40,62.79,942.24,1014.05,596,23.36,15.88,-87,1
1596559296,2020-08-04 18:41,62.98,942.30,1014.11,596,23.22,15.80,-86,1
1596559356,2020-08-04 18:42,63.29,942.26,1014.07,596,23.17,15.83,-86,1
1596559416,2020-08-04 18:43,63.24,942.28,1014.09,596,23.17,15.82,-86,1
1596559476,2020-08-04 18:44,63.26,942.38,1014.19,596,23.09,15.74,-87,1
1596559536,2020-08-04 18:45,63.48,942.33,1014.14,596,22.98,15.70,-86,1
1596559596,2020-08-04 18:46,63.69,942.42,1014.22,596,22.93,15.70,-85,1
1596559656,2020-08-04 18:47,64.05,942.39,1014.20,596,22.84,15.70,-86,1
1596559716,2020-08-04 18:48,64.61,942.37,1014.17,596,22.73,15.73,-87,1
1596559776,2020-08-04 18:49,64.33,942.44,1014.25,596,22.69,15.63,-87,1
1596559836,2020-08-04 18:50,64.52,942.53,1014.33,596,22.59,15.58,-86,1
1596559896,2020-08-04 18:51,64.42,942.63,1014.43,596,22.54,15.51,-87,1
1596559956,2020-08-04 18:52,64.53,942.54,1014.34,596,22.56,15.55,-87,1
1596560016,2020-08-04 18:53,64.49,942.58,1014.39,596,22.42,15.41,-87,1
1596560076,2020-08-04 18:54,64.79,942.69,1014.50,596,22.36,15.43,-87,1
1596560136,2020-08-04 18:55,64.93,942.65,1014.46,596,22.26,15.37,-86,1
1596560196,2020-08-04 18:56,65.00,942.57,1014.38,596,22.25,15.37,-87,1
1596560256,2020-08-04 18:57,65.12,942.64,1014.45,596,22.15,15.31,-86,1
1596560316,2020-08-04 18:58,65.16,942.73,1014.54,596,22.13,15.30,-87,1
1596560376,2020-08-04 18:59,64.94,942.62,1014.42,596,22.10,15.22,-87,1
1596560436,2020-08-04 19:00,65.44,942.60,1014.41,596,22.00,15.24,-87,1
1596560496,2020-08-04 19:01,65.49,942.67,1014.48,596,21.95,15.21,-86,1
1596560556,2020-08-04 19:02,65.87,942.66,1014.47,596,21.91,15.26,-86,1
1596560616,2020-08-04 19:03,65.88,942.68,1014.48,596,21.91,15.26,-86,1
1596560676,2020-08-04 19:04,66.14,942.66,1014.46,596,21.88,15.29,-86,1
1596560736,2020-08-04 19:05,66.06,942.73,1014.54,596,21.81,15.21,-87,1
1596560796,2020-08-04 19:06,66.34,942.77,1014.58,596,21.81,15.27,-86,1
1596560857,2020-08-04 19:07,65.98,942.76,1014.56,596,21.79,15.17,-87,1
1596560917,2020-08-04 19:08,66.28,942.73,1014.54,596,21.71,15.16,-87,1
1596560977,2020-08-04 19:09,66.42,942.76,1014.57,596,21.66,15.15,-87,1
1596561037,2020-08-04 19:10,66.85,942.81,1014.62,596,21.58,15.17,-87,1
1596561097,2020-08-04 19:11,66.49,942.85,1014.66,596,21.61,15.12,-87,1
1596561157,2020-08-04 19:12,67.32,942.80,1014.61,596,21.44,15.15,-86,1
1596561217,2020-08-04 19:13,67.34,942.83,1014.64,596,21.46,15.17,-86,1
1596561277,2020-08-04 19:14,67.40,942.78,1014.59,596,21.39,15.12,-87,1
1596561337,2020-08-04 19:15,67.53,942.98,1014.78,596,21.38,15.14,-86,1
1596561397,2020-08-04 19:16,67.55,942.88,1014.69,596,21.39,15.15,-87,1
1596561457,2020-08-04 19:17,67.84,942.97,1014.77,596,21.32,15.16,-87,1
1596561517,2020-08-04 19:18,67.69,942.87,1014.68,596,21.30,15.10,-87,1
1596561577,2020-08-04 19:19,67.86,942.96,1014.76,596,21.29,15.13,-87,1
1596561637,2020-08-04 19:20,68.31,943.03,1014.83,596,21.22,15.17,-86,1
1596561697,2020-08-04 19:21,68.39,943.01,1014.82,596,21.15,15.12,-87,1
1596561757,2020-08-04 19:22,68.07,943.13,1014.94,596,21.22,15.11,-87,1
1596561817,2020-08-04 19:23,67.86,943.17,1014.98,596,21.22,15.06,-87,1
1596561877,2020-08-04 19:24,67.80,943.25,1015.06,596,21.19,15.02,-87,1
1596561937,2020-08-04 19:25,68.32,943.16,1014.97,596,21.18,15.13,-87,1
1596561997,2020-08-04 19:26,68.29,943.19,1015.00,596,21.15,15.10,-87,1
1596562057,2020-08-04 19:27,68.72,943.29,1015.09,596,21.05,15.10,-87,1
1596562117,2020-08-04 19:28,68.89,943.19,1014.99,596,20.99,15.08,-86,1
1596562177,2020-08-04 19:29,68.68,943.16,1014.97,596,21.05,15.09,-87,1
1596562237,2020-08-04 19:30,68.33,943.19,1015.00,596,21.07,15.03,-86,1
1596562297,2020-08-04 19:31,68.73,943.26,1015.07,596,21.04,15.09,-86,1
1596562358,2020-08-04 19:32,68.86,943.19,1014.99,596,20.99,15.07,-86,1
1596562418,2020-08-04 19:33,69.01,943.31,1015.11,596,20.93,15.05,-86,1
1596562478,2020-08-04 19:34,68.93,943.28,1015.08,596,20.96,15.06,-86,1
1596562538,2020-08-04 19:35,69.12,943.21,1015.02,596,20.91,15.05,-86,1
1596562598,2020-08-04 19:36,69.41,943.31,1015.11,596,20.85,15.06,-86,1
1596562658,2020-08-04 19:37,69.41,943.37,1015.18,596,20.83,15.04,-86,1
1596562718,2020-08-04 19:38,69.71,943.26,1015.07,596,20.77,15.05,-85,1
1596562778,2020-08-04 19:39,69.51,943.31,1015.12,596,20.80,15.04,-86,1
1596562838,2020-08-04 19:40,70.12,943.27,1015.07,596,20.72,15.10,-87,1
1596562898,2020-08-04 19:41,70.41,943.30,1015.10,596,20.64,15.08,-86,1
1596562958,2020-08-04 19:42,70.44,943.30,1015.11,596,20.64,15.09,-87,1
1596563018,2020-08-04 19:43,70.16,943.35,1015.15,596,20.68,15.06,-85,1
1596563078,2020-08-04 19:44,70.35,943.38,1015.19,596,20.61,15.04,-85,1
1596563138,2020-08-04 19:45,70.48,943.39,1015.20,596,20.58,15.04,-86,1
1596563198,2020-08-04 19:46,70.61,943.46,1015.27,596,20.56,15.05,-86,1
1596563258,2020-08-04 19:47,71.00,943.47,1015.28,596,20.51,15.09,-87,1
1596563318,2020-08-04 19:48,71.05,943.52,1015.33,596,20.51,15.10,-87,1
1596563378,2020-08-04 19:49,70.92,943.49,1015.30,596,20.35,14.92,-86,1
1596563438,2020-08-04 19:50,71.10,943.50,1015.31,596,20.47,15.07,-87,1
1596563498,2020-08-04 19:51,71.09,943.47,1015.28,596,20.43,15.03,-86,1
1596563558,2020-08-04 19:52,71.18,943.49,1015.29,596,20.42,15.04,-86,1
1596563618,2020-08-04 19:53,71.22,943.55,1015.36,596,20.39,15.02,-86,1
1596563678,2020-08-04 19:54,71.25,943.50,1015.31,596,20.39,15.03,-86,1
1596563738,2020-08-04 19:55,71.34,943.63,1015.44,596,20.37,15.03,-86,1
1596563798,2020-08-04 19:56,71.62,943.60,1015.40,596,20.31,15.03,-86,1
1596563858,2020-08-04 19:57,71.55,943.76,1015.56,596,20.29,15.00,-86,1
1596563919,2020-08-04 19:58,72.43,943.75,1015.55,596,20.19,15.09,-86,1
1596563979,2020-08-04 19:59,71.86,943.86,1015.66,596,20.23,15.01,-87,1
1596564039,2020-08-04 20:00,71.97,943.69,1015.49,596,20.24,15.04,-87,1
1596564099,2020-08-04 20:01,71.89,943.81,1015.62,596,20.23,15.01,-87,1
1596564159,2020-08-04 20:02,71.88,943.77,1015.58,596,20.21,14.99,-86,1
1596564219,2020-08-04 20:03,71.79,943.74,1015.55,596,20.24,15.00,-86,1
1596564279,2020-08-04 20:04,71.96,943.75,1015.55,596,20.20,15.00,-86,1
1596564339,2020-08-04 20:05,72.05,943.74,1015.55,596,20.18,15.00,-87,1
1596564399,2020-08-04 20:06,71.93,943.78,1015.59,596,20.19,14.98,-86,1
1596564459,2020-08-04 20:07,71.99,943.79,1015.60,596,20.17,14.98,-86,1
1596564519,2020-08-04 20:08,71.88,943.74,1015.55,596,20.16,14.94,-86,1
1596564579,2020-08-04 20:09,71.90,943.77,1015.58,596,20.15,14.94,-87,1
1596564639,2020-08-04 20:10,72.09,943.85,1015.66,596,20.09,14.92,-87,1
1596564699,2020-08-04 20:11,71.71,943.89,1015.69,596,20.13,14.88,-86,1
1596564759,2020-08-04 20:12,72.28,943.88,1015.69,596,20.04,14.91,-87,1
1596564819,2020-08-04 20:13,72.04,943.85,1015.65,596,20.05,14.87,-87,1
1596564879,2020-08-04 20:14,71.96,943.91,1015.71,596,20.01,14.82,-85,1
1596564939,2020-08-04 20:15,72.16,943.92,1015.73,596,20.02,14.87,-87,1
1596564999,2020-08-04 20:16,71.88,943.97,1015.77,596,20.03,14.82,-86,1
1596565059,2020-08-04 20:17,72.07,944.09,1015.89,596,19.97,14.80,-86,1
1596565119,2020-08-04 20:18,71.90,944.11,1015.92,596,19.97,14.77,-87,1
1596565179,2020-08-04 20:19,71.75,944.12,1015.93,596,19.95,14.71,-88,1
1596565239,2020-08-04 20:20,71.94,943.97,1015.77,596,19.94,14.74,-86,1
1596565299,2020-08-04 20:21,71.88,943.96,1015.77,596,19.92,14.71,-87,1
1596565359,2020-08-04 20:22,71.61,944.07,1015.87,596,19.97,14.70,-86,1
1596565420,2020-08-04 20:23,71.72,944.01,1015.82,596,19.93,14.69,-86,1
1596565480,2020-08-04 20:24,71.84,944.04,1015.85,596,19.91,14.69,-87,1
1596565540,2020-08-04 20:25,71.62,944.03,1015.84,596,19.92,14.66,-87,1
1596565600,2020-08-04 20:26,71.94,944.04,1015.85,596,19.87,14.68,-86,1
1596565660,2020-08-04 20:27,71.68,944.05,1015.86,596,19.90,14.65,-87,1
1596565720,2020-08-04 20:28,72.07,944.01,1015.82,596,19.85,14.69,-87,1
1596565780,2020-08-04 20:29,71.68,944.01,1015.82,596,19.87,14.62,-87,1
1596565840,2020-08-04 20:30,71.88,944.06,1015.87,596,19.84,14.64,-86,1
1596565900,2020-08-04 20:31,71.74,944.08,1015.88,596,19.83,14.60,-88,1
1596565960,2020-08-04 20:32,71.60,944.09,1015.89,596,19.84,14.58,-87,1
1596566020,2020-08-04 20:33,72.02,944.04,1015.85,596,19.80,14.63,-87,1
1596566080,2020-08-04 20:34,71.97,944.09,1015.90,596,19.81,14.63,-87,1
1596566140,2020-08-04 20:35,71.76,944.13,1015.94,596,19.80,14.57,-87,1
1596566200,2020-08-04 20:36,72.11,944.14,1015.94,596,19.72,14.57,-87,1
1596566260,2020-08-04 20:37,71.92,944.14,1015.95,596,19.71,14.52,-86,1
1596566320,2020-08-04 20:38,72.07,944.13,1015.94,596,19.71,14.55,-87,1
1596566380,2020-08-04 20:39,71.56,944.19,1016.00,596,19.76,14.49,-86,1
1596566440,2020-08-04 20:40,71.77,944.17,1015.98,596,19.73,14.51,-86,1
1596566500,2020-08-04 20:41,72.05,944.17,1015.98,596,19.70,14.54,-86,1
1596566560,2020-08-04 20:42,71.91,944.20,1016.01,596,19.72,14.53,-87,1
1596566620,2020-08-04 20:43,71.83,944.19,1015.99,596,19.72,14.51,-86,1
1596566680,2020-08-04 20:44,71.48,944.21,1016.01,596,19.72,14.44,-87,1
1596566740,2020-08-04 20:45,71.62,944.23,1016.04,596,19.73,14.48,-87,1
1596566800,2020-08-04 20:46,71.97,944.25,1016.05,596,19.66,14.48,-87,1
1596566860,2020-08-04 20:47,71.93,944.28,1016.09,596,19.67,14.48,-87,1
1596566921,2020-08-04 20:48,71.89,944.26,1016.06,596,19.67,14.47,-87,1
1596566981,2020-08-04 20:49,71.95,944.38,1016.19,596,19.67,14.49,-87,1
1596567041,2020-08-04 20:50,71.84,944.35,1016.16,596,19.68,14.47,-88,1
1596567101,2020-08-04 20:51,71.94,944.33,1016.14,596,19.66,14.48,-86,1
1596567161,2020-08-04 20:52,71.79,944.34,1016.15,596,19.66,14.44,-86,1
1596567221,2020-08-04 20:53,71.73,944.34,1016.15,596,19.65,14.42,-87,1
1596567281,2020-08-04 20:54,71.82,944.37,1016.18,596,19.65,14.44,-87,1
1596567341,2020-08-04 20:55,71.67,944.40,1016.21,596,19.64,14.40,-87,1
1596567401,2020-08-04 20:56,71.63,944.42,1016.23,596,19.64,14.39,-86,1
1596567461,2020-08-04 20:57,71.69,944.36,1016.17,596,19.65,14.41,-86,1
1596567521,2020-08-04 20:58,71.75,944.33,1016.14,596,19.60,14.38,-87,1
1596567581,2020-08-04 20:59,72.11,944.36,1016.16,596,19.54,14.40,-86,1
1596567641,2020-08-04 21:00,72.12,944.34,1016.15,596,19.57,14.43,-86,1
1596567701,2020-08-04 21:01,71.73,944.29,1016.10,596,19.57,14.34,-88,1
1596567761,2020-08-04 21:02,71.71,944.31,1016.11,596,19.56,14.33,-87,1
1596567821,2020-08-04 21:03,71.52,944.33,1016.14,596,19.60,14.33,-87,1
1596567881,2020-08-04 21:04,72.25,944.33,1016.13,596,19.54,14.43,-85,1
1596567941,2020-08-04 21:05,71.73,944.39,1016.20,596,19.58,14.35,-87,1
1596568001,2020-08-04 21:06,72.00,944.40,1016.21,596,19.53,14.36,-86,1
1596568061,2020-08-04 21:07,71.69,944.43,1016.23,596,19.57,14.33,-87,1
1596568121,2020-08-04 21:08,71.59,944.58,1016.39,596,19.54,14.28,-87,1
1596568181,2020-08-04 21:09,71.79,944.43,1016.24,596,19.55,14.34,-86,1
1596568242,2020-08-04 21:10,72.25,944.43,1016.24,596,19.46,14.35,-87,1
1596568302,2020-08-04 21:11,72.30,944.39,1016.20,596,19.40,14.30,-87,1
1596568362,2020-08-04 21:12,71.88,944.41,1016.22,596,19.46,14.27,-86,1
