1577376683,2019-12-26 17:11,20.53,995.50,1021.28,214,26.09,1.77,-25,1
1577376743,2019-12-26 17:12,20.59,995.50,1021.28,214,26.09,1.80,-26,1
1577376803,2019-12-26 17:13,20.52,995.47,1021.25,214,26.09,1.76,-31,1
1577376863,2019-12-26 17:14,20.53,995.48,1021.26,214,26.09,1.77,-27,1
1577376923,2019-12-26 17:15,20.54,995.48,1021.27,214,26.09,1.77,-32,1
1577376983,2019-12-26 17:16,20.61,995.45,1021.23,214,26.09,1.82,-29,1
1577377043,2019-12-26 17:17,20.58,995.47,1021.26,214,26.09,1.80,-29,1
1577377103,2019-12-26 17:18,20.54,995.48,1021.26,214,26.09,1.77,-37,1
1577377224,2019-12-26 17:20,20.52,995.51,1021.30,214,26.09,1.76,-33,1
1577377284,2019-12-26 17:21,20.49,995.46,1021.24,214,26.09,1.74,-33,1
1577377344,2019-12-26 17:22,20.51,995.43,1021.21,214,26.08,1.74,-30,1
1577377404,2019-12-26 17:23,20.69,995.45,1021.23,214,26.08,1.86,-25,1
1577377464,2019-12-26 17:24,20.50,995.46,1021.24,214,26.08,1.74,-33,1
1577377524,2019-12-26 17:25,20.48,995.45,1021.23,214,26.08,1.72,-29,1
1577377584,2019-12-26 17:26,20.48,995.46,1021.24,214,26.08,1.72,-31,1
1577377644,2019-12-26 17:27,20.50,995.43,1021.21,214,26.07,1.73,-27,1
1577377704,2019-12-26 17:28,20.47,995.40,1021.19,214,26.07,1.70,-25,1
1577377764,2019-12-26 17:29,20.48,995.41,1021.19,214,26.06,1.70,-32,1
1577377824,2019-12-26 17:30,20.51,995.42,1021.21,214,26.06,1.73,-29,1
1577377885,2019-12-26 17:31,20.51,995.44,1021.23,214,26.06,1.73,-30,1
1577377945,2019-12-26 17:32,20.54,995.43,1021.21,214,26.05,1.74,-24,1
1577378005,2019-12-26 17:33,20.53,995.45,1021.24,214,26.05,1.73,-33,1
1577378065,2019-12-26 17:34,20.75,995.47,1021.26,214,26.05,1.88,-35,1
1577378125,2019-12-26 17:35,20.53,995.46,1021.24,214,26.05,1.73,-24,1
1577378185,2019-12-26 17:36,20.52,995.47,1021.25,214,26.05,1.73,-23,1
1577378245,2019-12-26 17:37,20.52,995.50,1021.29,214,26.05,1.73,-26,1
1577378305,2019-12-26 17:38,20.51,995.47,1021.25,214,26.04,1.71,-32,1
1577378365,2019-12-26 17:39,20.52,995.48,1021.26,214,26.04,1.72,-32,1
1577378425,2019-12-26 17:40,20.51,995.45,1021.24,214,26.05,1.72,-29,1
1577378486,2019-12-26 17:41,20.55,995.48,1021.26,214,26.05,1.75,-34,1
1577378546,2019-12-26 17:42,20.51,995.48,1021.27,214,26.04,1.71,-24,1
1577378606,2019-12-26 17:43,20.43,995.49,1021.27,214,26.05,1.67,-31,1
1577378666,2019-12-26 17:44,20.54,995.48,1021.27,214,26.05,1.74,-30,1
1577378726,2019-12-26 17:45,20.55,995.50,1021.29,214,26.05,1.75,-22,1
1577378786,2019-12-26 17:46,20.55,995.51,1021.29,214,26.05,1.75,-29,1
1577378909,2019-12-26 17:48,20.59,995.54,1021.32,214,26.05,1.77,-28,1
1577378969,2019-12-26 17:49,20.62,995.51,1021.29,214,26.05,1.79,-30,1
1577379029,2019-12-26 17:50,20.64,995.52,1021.31,214,26.06,1.82,-29,1
1577379089,2019-12-26 17:51,20.70,995.53,1021.32,214,26.07,1.86,-29,1
1577379149,2019-12-26 17:52,20.61,995.51,1021.29,214,26.06,1.79,-31,1
1577379209,2019-12-26 17:53,20.55,995.49,1021.27,214,26.06,1.76,-24,1
1577379270,2019-12-26 17:54,20.62,995.46,1021.24,214,26.06,1.80,-28,1
1577379330,2019-12-26 17:55,20.66,995.51,1021.29,214,26.06,1.82,-29,1
1577379390,2019-12-26 17:56,20.66,995.52,1021.31,214,26.06,1.82,-33,1
1577379450,2019-12-26 17:57,20.66,995.49,1021.28,214,26.06,1.82,-26,1
1577379510,2019-12-26 17:58,20.62,995.51,1021.29,214,26.07,1.81,-27,1
1577379570,2019-12-26 17:59,20.58,995.53,1021.31,214,26.07,1.78,-27,1
1577379631,2019-12-26 18:00,20.57,995.47,1021.25,214,26.07,1.77,-27,1
1577379691,2019-12-26 18:01,20.58,995.52,1021.30,214,26.07,1.78,-34,1
1577379751,2019-12-26 18:02,20.59,995.48,1021.26,214,26.07,1.79,-33,1
1577379812,2019-12-26 18:03,20.61,995.49,1021.27,214,26.07,1.80,-25,1
1577379872,2019-12-26 18:04,20.53,995.46,1021.25,214,26.07,1.75,-22,1
1577379992,2019-12-26 18:06,20.56,995.45,1021.23,214,26.08,1.77,-32,1
1577380053,2019-12-26 18:07,20.52,995.46,1021.24,214,26.07,1.74,-23,1
1577380113,2019-12-26 18:08,20.52,995.48,1021.26,214,26.07,1.74,-25,1
1577380173,2019-12-26 18:09,20.81,995.48,1021.27,214,26.08,1.95,-30,1
1577380234,2019-12-26 18:10,20.56,995.51,1021.29,214,26.08,1.77,-23,1
1577380294,2019-12-26 18:11,20.52,995.45,1021.24,214,26.08,1.75,-27,1
1577380354,2019-12-26 18:12,20.57,995.50,1021.28,214,26.08,1.78,-26,1
1577380414,2019-12-26 18:13,20.64,995.48,1021.26,214,26.08,1.83,-25,1
1577380475,2019-12-26 18:14,20.58,995.45,1021.24,214,26.08,1.79,-32,1
1577380535,2019-12-26 18:15,20.61,995.46,1021.25,214,26.08,1.81,-23,1
1577380595,2019-12-26 18:16,20.53,995.50,1021.28,214,26.08,1.76,-34,1
1577380656,2019-12-26 18:17,20.63,995.52,1021.30,214,26.08,1.83,-29,1
1577380716,2019-12-26 18:18,20.50,995.53,1021.31,214,26.07,1.73,-30,1
1577380776,2019-12-26 18:19,20.52,995.53,1021.31,214,26.07,1.74,-25,1
1577380836,2019-12-26 18:20,20.52,995.54,1021.32,214,26.07,1.74,-28,1
1577380897,2019-12-26 18:21,20.32,995.54,1021.32,214,26.07,1.61,-30,1
1577380957,2019-12-26 18:22,20.51,995.52,1021.30,214,26.06,1.73,-31,1
1577381017,2019-12-26 18:23,20.40,995.56,1021.34,214,26.06,1.65,-29,1
1577381078,2019-12-26 18:24,20.52,995.58,1021.36,214,26.06,1.73,-31,1
1577381138,2019-12-26 18:25,20.52,995.60,1021.39,214,26.06,1.73,-27,1
1577381198,2019-12-26 18:26,20.50,995.63,1021.42,214,26.06,1.72,-29,1
1577381258,2019-12-26 18:27,20.42,995.63,1021.42,214,26.05,1.66,-31,1
1577381319,2019-12-26 18:28,20.54,995.67,1021.45,214,26.06,1.75,-25,1
1577381379,2019-12-26 18:29,20.53,995.67,1021.45,214,26.06,1.74,-31,1
1577381439,2019-12-26 18:30,20.51,995.66,1021.44,214,26.05,1.72,-34,1
1577381500,2019-12-26 18:31,20.55,995.66,1021.44,214,26.05,1.75,-34,1
1577381560,2019-12-26 18:32,20.52,995.66,1021.44,214,26.04,1.72,-30,1
1577381620,2019-12-26 18:33,20.54,995.66,1021.44,214,26.04,1.73,-29,1
1577381680,2019-12-26 18:34,20.53,995.68,1021.47,214,26.04,1.72,-28,1
1577381741,2019-12-26 18:35,20.52,995.66,1021.45,214,26.05,1.73,-30,1
1577381801,2019-12-26 18:36,20.52,995.70,1021.48,214,26.04,1.72,-34,1
1577381864,2019-12-26 18:37,20.51,995.69,1021.47,214,26.04,1.71,-30,1
1577381925,2019-12-26 18:38,20.54,995.65,1021.43,214,26.04,1.73,-22,1
1577381985,2019-12-26 18:39,20.70,995.67,1021.46,214,26.04,1.84,-31,1
1577382045,2019-12-26 18:40,20.53,995.67,1021.45,214,26.04,1.72,-28,1
1577382105,2019-12-26 18:41,20.54,995.65,1021.43,214,26.04,1.73,-30,1
1577382166,2019-12-26 18:42,20.57,995.64,1021.42,214,26.04,1.75,-31,1
1577382226,2019-12-26 18:43,20.55,995.66,1021.45,214,26.04,1.74,-30,1
1577382286,2019-12-26 18:44,20.59,995.66,1021.44,214,26.04,1.76,-26,1
1577382347,2019-12-26 18:45,20.59,995.69,1021.47,214,26.04,1.76,-29,1
1577382407,2019-12-26 18:46,20.59,995.69,1021.48,214,26.04,1.76,-33,1
1577382467,2019-12-26 18:47,20.62,995.68,1021.46,214,26.05,1.79,-22,1
1577382528,2019-12-26 18:48,20.61,995.69,1021.48,214,26.04,1.78,-29,1
1577382588,2019-12-26 18:49,20.61,995.67,1021.45,214,26.05,1.79,-33,1
1577382648,2019-12-26 18:50,20.76,995.65,1021.43,214,26.05,1.89,-35,1
1577382708,2019-12-26 18:51,20.63,995.66,1021.44,214,26.05,1.80,-28,1
1577382769,2019-12-26 18:52,20.65,995.68,1021.46,214,26.06,1.82,-38,1
1577382829,2019-12-26 18:53,20.62,995.68,1021.46,214,26.06,1.80,-27,1
1577382889,2019-12-26 18:54,20.70,995.69,1021.47,214,26.06,1.85,-31,1
1577382950,2019-12-26 18:55,20.64,995.70,1021.48,214,26.06,1.82,-27,1
1577383010,2019-12-26 18:56,20.60,995.70,1021.49,214,26.06,1.79,-27,1
1577383070,2019-12-26 18:57,20.93,995.73,1021.52,214,26.07,2.02,-32,1
1577383130,2019-12-26 18:58,20.63,995.73,1021.51,214,26.07,1.82,-26,1
1577383191,2019-12-26 18:59,20.68,995.71,1021.49,214,26.08,1.86,-25,1
1577383251,2019-12-26 19:00,20.60,995.72,1021.51,214,26.08,1.80,-27,1
1577383311,2019-12-26 19:01,20.64,995.69,1021.47,214,26.08,1.83,-34,1
1577383372,2019-12-26 19:02,20.69,995.71,1021.50,214,26.08,1.86,-31,1
1577383432,2019-12-26 19:03,20.67,995.75,1021.53,214,26.08,1.85,-33,1
1577383492,2019-12-26 19:04,20.73,995.77,1021.55,214,26.09,1.90,-29,1
1577383613,2019-12-26 19:06,20.62,995.73,1021.51,214,26.08,1.82,-25,1
1577383673,2019-12-26 19:07,20.62,995.75,1021.53,214,26.09,1.83,-29,1
1577383733,2019-12-26 19:08,20.63,995.73,1021.51,214,26.09,1.83,-24,1
1577383794,2019-12-26 19:09,20.59,995.76,1021.54,214,26.09,1.80,-29,1
1577383917,2019-12-26 19:11,20.59,995.76,1021.55,214,26.09,1.80,-23,1
1577383977,2019-12-26 19:12,20.63,995.78,1021.56,214,26.10,1.84,-30,1
1577384038,2019-12-26 19:13,20.66,995.79,1021.58,214,26.10,1.86,-27,1
1577384098,2019-12-26 19:14,20.63,995.75,1021.54,214,26.10,1.84,-28,1
1577384158,2019-12-26 19:15,20.59,995.73,1021.52,214,26.10,1.81,-22,1
1577384219,2019-12-26 19:16,20.56,995.75,1021.54,214,26.10,1.79,-32,1
1577384279,2019-12-26 19:17,20.56,995.77,1021.55,214,26.10,1.79,-33,1
1577384339,2019-12-26 19:18,20.56,995.76,1021.54,214,26.10,1.79,-27,1
1577384399,2019-12-26 19:19,20.55,995.73,1021.51,214,26.10,1.78,-29,1
1577384460,2019-12-26 19:21,20.58,995.70,1021.49,214,26.10,1.81,-27,1
1577384520,2019-12-26 19:22,20.52,995.69,1021.47,214,26.11,1.78,-27,1
1577384580,2019-12-26 19:23,20.50,995.70,1021.48,214,26.09,1.75,-28,1
1577384641,2019-12-26 19:24,20.47,995.69,1021.47,214,26.10,1.73,-31,1
1577384701,2019-12-26 19:25,20.54,995.66,1021.45,214,26.10,1.78,-32,1
1577384821,2019-12-26 19:27,20.48,995.67,1021.45,214,26.09,1.73,-29,1
1577384882,2019-12-26 19:28,20.48,995.68,1021.47,214,26.09,1.73,-27,1
1577384942,2019-12-26 19:29,20.45,995.70,1021.49,214,26.09,1.71,-26,1
1577385002,2019-12-26 19:30,20.53,995.67,1021.45,214,26.09,1.77,-27,1
1577385063,2019-12-26 19:31,20.60,995.69,1021.47,214,26.09,1.81,-24,1
1577385123,2019-12-26 19:32,20.52,995.68,1021.47,214,26.08,1.75,-30,1
1577385183,2019-12-26 19:33,20.56,995.65,1021.44,214,26.09,1.78,-25,1
1577385244,2019-12-26 19:34,20.62,995.62,1021.41,214,26.09,1.83,-31,1
1577385307,2019-12-26 19:35,20.58,995.64,1021.43,214,26.08,1.79,-32,1
1577385367,2019-12-26 19:36,20.60,995.61,1021.39,214,26.08,1.80,-29,1
1577385427,2019-12-26 19:37,20.54,995.58,1021.36,214,26.08,1.77,-27,1
1577385487,2019-12-26 19:38,20.59,995.57,1021.35,214,26.07,1.79,-25,1
1577385548,2019-12-26 19:39,20.58,995.60,1021.39,214,26.08,1.79,-27,1
1577385608,2019-12-26 19:40,20.59,995.61,1021.39,214,26.07,1.79,-23,1
1577385668,2019-12-26 19:41,20.52,995.60,1021.38,214,26.06,1.73,-26,1
1577385729,2019-12-26 19:42,20.57,995.62,1021.40,214,26.05,1.76,-29,1
1577385789,2019-12-26 19:43,20.58,995.61,1021.40,214,26.05,1.76,-36,1
1577385849,2019-12-26 19:44,20.55,995.63,1021.41,214,26.05,1.75,-29,1
1577385910,2019-12-26 19:45,20.58,995.65,1021.43,214,26.05,1.76,-32,1
1577385970,2019-12-26 19:46,20.59,995.67,1021.45,214,26.04,1.76,-33,1
1577386030,2019-12-26 19:47,20.57,995.66,1021.44,214,26.04,1.75,-28,1
1577386090,2019-12-26 19:48,20.44,995.68,1021.46,214,26.04,1.66,-26,1
1577386151,2019-12-26 19:49,20.54,995.66,1021.45,214,26.03,1.72,-24,1
1577386211,2019-12-26 19:50,20.56,995.64,1021.43,214,26.02,1.73,-28,1
1577386332,2019-12-26 19:52,20.60,995.67,1021.46,214,26.03,1.76,-30,1
1577386392,2019-12-26 19:53,20.59,995.66,1021.44,214,26.03,1.75,-29,1
1577386452,2019-12-26 19:54,20.61,995.65,1021.43,214,26.04,1.78,-29,1
1577386513,2019-12-26 19:55,20.61,995.63,1021.41,214,26.03,1.77,-27,1
1577386573,2019-12-26 19:56,20.61,995.65,1021.44,214,26.04,1.78,-31,1
1577386633,2019-12-26 19:57,20.63,995.65,1021.44,214,26.04,1.79,-35,1
1577386693,2019-12-26 19:58,20.49,995.69,1021.47,214,26.04,1.69,-28,1
1577386754,2019-12-26 19:59,20.63,995.67,1021.46,214,26.05,1.80,-27,1
1577386814,2019-12-26 20:00,20.62,995.65,1021.43,214,26.05,1.79,-25,1
1577386875,2019-12-26 20:01,20.68,995.67,1021.45,214,26.05,1.83,-25,1
1577386935,2019-12-26 20:02,20.64,995.68,1021.47,214,26.05,1.81,-35,1
1577386995,2019-12-26 20:03,20.64,995.70,1021.48,214,26.05,1.81,-28,1
1577387055,2019-12-26 20:04,20.72,995.70,1021.48,214,26.05,1.86,-27,1
1577387116,2019-12-26 20:05,20.64,995.71,1021.50,214,26.06,1.82,-31,1
1577387176,2019-12-26 20:06,20.67,995.68,1021.47,214,26.06,1.83,-26,1
1577387236,2019-12-26 20:07,20.67,995.70,1021.48,214,26.07,1.84,-23,1
1577387296,2019-12-26 20:08,20.68,995.68,1021.47,214,26.07,1.85,-30,1
1577387357,2019-12-26 20:09,20.66,995.72,1021.50,214,26.07,1.83,-31,1
1577387417,2019-12-26 20:10,20.62,995.71,1021.49,214,26.07,1.81,-30,1
1577387538,2019-12-26 20:12,20.63,995.71,1021.49,214,26.08,1.83,-25,1
1577387598,2019-12-26 20:13,20.58,995.71,1021.49,214,26.08,1.79,-25,1
1577387658,2019-12-26 20:14,20.69,995.69,1021.47,214,26.08,1.86,-29,1
1577387779,2019-12-26 20:16,20.68,995.72,1021.50,214,26.09,1.86,-27,1
1577387839,2019-12-26 20:17,20.69,995.71,1021.50,214,26.09,1.87,-22,1
1577387900,2019-12-26 20:18,20.62,995.70,1021.48,214,26.10,1.84,-28,1
1577387960,2019-12-26 20:19,20.62,995.72,1021.51,214,26.09,1.83,-25,1
1577388020,2019-12-26 20:20,20.59,995.73,1021.51,214,26.10,1.81,-29,1
1577388081,2019-12-26 20:21,20.63,995.72,1021.50,214,26.10,1.84,-29,1
1577388141,2019-12-26 20:22,20.65,995.69,1021.47,214,26.09,1.84,-27,1
1577388201,2019-12-26 20:23,20.65,995.65,1021.43,214,26.10,1.85,-29,1
1577388262,2019-12-26 20:24,20.58,995.68,1021.47,214,26.09,1.80,-24,1
1577388322,2019-12-26 20:25,20.57,995.70,1021.49,214,26.09,1.79,-29,1
1577388442,2019-12-26 20:27,20.51,995.69,1021.47,214,26.09,1.75,-24,1
1577388503,2019-12-26 20:28,20.51,995.66,1021.45,214,26.09,1.75,-26,1
1577388563,2019-12-26 20:29,20.54,995.68,1021.46,214,26.09,1.77,-32,1
1577388623,2019-12-26 20:30,20.53,995.65,1021.44,214,26.08,1.76,-33,1
1577388683,2019-12-26 20:31,20.53,995.66,1021.45,214,26.08,1.76,-31,1
1577388744,2019-12-26 20:32,20.54,995.66,1021.45,214,26.08,1.77,-26,1
1577388804,2019-12-26 20:33,20.71,995.66,1021.45,214,26.08,1.88,-29,1
1577388864,2019-12-26 20:34,20.68,995.65,1021.43,214,26.08,1.86,-30,1
1577388924,2019-12-26 20:35,20.68,995.65,1021.43,214,26.08,1.86,-21,1
1577388985,2019-12-26 20:36,20.67,995.63,1021.41,214,26.08,1.85,-28,1
1577389045,2019-12-26 20:37,20.62,995.61,1021.39,214,26.08,1.82,-24,1
1577389105,2019-12-26 20:38,20.66,995.62,1021.41,214,26.08,1.84,-33,1
1577389166,2019-12-26 20:39,20.62,995.63,1021.41,214,26.08,1.82,-29,1
1577389226,2019-12-26 20:40,20.61,995.64,1021.42,214,26.08,1.81,-27,1
1577389286,2019-12-26 20:41,20.67,995.61,1021.39,214,26.08,1.85,-30,1
1577389346,2019-12-26 20:42,20.60,995.60,1021.39,214,26.08,1.80,-26,1
1577389407,2019-12-26 20:43,20.58,995.62,1021.41,214,26.07,1.78,-26,1
1577389467,2019-12-26 20:44,20.64,995.66,1021.44,214,26.07,1.82,-30,1
1577389527,2019-12-26 20:45,20.60,995.61,1021.40,214,26.07,1.79,-27,1
1577389588,2019-12-26 20:46,20.62,995.61,1021.40,214,26.06,1.80,-29,1
1577389648,2019-12-26 20:47,20.68,995.62,1021.40,214,26.06,1.84,-27,1
1577389708,2019-12-26 20:48,20.58,995.62,1021.40,214,26.05,1.76,-30,1
1577389769,2019-12-26 20:49,20.61,995.63,1021.41,214,26.05,1.79,-24,1
1577389829,2019-12-26 20:50,20.58,995.63,1021.41,214,26.05,1.76,-23,1
1577389889,2019-12-26 20:51,20.60,995.61,1021.40,214,26.05,1.78,-30,1
1577389949,2019-12-26 20:52,20.64,995.61,1021.39,214,26.04,1.80,-33,1
1577390010,2019-12-26 20:53,20.65,995.59,1021.37,214,26.05,1.82,-22,1
1577390070,2019-12-26 20:54,20.70,995.57,1021.36,214,26.05,1.85,-28,1
1577390191,2019-12-26 20:56,20.61,995.54,1021.32,214,26.04,1.78,-26,1
1577390251,2019-12-26 20:57,20.61,995.55,1021.33,214,26.04,1.78,-30,1
1577390311,2019-12-26 20:58,20.64,995.51,1021.30,214,26.03,1.79,-28,1
1577390372,2019-12-26 20:59,20.61,995.50,1021.28,214,26.03,1.77,-28,1
1577390432,2019-12-26 21:00,20.61,995.49,1021.27,214,26.03,1.77,-30,1
1577390492,2019-12-26 21:01,20.59,995.50,1021.28,214,26.03,1.75,-31,1
1577390553,2019-12-26 21:02,20.61,995.45,1021.23,214,26.03,1.77,-28,1
1577390613,2019-12-26 21:03,20.61,995.44,1021.22,214,26.03,1.77,-24,1
1577390673,2019-12-26 21:04,20.61,995.46,1021.24,214,26.03,1.77,-32,1
1577390734,2019-12-26 21:05,20.78,995.44,1021.22,214,26.04,1.89,-25,1
1577390794,2019-12-26 21:06,20.63,995.43,1021.21,214,26.03,1.78,-29,1
1577390854,2019-12-26 21:07,20.62,995.40,1021.18,214,26.04,1.78,-25,1
1577390915,2019-12-26 21:08,20.65,995.42,1021.20,214,26.04,1.81,-29,1
1577390975,2019-12-26 21:09,20.64,995.42,1021.21,214,26.04,1.80,-29,1
1577391035,2019-12-26 21:10,20.64,995.41,1021.19,214,26.04,1.80,-26,1
1577391096,2019-12-26 21:11,20.67,995.39,1021.17,214,26.05,1.82,-25,1
1577391156,2019-12-26 21:12,20.70,995.42,1021.20,214,26.05,1.85,-23,1
1577391216,2019-12-26 21:13,20.62,995.44,1021.22,214,26.06,1.80,-27,1
1577391277,2019-12-26 21:14,20.64,995.45,1021.23,214,26.06,1.82,-31,1
1577391458,2019-12-26 21:17,20.66,995.45,1021.23,214,26.07,1.83,-30,1
1577391518,2019-12-26 21:18,20.62,995.41,1021.19,214,26.07,1.81,-26,1
1577391579,2019-12-26 21:19,20.67,995.41,1021.19,214,26.07,1.84,-31,1
1577391639,2019-12-26 21:20,20.64,995.43,1021.21,214,26.07,1.83,-26,1
1577391699,2019-12-26 21:21,20.65,995.41,1021.19,214,26.07,1.83,-25,1
1577391759,2019-12-26 21:22,20.64,995.42,1021.20,214,26.07,1.82,-34,1
1577391819,2019-12-26 21:23,20.32,995.41,1021.20,214,26.06,1.60,-26,1
1577391880,2019-12-26 21:24,20.63,995.43,1021.21,214,26.08,1.83,-27,1
1577391940,2019-12-26 21:25,20.61,995.43,1021.22,214,26.08,1.81,-30,1
1577392060,2019-12-26 21:27,20.68,995.40,1021.18,214,26.09,1.86,-35,1
1577392181,2019-12-26 21:29,20.58,995.44,1021.22,214,26.08,1.79,-31,1
1577392241,2019-12-26 21:30,20.59,995.46,1021.24,214,26.08,1.80,-26,1
1577392362,2019-12-26 21:32,20.54,995.41,1021.19,214,26.08,1.77,-30,1
1577392425,2019-12-26 21:33,20.54,995.43,1021.22,214,26.08,1.77,-33,1
1577392485,2019-12-26 21:34,20.57,995.42,1021.20,214,26.07,1.77,-24,1
1577392545,2019-12-26 21:35,20.57,995.42,1021.21,214,26.07,1.77,-30,1
1577392606,2019-12-26 21:36,20.97,995.41,1021.20,214,26.07,2.05,-29,1
1577392666,2019-12-26 21:37,20.53,995.41,1021.19,214,26.06,1.74,-23,1
1577392726,2019-12-26 21:38,20.58,995.40,1021.19,214,26.05,1.76,-24,1
1577392786,2019-12-26 21:39,20.54,995.39,1021.18,214,26.06,1.75,-28,1
1577392848,2019-12-26 21:40,20.75,995.38,1021.17,214,26.06,1.89,-24,1
1577392908,2019-12-26 21:41,20.57,995.40,1021.18,214,26.06,1.76,-22,1
1577392968,2019-12-26 21:42,20.55,995.35,1021.14,214,26.05,1.75,-29,1
1577393090,2019-12-26 21:44,20.41,995.36,1021.15,214,26.06,1.66,-27,1
1577393151,2019-12-26 21:45,20.54,995.38,1021.16,214,26.05,1.74,-29,1
1577393211,2019-12-26 21:46,20.57,995.37,1021.16,214,26.04,1.75,-27,1
1577393272,2019-12-26 21:47,20.54,995.36,1021.15,214,26.04,1.73,-33,1
1577393332,2019-12-26 21:48,20.53,995.35,1021.14,214,26.03,1.72,-23,1
1577393392,2019-12-26 21:49,20.55,995.37,1021.15,214,26.03,1.73,-30,1
1577393453,2019-12-26 21:50,20.56,995.37,1021.16,214,26.03,1.74,-23,1
1577393513,2019-12-26 21:51,20.55,995.38,1021.17,214,26.02,1.72,-26,1
1577393574,2019-12-26 21:52,20.58,995.37,1021.15,214,26.02,1.74,-32,1
1577393634,2019-12-26 21:53,20.56,995.36,1021.15,214,26.01,1.72,-29,1
1577393695,2019-12-26 21:54,20.61,995.37,1021.15,214,26.02,1.76,-25,1
1577393755,2019-12-26 21:55,20.58,995.38,1021.16,214,26.01,1.73,-28,1
1577393816,2019-12-26 21:56,20.60,995.38,1021.17,214,26.00,1.74,-28,1
1577393876,2019-12-26 21:57,20.61,995.37,1021.16,214,26.01,1.75,-30,1
1577393937,2019-12-26 21:58,20.60,995.36,1021.14,214,26.00,1.73,-29,1
1577393997,2019-12-26 21:59,20.62,995.35,1021.14,214,26.00,1.75,-30,1
1577394057,2019-12-26 22:00,20.78,995.36,1021.14,214,26.01,1.87,-30,1
1577394119,2019-12-26 22:01,20.61,995.37,1021.15,214,26.00,1.74,-29,1
1577394179,2019-12-26 22:02,20.75,995.39,1021.17,214,26.01,1.85,-29,1
1577394240,2019-12-26 22:04,20.51,995.40,1021.18,214,26.01,1.68,-27,1
1577394300,2019-12-26 22:05,20.62,995.36,1021.15,214,26.01,1.76,-31,1
1577394360,2019-12-26 22:06,20.65,995.37,1021.15,214,26.01,1.78,-29,1
1577394421,2019-12-26 22:07,20.61,995.37,1021.15,214,26.01,1.75,-31,1
1577394481,2019-12-26 22:08,20.63,995.37,1021.15,214,26.01,1.77,-26,1
1577394542,2019-12-26 22:09,20.62,995.37,1021.16,214,26.01,1.76,-24,1
1577394602,2019-12-26 22:10,20.70,995.38,1021.17,214,26.02,1.82,-27,1
1577394663,2019-12-26 22:11,20.69,995.37,1021.15,214,26.02,1.81,-30,1
1577394784,2019-12-26 22:13,20.69,995.38,1021.17,214,26.03,1.82,-26,1
1577394844,2019-12-26 22:14,20.62,995.34,1021.12,214,26.02,1.77,-25,1
1577394905,2019-12-26 22:15,20.69,995.39,1021.18,214,26.03,1.82,-35,1
1577394965,2019-12-26 22:16,20.72,995.41,1021.19,214,26.04,1.85,-25,1
1577395026,2019-12-26 22:17,20.67,995.41,1021.19,214,26.03,1.81,-33,1
1577395086,2019-12-26 22:18,20.89,995.41,1021.19,214,26.04,1.96,-28,1
1577395146,2019-12-26 22:19,20.64,995.38,1021.17,214,26.03,1.79,-25,1
1577395207,2019-12-26 22:20,20.76,995.45,1021.23,214,26.05,1.89,-36,1
1577395267,2019-12-26 22:21,20.72,995.41,1021.20,214,26.05,1.86,-21,1
1577395328,2019-12-26 22:22,20.65,995.47,1021.26,214,26.05,1.82,-26,1
1577395388,2019-12-26 22:23,20.73,995.45,1021.23,214,26.05,1.87,-32,1
1577395449,2019-12-26 22:24,20.70,995.45,1021.24,214,26.06,1.85,-25,1
1577395509,2019-12-26 22:25,20.71,995.45,1021.24,214,26.06,1.86,-26,1
1577395570,2019-12-26 22:26,20.68,995.45,1021.23,214,26.06,1.84,-31,1
1577395630,2019-12-26 22:27,20.59,995.49,1021.27,214,26.06,1.78,-30,1
1577395691,2019-12-26 22:28,20.68,995.49,1021.28,214,26.07,1.85,-36,1
1577395751,2019-12-26 22:29,20.73,995.49,1021.28,214,26.08,1.89,-28,1
1577395812,2019-12-26 22:30,20.70,995.49,1021.27,214,26.07,1.86,-27,1
1577395872,2019-12-26 22:31,20.67,995.53,1021.32,214,26.08,1.85,-27,1
1577395933,2019-12-26 22:32,20.64,995.52,1021.30,214,26.08,1.83,-29,1
1577395993,2019-12-26 22:33,20.58,995.53,1021.32,214,26.08,1.79,-24,1
1577396054,2019-12-26 22:34,20.58,995.51,1021.29,214,26.08,1.79,-27,1
1577396114,2019-12-26 22:35,20.61,995.52,1021.30,214,26.08,1.81,-31,1
1577396235,2019-12-26 22:37,20.60,995.51,1021.30,214,26.08,1.80,-26,1
1577396296,2019-12-26 22:38,20.57,995.52,1021.30,214,26.08,1.78,-32,1
1577396356,2019-12-26 22:39,20.58,995.52,1021.31,214,26.09,1.80,-28,1
1577396417,2019-12-26 22:40,20.59,995.52,1021.31,214,26.09,1.80,-31,1
1577396477,2019-12-26 22:41,20.57,995.51,1021.29,214,26.08,1.78,-28,1
1577396538,2019-12-26 22:42,20.54,995.50,1021.29,214,26.08,1.77,-31,1
1577396598,2019-12-26 22:43,20.53,995.52,1021.31,214,26.08,1.76,-27,1
1577396659,2019-12-26 22:44,20.60,995.55,1021.33,214,26.09,1.81,-35,1
1577396719,2019-12-26 22:45,20.56,995.56,1021.34,214,26.08,1.77,-33,1
1577396780,2019-12-26 22:46,20.57,995.53,1021.32,214,26.09,1.79,-30,1
1577396840,2019-12-26 22:47,20.52,995.55,1021.34,214,26.09,1.76,-28,1
1577396901,2019-12-26 22:48,20.49,995.56,1021.34,214,26.08,1.73,-29,1
1577396961,2019-12-26 22:49,20.52,995.57,1021.35,214,26.08,1.75,-30,1
