1587648899,2020-04-23 15:34,0.00,0.21,174.73,0.10,0.01,0.01,,,-39
1587648960,2020-04-23 15:36,0.00,0.21,174.73,0.05,0.01,0.01,,,-38
1587649020,2020-04-23 15:37,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587649080,2020-04-23 15:38,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587649140,2020-04-23 15:39,0.00,0.21,174.73,0.10,0.01,0.01,,,-39
1587649200,2020-04-23 15:40,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587649261,2020-04-23 15:41,0.00,0.26,145.28,0.10,0.02,0.01,,,-40
1587649321,2020-04-23 15:42,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587649381,2020-04-23 15:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587649441,2020-04-23 15:44,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587649502,2020-04-23 15:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587649562,2020-04-23 15:46,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587649622,2020-04-23 15:47,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587649682,2020-04-23 15:48,0.00,0.13,174.73,0.05,0.00,0.00,,,-38
1587649742,2020-04-23 15:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587649803,2020-04-23 15:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587649863,2020-04-23 15:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587649923,2020-04-23 15:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587649983,2020-04-23 15:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587650043,2020-04-23 15:54,0.00,0.17,218.97,0.05,0.00,0.01,,,-37
1587650103,2020-04-23 15:55,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587650163,2020-04-23 15:56,0.00,0.17,174.73,0.05,0.00,0.01,,,-36
1587650224,2020-04-23 15:57,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587650284,2020-04-23 15:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587650344,2020-04-23 15:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587650404,2020-04-23 16:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587650464,2020-04-23 16:01,0.00,0.17,174.73,0.05,0.00,0.01,,,-37
1587650524,2020-04-23 16:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587650584,2020-04-23 16:03,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587650644,2020-04-23 16:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587650704,2020-04-23 16:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587650764,2020-04-23 16:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587650824,2020-04-23 16:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587650885,2020-04-23 16:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587650945,2020-04-23 16:09,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587651005,2020-04-23 16:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587651065,2020-04-23 16:11,0.00,0.13,218.97,0.10,0.00,0.01,,,-36
1587651125,2020-04-23 16:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-40
1587651185,2020-04-23 16:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587651245,2020-04-23 16:14,0.00,0.13,174.73,0.10,0.00,0.00,,,-38
1587651305,2020-04-23 16:15,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587651365,2020-04-23 16:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587651425,2020-04-23 16:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587651485,2020-04-23 16:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587651546,2020-04-23 16:19,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587651606,2020-04-23 16:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587651666,2020-04-23 16:21,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587651726,2020-04-23 16:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587651786,2020-04-23 16:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587651846,2020-04-23 16:24,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587651906,2020-04-23 16:25,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587651966,2020-04-23 16:26,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587652026,2020-04-23 16:27,0.00,0.13,174.73,0.10,0.00,0.01,,,-38
1587652086,2020-04-23 16:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587652147,2020-04-23 16:29,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587652207,2020-04-23 16:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587652267,2020-04-23 16:31,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587652327,2020-04-23 16:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587652387,2020-04-23 16:33,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587652447,2020-04-23 16:34,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587652507,2020-04-23 16:35,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587652567,2020-04-23 16:36,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587652628,2020-04-23 16:37,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587652688,2020-04-23 16:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587652748,2020-04-23 16:39,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587652808,2020-04-23 16:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587652868,2020-04-23 16:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587652928,2020-04-23 16:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587652988,2020-04-23 16:43,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587653048,2020-04-23 16:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587653108,2020-04-23 16:45,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587653168,2020-04-23 16:46,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587653228,2020-04-23 16:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587653288,2020-04-23 16:48,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587653348,2020-04-23 16:49,0.00,0.17,218.97,0.05,0.00,0.01,,,-37
1587653409,2020-04-23 16:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587653469,2020-04-23 16:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587653529,2020-04-23 16:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587653589,2020-04-23 16:53,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587653649,2020-04-23 16:54,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587653709,2020-04-23 16:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587653769,2020-04-23 16:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587653830,2020-04-23 16:57,0.00,0.13,218.97,0.05,0.00,0.01,,,-38
1587653890,2020-04-23 16:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587653950,2020-04-23 16:59,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587654010,2020-04-23 17:00,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587654070,2020-04-23 17:01,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587654130,2020-04-23 17:02,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587654192,2020-04-23 17:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587654252,2020-04-23 17:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587654312,2020-04-23 17:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587654372,2020-04-23 17:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587654432,2020-04-23 17:07,0.00,0.13,218.97,0.10,0.00,0.00,,,-41
1587654492,2020-04-23 17:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587654553,2020-04-23 17:09,0.00,0.13,174.73,0.10,0.00,0.00,,,-36
1587654613,2020-04-23 17:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587654673,2020-04-23 17:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587654733,2020-04-23 17:12,0.00,0.17,218.97,0.10,0.00,0.01,,,-40
1587654793,2020-04-23 17:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587654853,2020-04-23 17:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587654913,2020-04-23 17:15,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587654973,2020-04-23 17:16,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587655033,2020-04-23 17:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587655094,2020-04-23 17:18,0.00,0.17,218.97,0.05,0.00,0.01,,,-40
1587655154,2020-04-23 17:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587655214,2020-04-23 17:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587655274,2020-04-23 17:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587655334,2020-04-23 17:22,0.00,0.17,174.73,0.05,0.00,0.01,,,-39
1587655394,2020-04-23 17:23,0.00,0.17,174.73,0.05,0.00,0.01,,,-38
1587655454,2020-04-23 17:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587655514,2020-04-23 17:25,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587655574,2020-04-23 17:26,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587655635,2020-04-23 17:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587655695,2020-04-23 17:28,0.00,0.17,218.97,0.10,0.00,0.01,,,-39
1587655755,2020-04-23 17:29,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587655815,2020-04-23 17:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587655875,2020-04-23 17:31,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587655935,2020-04-23 17:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587655995,2020-04-23 17:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587656055,2020-04-23 17:34,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656115,2020-04-23 17:35,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656176,2020-04-23 17:36,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587656236,2020-04-23 17:37,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656296,2020-04-23 17:38,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656356,2020-04-23 17:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587656416,2020-04-23 17:40,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656476,2020-04-23 17:41,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587656536,2020-04-23 17:42,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587656596,2020-04-23 17:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656656,2020-04-23 17:44,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587656716,2020-04-23 17:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587656776,2020-04-23 17:46,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587656836,2020-04-23 17:47,0.00,0.17,218.97,0.05,0.00,0.01,,,-38
1587656896,2020-04-23 17:48,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587656956,2020-04-23 17:49,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587657017,2020-04-23 17:50,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657077,2020-04-23 17:51,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587657137,2020-04-23 17:52,0.00,0.13,218.97,0.05,0.00,0.00,,,-39
1587657197,2020-04-23 17:53,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587657257,2020-04-23 17:54,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657317,2020-04-23 17:55,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657377,2020-04-23 17:56,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657437,2020-04-23 17:57,0.00,0.17,218.97,0.10,0.00,0.01,,,-38
1587657497,2020-04-23 17:58,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587657557,2020-04-23 17:59,0.00,0.13,218.97,0.05,0.00,0.00,,,-42
1587657617,2020-04-23 18:00,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587657678,2020-04-23 18:01,0.00,0.13,174.73,0.05,0.00,0.00,,,-36
1587657738,2020-04-23 18:02,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657798,2020-04-23 18:03,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657858,2020-04-23 18:04,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587657918,2020-04-23 18:05,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587657978,2020-04-23 18:06,0.00,0.13,218.97,0.05,0.00,0.00,,,-37
1587658038,2020-04-23 18:07,0.00,0.13,218.97,0.05,0.00,0.00,,,-38
1587658098,2020-04-23 18:08,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587658158,2020-04-23 18:09,0.00,0.13,218.97,0.05,0.00,0.00,,,-36
1587658219,2020-04-23 18:10,0.00,0.13,218.97,0.10,0.00,0.00,,,-37
1587658279,2020-04-23 18:11,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658339,2020-04-23 18:12,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658399,2020-04-23 18:13,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658459,2020-04-23 18:14,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658519,2020-04-23 18:15,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658579,2020-04-23 18:16,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587658639,2020-04-23 18:17,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658700,2020-04-23 18:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658760,2020-04-23 18:19,0.00,0.13,174.73,0.05,0.00,0.00,,,-35
1587658820,2020-04-23 18:20,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587658880,2020-04-23 18:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587658940,2020-04-23 18:22,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659000,2020-04-23 18:23,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587659060,2020-04-23 18:24,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659120,2020-04-23 18:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587659180,2020-04-23 18:26,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659240,2020-04-23 18:27,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659300,2020-04-23 18:28,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659361,2020-04-23 18:29,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659421,2020-04-23 18:30,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659481,2020-04-23 18:31,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587659541,2020-04-23 18:32,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587659601,2020-04-23 18:33,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587659661,2020-04-23 18:34,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659721,2020-04-23 18:35,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659782,2020-04-23 18:36,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659842,2020-04-23 18:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587659902,2020-04-23 18:38,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587659962,2020-04-23 18:39,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587660022,2020-04-23 18:40,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587660082,2020-04-23 18:41,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587660142,2020-04-23 18:42,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587660202,2020-04-23 18:43,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587660262,2020-04-23 18:44,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587660322,2020-04-23 18:45,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587660383,2020-04-23 18:46,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587660443,2020-04-23 18:47,0.00,0.13,218.97,0.10,0.00,0.00,,,-36
1587660503,2020-04-23 18:48,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587660563,2020-04-23 18:49,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587660623,2020-04-23 18:50,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587660683,2020-04-23 18:51,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587660743,2020-04-23 18:52,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587660803,2020-04-23 18:53,0.00,0.13,218.97,0.05,0.00,0.00,,,-35
1587660863,2020-04-23 18:54,0.00,0.13,174.73,0.10,0.00,0.00,,,-35
1587660923,2020-04-23 18:55,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587660983,2020-04-23 18:56,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587661043,2020-04-23 18:57,0.00,0.17,218.97,0.05,0.00,0.01,,,-36
1587661103,2020-04-23 18:58,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587661164,2020-04-23 18:59,0.00,0.17,218.97,0.10,0.00,0.01,,,-34
1587661224,2020-04-23 19:00,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587661284,2020-04-23 19:01,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587661344,2020-04-23 19:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587661404,2020-04-23 19:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587661464,2020-04-23 19:04,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587661524,2020-04-23 19:05,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587661584,2020-04-23 19:06,0.00,0.13,218.97,0.10,0.00,0.00,,,-35
1587661644,2020-04-23 19:07,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587661704,2020-04-23 19:08,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587661764,2020-04-23 19:09,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587661824,2020-04-23 19:10,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587661884,2020-04-23 19:11,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587661944,2020-04-23 19:12,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587662004,2020-04-23 19:13,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587662065,2020-04-23 19:14,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587662125,2020-04-23 19:15,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587662185,2020-04-23 19:16,0.00,0.17,174.73,0.05,0.00,0.01,,,-35
1587662245,2020-04-23 19:17,0.00,0.17,218.97,0.05,0.00,0.01,,,-35
1587662305,2020-04-23 19:18,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587662365,2020-04-23 19:19,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587662425,2020-04-23 19:20,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587662485,2020-04-23 19:21,0.00,0.17,218.97,0.10,0.00,0.01,,,-35
1587662545,2020-04-23 19:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587662605,2020-04-23 19:23,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587662665,2020-04-23 19:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587662725,2020-04-23 19:25,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587662786,2020-04-23 19:26,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587662846,2020-04-23 19:27,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587662906,2020-04-23 19:28,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587662966,2020-04-23 19:29,0.00,0.21,174.73,0.05,0.01,0.01,,,-35
1587663026,2020-04-23 19:30,0.00,0.21,174.73,0.10,0.01,0.01,,,-34
1587663086,2020-04-23 19:31,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587663146,2020-04-23 19:32,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587663206,2020-04-23 19:33,0.00,0.30,174.73,0.05,0.03,0.01,,,-35
1587663266,2020-04-23 19:34,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587663327,2020-04-23 19:35,0.00,0.30,174.73,0.05,0.03,0.01,,,-35
1587663387,2020-04-23 19:36,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587663447,2020-04-23 19:37,0.00,0.34,145.28,0.10,0.05,0.01,,,-34
1587663507,2020-04-23 19:38,0.00,0.26,174.73,0.10,0.02,0.01,,,-33
1587663567,2020-04-23 19:39,0.00,0.30,174.73,0.05,0.03,0.01,,,-35
1587663627,2020-04-23 19:40,0.00,0.26,174.73,0.10,0.02,0.01,,,-35
1587663688,2020-04-23 19:41,0.00,0.30,174.73,0.10,0.03,0.01,,,-35
1587663748,2020-04-23 19:42,0.00,0.39,145.28,0.05,0.08,0.02,,,-35
1587663809,2020-04-23 19:43,0.00,0.39,145.28,0.10,0.08,0.02,,,-35
1587663870,2020-04-23 19:44,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587663932,2020-04-23 19:45,0.00,0.44,124.26,0.10,0.12,0.02,,,-36
1587663994,2020-04-23 19:46,0.00,0.68,96.29,0.10,0.65,0.04,,,-36
1587664054,2020-04-23 19:47,0.00,0.48,124.26,0.10,0.18,0.03,,,-36
1587664115,2020-04-23 19:48,0.00,0.44,124.26,0.10,0.12,0.02,,,-36
1587664175,2020-04-23 19:49,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587664235,2020-04-23 19:50,0.00,0.44,145.28,0.10,0.12,0.02,,,-36
1587664295,2020-04-23 19:51,0.00,0.48,124.26,0.10,0.18,0.03,,,-36
1587664355,2020-04-23 19:52,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587664415,2020-04-23 19:53,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587664475,2020-04-23 19:54,0.00,0.53,108.52,0.10,0.26,0.03,,,-36
1587664535,2020-04-23 19:55,0.00,0.63,108.52,0.10,0.49,0.04,,,-36
1587664595,2020-04-23 19:56,0.00,0.58,108.52,0.10,0.36,0.03,,,-36
1587664655,2020-04-23 19:57,0.00,0.58,108.52,0.10,0.36,0.03,,,-36
1587664715,2020-04-23 19:58,0.00,0.74,96.29,0.10,0.85,0.05,,,-35
1587664775,2020-04-23 19:59,0.00,0.63,108.52,0.10,0.49,0.04,,,-36
1587664836,2020-04-23 20:00,0.00,0.58,124.26,0.10,0.36,0.03,,,-36
1587664896,2020-04-23 20:01,0.00,0.58,108.52,0.10,0.36,0.03,,,-36
1587664956,2020-04-23 20:02,0.00,0.48,124.26,0.10,0.18,0.03,,,-35
1587665016,2020-04-23 20:03,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587665076,2020-04-23 20:04,0.00,0.34,145.28,0.10,0.05,0.01,,,-36
1587665136,2020-04-23 20:05,0.00,0.30,145.28,0.10,0.03,0.01,,,-36
1587665196,2020-04-23 20:06,0.00,0.34,174.73,0.10,0.05,0.01,,,-36
1587665256,2020-04-23 20:07,0.00,0.30,145.28,0.10,0.03,0.01,,,-36
1587665317,2020-04-23 20:08,0.00,0.39,145.28,0.10,0.08,0.02,,,-35
1587665377,2020-04-23 20:09,0.00,0.39,145.28,0.10,0.08,0.02,,,-35
1587665437,2020-04-23 20:10,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587665497,2020-04-23 20:11,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587665557,2020-04-23 20:12,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587665617,2020-04-23 20:13,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587665677,2020-04-23 20:14,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587665738,2020-04-23 20:15,0.00,0.53,124.26,0.10,0.26,0.03,,,-35
1587665798,2020-04-23 20:16,0.00,0.58,108.52,0.10,0.36,0.03,,,-35
1587665858,2020-04-23 20:17,0.00,0.63,108.52,0.10,0.49,0.04,,,-35
1587665918,2020-04-23 20:18,0.00,0.48,124.26,0.10,0.18,0.03,,,-35
1587665979,2020-04-23 20:19,0.00,0.48,124.26,0.10,0.18,0.03,,,-35
1587666039,2020-04-23 20:20,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587666099,2020-04-23 20:21,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587666159,2020-04-23 20:22,0.00,0.39,145.28,0.10,0.08,0.02,,,-37
1587666220,2020-04-23 20:23,0.00,0.44,145.28,0.10,0.12,0.02,,,-35
1587666280,2020-04-23 20:24,0.00,0.44,145.28,0.10,0.12,0.02,,,-36
1587666340,2020-04-23 20:25,0.00,0.44,124.26,0.10,0.12,0.02,,,-35
1587666400,2020-04-23 20:26,0.00,0.39,145.28,0.10,0.08,0.02,,,-35
1587666460,2020-04-23 20:27,0.00,0.39,124.26,0.10,0.08,0.02,,,-35
1587666521,2020-04-23 20:28,0.00,0.48,124.26,0.10,0.18,0.03,,,-35
1587666582,2020-04-23 20:29,0.00,0.44,145.28,0.10,0.12,0.02,,,-37
1587666642,2020-04-23 20:30,0.00,0.44,124.26,0.10,0.12,0.02,,,-36
1587666702,2020-04-23 20:31,0.00,0.39,145.28,0.10,0.08,0.02,,,-34
1587666762,2020-04-23 20:32,0.00,0.44,124.26,0.10,0.12,0.02,,,-35
1587666822,2020-04-23 20:33,0.00,0.39,145.28,0.10,0.08,0.02,,,-35
1587666883,2020-04-23 20:34,0.00,0.34,145.28,0.10,0.05,0.01,,,-35
1587666944,2020-04-23 20:35,0.00,0.34,145.28,0.10,0.05,0.01,,,-35
1587667004,2020-04-23 20:36,0.00,0.34,145.28,0.10,0.05,0.01,,,-35
1587667066,2020-04-23 20:37,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587667128,2020-04-23 20:38,0.00,0.39,145.28,0.10,0.08,0.02,,,-35
1587667188,2020-04-23 20:39,0.00,0.39,145.28,0.10,0.08,0.02,,,-37
1587667248,2020-04-23 20:40,0.00,0.34,145.28,0.10,0.05,0.01,,,-37
1587667308,2020-04-23 20:41,0.00,0.39,145.28,0.10,0.08,0.02,,,-36
1587667369,2020-04-23 20:42,0.00,0.44,124.26,0.10,0.12,0.02,,,-36
1587667429,2020-04-23 20:43,0.00,0.44,124.26,0.10,0.12,0.02,,,-37
1587667490,2020-04-23 20:44,0.00,0.39,124.26,0.10,0.08,0.02,,,-36
1587667550,2020-04-23 20:45,0.00,0.39,124.26,0.10,0.08,0.02,,,-37
