1587737053,2020-04-24 16:04,26.10,980.01,1001.69,180,20.50,0.41,-36,1
1587737113,2020-04-24 16:05,25.97,979.98,1001.67,180,20.55,0.38,-39,1
1587737173,2020-04-24 16:06,25.94,979.97,1001.66,180,20.56,0.37,-40,1
1587737233,2020-04-24 16:07,25.68,979.95,1001.63,180,20.54,0.22,-39,1
1587737354,2020-04-24 16:09,25.86,979.94,1001.62,180,20.63,0.39,-39,1
1587737414,2020-04-24 16:10,26.21,979.94,1001.63,180,20.59,0.54,-38,1
1587737474,2020-04-24 16:11,26.30,979.91,1001.60,180,20.58,0.58,-40,1
1587737534,2020-04-24 16:12,25.68,979.87,1001.56,180,20.60,0.27,-39,1
1587737595,2020-04-24 16:13,25.99,979.87,1001.56,180,20.60,0.43,-39,1
1587737655,2020-04-24 16:14,25.81,979.87,1001.55,180,20.58,0.32,-39,1
1587737715,2020-04-24 16:15,25.72,979.88,1001.57,180,20.64,0.32,-40,1
1587737775,2020-04-24 16:16,26.31,979.85,1001.54,180,20.55,0.56,-39,1
1587737835,2020-04-24 16:17,26.61,979.90,1001.58,180,20.65,0.80,-38,1
1587737955,2020-04-24 16:19,26.27,979.86,1001.54,180,20.70,0.67,-38,1
1587738075,2020-04-24 16:21,25.99,979.79,1001.48,180,20.75,0.56,-40,1
1587738196,2020-04-24 16:23,26.02,979.74,1001.43,180,20.73,0.56,-39,1
1587738256,2020-04-24 16:24,26.36,979.77,1001.46,180,20.77,0.77,-40,1
1587738317,2020-04-24 16:25,25.91,979.74,1001.42,180,20.77,0.54,-42,1
1587738377,2020-04-24 16:26,26.21,979.75,1001.43,180,20.84,0.75,-41,1
1587738437,2020-04-24 16:27,26.66,979.74,1001.42,180,20.83,0.99,-39,1
1587738497,2020-04-24 16:28,26.74,979.78,1001.47,180,20.90,1.09,-40,1
1587738557,2020-04-24 16:29,26.26,979.73,1001.42,180,20.96,0.88,-39,1
1587738617,2020-04-24 16:30,26.17,979.76,1001.45,180,20.92,0.80,-40,1
1587738677,2020-04-24 16:31,25.71,979.78,1001.47,180,20.98,0.61,-39,1
1587738737,2020-04-24 16:32,26.14,979.76,1001.45,180,21.05,0.90,-43,1
1587738857,2020-04-24 16:34,25.49,979.68,1001.36,180,21.07,0.57,-41,1
1587738917,2020-04-24 16:35,25.37,979.79,1001.47,180,21.07,0.50,-41,1
1587738977,2020-04-24 16:36,25.23,979.70,1001.38,180,21.01,0.37,-39,1
1587739038,2020-04-24 16:37,25.22,979.74,1001.42,180,20.98,0.34,-40,1
1587739098,2020-04-24 16:38,25.27,979.73,1001.42,180,20.94,0.33,-40,1
1587739218,2020-04-24 16:40,25.90,979.67,1001.36,180,20.63,0.41,-38,1
1587739278,2020-04-24 16:41,25.61,979.70,1001.38,180,20.70,0.32,-38,1
1587739338,2020-04-24 16:42,25.59,979.65,1001.34,180,20.68,0.29,-39,1
1587739398,2020-04-24 16:43,25.71,979.65,1001.34,180,20.64,0.32,-39,1
1587739458,2020-04-24 16:44,25.81,979.66,1001.34,180,20.67,0.40,-40,1
1587739579,2020-04-24 16:46,25.72,979.55,1001.23,180,20.63,0.31,-39,1
1587739639,2020-04-24 16:47,25.95,979.55,1001.24,180,20.67,0.47,-40,1
1587739699,2020-04-24 16:48,25.86,979.49,1001.18,180,20.67,0.43,-40,1
1587739759,2020-04-24 16:49,25.82,979.46,1001.15,180,20.70,0.43,-39,1
1587739819,2020-04-24 16:50,25.92,979.41,1001.10,180,20.69,0.47,-40,1
1587739879,2020-04-24 16:51,26.28,979.40,1001.09,180,20.72,0.69,-38,1
1587739939,2020-04-24 16:52,25.85,979.41,1001.10,180,20.72,0.46,-39,1
1587739999,2020-04-24 16:53,25.76,979.43,1001.12,180,20.75,0.44,-39,1
1587740059,2020-04-24 16:54,25.68,979.40,1001.09,180,20.75,0.40,-38,1
1587740119,2020-04-24 16:55,25.46,979.35,1001.03,180,20.78,0.31,-40,1
1587740180,2020-04-24 16:56,25.94,979.43,1001.12,180,20.80,0.58,-38,1
1587740240,2020-04-24 16:57,25.55,979.34,1001.02,180,20.77,0.34,-39,1
1587740300,2020-04-24 16:58,25.72,979.37,1001.05,180,20.71,0.38,-39,1
1587740360,2020-04-24 16:59,25.36,979.32,1001.01,180,20.69,0.17,-39,1
1587740420,2020-04-24 17:00,25.49,979.36,1001.05,180,20.68,0.24,-41,1
1587740480,2020-04-24 17:01,25.59,979.39,1001.08,180,20.56,0.19,-38,1
1587740540,2020-04-24 17:02,25.54,979.32,1001.00,180,20.52,0.12,-39,1
1587740600,2020-04-24 17:03,25.52,979.30,1000.98,180,20.41,0.02,-39,1
1587740661,2020-04-24 17:04,25.70,979.29,1000.98,180,20.39,0.10,-37,1
1587740721,2020-04-24 17:05,26.05,979.32,1001.01,180,20.37,0.27,-40,1
1587740781,2020-04-24 17:06,26.16,979.29,1000.98,180,20.26,0.24,-41,1
1587740841,2020-04-24 17:07,26.45,979.22,1000.91,180,20.18,0.32,-39,1
1587740901,2020-04-24 17:08,26.42,979.24,1000.93,180,20.06,0.20,-39,1
1587740961,2020-04-24 17:09,26.52,979.27,1000.96,180,20.12,0.31,-39,1
1587741021,2020-04-24 17:10,26.43,979.23,1000.91,180,20.12,0.25,-39,1
1587741142,2020-04-24 17:12,26.62,979.20,1000.88,180,19.89,0.16,-39,1
1587741202,2020-04-24 17:13,26.76,979.15,1000.84,180,19.80,0.16,-39,1
1587741262,2020-04-24 17:14,26.74,979.15,1000.84,180,19.88,0.21,-40,1
1587741322,2020-04-24 17:15,26.86,979.18,1000.87,180,19.84,0.24,-39,1
1587741383,2020-04-24 17:16,26.70,979.13,1000.82,180,19.84,0.16,-39,1
1587741443,2020-04-24 17:17,26.93,979.14,1000.83,180,19.81,0.25,-40,1
1587741503,2020-04-24 17:18,27.00,979.09,1000.77,180,19.79,0.27,-40,1
1587741563,2020-04-24 17:19,27.35,979.11,1000.80,180,19.77,0.43,-39,1
1587741684,2020-04-24 17:21,27.31,979.12,1000.80,180,19.74,0.39,-39,1
1587741744,2020-04-24 17:22,27.28,979.07,1000.75,180,19.70,0.33,-39,1
1587741804,2020-04-24 17:23,27.26,979.07,1000.75,180,19.72,0.34,-39,1
1587741864,2020-04-24 17:24,27.17,979.07,1000.75,180,19.73,0.31,-37,1
1587741925,2020-04-24 17:25,27.56,979.07,1000.76,180,19.72,0.49,-39,1
1587741985,2020-04-24 17:26,27.25,979.02,1000.71,180,19.74,0.35,-41,1
1587742045,2020-04-24 17:27,27.73,979.06,1000.75,180,19.77,0.62,-39,1
1587742105,2020-04-24 17:28,27.47,979.04,1000.73,180,19.81,0.52,-39,1
1587742165,2020-04-24 17:29,27.48,979.01,1000.70,180,19.82,0.54,-40,1
1587742285,2020-04-24 17:31,27.90,979.01,1000.70,180,19.89,0.81,-38,1
1587742345,2020-04-24 17:32,27.18,978.93,1000.62,180,19.94,0.49,-39,1
1587742406,2020-04-24 17:33,27.53,978.93,1000.62,180,19.94,0.67,-40,1
1587742466,2020-04-24 17:34,27.42,978.89,1000.58,180,19.98,0.65,-39,1
1587742526,2020-04-24 17:35,26.99,978.87,1000.56,180,19.94,0.39,-40,1
1587742586,2020-04-24 17:36,26.97,978.89,1000.58,180,19.96,0.40,-41,1
1587742646,2020-04-24 17:37,27.26,978.89,1000.58,180,19.97,0.56,-39,1
1587742827,2020-04-24 17:40,27.09,978.87,1000.55,180,19.88,0.39,-39,1
1587742887,2020-04-24 17:41,27.49,978.90,1000.58,180,19.81,0.54,-40,1
1587742947,2020-04-24 17:42,27.71,978.88,1000.57,180,19.83,0.66,-39,1
1587743008,2020-04-24 17:43,27.65,978.84,1000.53,180,19.80,0.61,-37,1
1587743068,2020-04-24 17:44,27.71,978.82,1000.51,180,19.80,0.63,-40,1
1587743191,2020-04-24 17:46,27.48,978.81,1000.49,180,19.76,0.49,-39,1
1587743251,2020-04-24 17:47,27.46,978.79,1000.48,180,19.78,0.49,-39,1
1587743311,2020-04-24 17:48,27.66,978.75,1000.43,180,19.76,0.58,-39,1
1587743371,2020-04-24 17:49,27.67,978.73,1000.42,180,19.68,0.51,-40,1
1587743431,2020-04-24 17:50,27.75,978.74,1000.42,180,19.67,0.55,-38,1
1587743492,2020-04-24 17:51,27.74,978.74,1000.43,180,19.67,0.54,-38,1
1587743552,2020-04-24 17:52,27.76,978.70,1000.38,180,19.68,0.56,-39,1
1587743612,2020-04-24 17:53,27.98,978.67,1000.35,180,19.69,0.68,-41,1
1587743672,2020-04-24 17:54,28.25,978.66,1000.35,180,19.63,0.76,-40,1
1587743733,2020-04-24 17:55,27.98,978.66,1000.34,180,19.62,0.62,-39,1
1587743793,2020-04-24 17:56,28.28,978.64,1000.33,180,19.58,0.73,-39,1
1587743853,2020-04-24 17:57,28.34,978.63,1000.31,180,19.55,0.73,-40,1
1587743913,2020-04-24 17:58,28.46,978.59,1000.27,180,19.54,0.78,-40,1
1587743973,2020-04-24 17:59,28.50,978.59,1000.28,180,19.52,0.79,-39,1
1587744033,2020-04-24 18:00,28.44,978.55,1000.23,180,19.47,0.71,-40,1
1587744093,2020-04-24 18:01,28.15,978.54,1000.23,180,19.47,0.57,-39,1
1587744153,2020-04-24 18:02,28.15,978.56,1000.25,180,19.48,0.58,-39,1
1587744214,2020-04-24 18:03,28.39,978.54,1000.23,180,19.49,0.71,-39,1
1587744275,2020-04-24 18:04,28.32,978.50,1000.19,180,19.50,0.68,-38,1
1587744335,2020-04-24 18:05,28.29,978.51,1000.20,180,19.52,0.68,-39,1
1587744395,2020-04-24 18:06,28.29,978.49,1000.17,180,19.47,0.64,-39,1
1587744456,2020-04-24 18:07,28.22,978.49,1000.18,180,19.51,0.64,-39,1
1587744516,2020-04-24 18:08,28.01,978.46,1000.15,180,19.50,0.53,-41,1
1587744576,2020-04-24 18:09,28.21,978.49,1000.17,180,19.48,0.61,-39,1
1587744637,2020-04-24 18:10,28.13,978.47,1000.16,180,19.51,0.60,-39,1
1587744760,2020-04-24 18:12,28.52,978.47,1000.15,180,19.47,0.75,-39,1
1587744820,2020-04-24 18:13,28.23,978.45,1000.13,180,19.47,0.61,-40,1
1587744940,2020-04-24 18:15,28.27,978.42,1000.11,180,19.42,0.59,-37,1
1587745001,2020-04-24 18:16,28.37,978.37,1000.06,180,19.42,0.63,-38,1
1587745061,2020-04-24 18:17,28.43,978.40,1000.09,180,19.41,0.66,-38,1
1587745121,2020-04-24 18:18,29.12,978.38,1000.06,180,19.32,0.91,-40,1
1587745181,2020-04-24 18:19,28.61,978.37,1000.05,180,19.32,0.67,-37,1
1587745241,2020-04-24 18:20,28.81,978.35,1000.03,180,19.33,0.77,-40,1
1587745362,2020-04-24 18:22,28.89,978.32,1000.01,180,19.32,0.80,-38,1
1587745422,2020-04-24 18:23,28.86,978.32,1000.00,180,19.32,0.78,-41,1
1587745482,2020-04-24 18:24,28.73,978.32,1000.00,180,19.31,0.71,-39,1
1587745543,2020-04-24 18:25,29.16,978.30,999.99,180,19.29,0.90,-37,1
1587745603,2020-04-24 18:26,29.16,978.30,999.99,180,19.28,0.89,-40,1
1587745663,2020-04-24 18:27,29.10,978.28,999.97,180,19.27,0.86,-39,1
1587745724,2020-04-24 18:28,29.09,978.23,999.92,180,19.26,0.85,-39,1
1587745784,2020-04-24 18:29,29.36,978.20,999.89,180,19.25,0.96,-41,1
1587745845,2020-04-24 18:30,29.08,978.21,999.90,180,19.26,0.84,-40,1
1587745905,2020-04-24 18:31,29.08,978.19,999.88,180,19.25,0.83,-38,1
1587745965,2020-04-24 18:32,29.24,978.16,999.85,180,19.25,0.91,-38,1
1587746025,2020-04-24 18:33,29.27,978.18,999.87,180,19.22,0.90,-39,1
1587746085,2020-04-24 18:34,29.20,978.16,999.85,180,19.22,0.86,-41,1
1587746145,2020-04-24 18:35,29.49,978.15,999.84,180,19.21,0.99,-38,1
1587746205,2020-04-24 18:36,29.17,978.12,999.81,180,19.20,0.83,-39,1
1587746266,2020-04-24 18:37,29.27,978.08,999.77,180,19.20,0.88,-39,1
1587746327,2020-04-24 18:38,29.31,978.11,999.80,180,19.19,0.89,-39,1
1587746450,2020-04-24 18:40,29.24,978.09,999.78,180,19.15,0.82,-39,1
1587746512,2020-04-24 18:41,29.34,978.07,999.76,180,19.14,0.86,-39,1
1587746572,2020-04-24 18:42,29.45,978.06,999.75,180,19.13,0.90,-41,1
1587746632,2020-04-24 18:43,29.28,978.06,999.74,180,19.14,0.83,-40,1
1587746693,2020-04-24 18:44,29.38,978.03,999.72,180,19.11,0.85,-38,1
1587746753,2020-04-24 18:45,29.39,978.01,999.70,180,19.09,0.84,-39,1
1587746814,2020-04-24 18:46,29.67,978.02,999.71,180,19.06,0.95,-38,1
1587746874,2020-04-24 18:47,29.27,978.00,999.68,180,19.03,0.73,-41,1
1587746934,2020-04-24 18:48,29.16,978.00,999.69,180,19.02,0.67,-41,1
1587746994,2020-04-24 18:49,29.60,978.00,999.69,180,19.01,0.87,-38,1
1587747055,2020-04-24 18:50,29.83,978.01,999.70,180,19.00,0.97,-39,1
1587747116,2020-04-24 18:51,29.84,978.03,999.72,180,18.97,0.95,-39,1
1587747176,2020-04-24 18:52,29.61,978.00,999.69,180,18.97,0.84,-39,1
1587747236,2020-04-24 18:53,29.82,977.97,999.66,180,18.94,0.91,-39,1
1587747296,2020-04-24 18:54,29.97,977.97,999.65,180,18.93,0.97,-38,1
1587747359,2020-04-24 18:55,30.29,977.97,999.66,180,18.90,1.09,-41,1
1587747419,2020-04-24 18:56,30.15,977.97,999.66,180,18.90,1.03,-40,1
1587747479,2020-04-24 18:57,30.68,977.97,999.65,180,18.89,1.26,-40,1
1587747539,2020-04-24 18:58,30.59,977.95,999.64,180,18.88,1.21,-41,1
1587747600,2020-04-24 19:00,30.46,977.93,999.62,180,18.87,1.15,-39,1
1587747660,2020-04-24 19:01,30.84,977.94,999.62,180,18.86,1.31,-39,1
1587747721,2020-04-24 19:02,30.89,977.90,999.59,180,18.83,1.31,-39,1
1587747781,2020-04-24 19:03,31.07,977.89,999.58,180,18.80,1.36,-40,1
1587747841,2020-04-24 19:04,30.99,977.86,999.55,180,18.77,1.30,-39,1
1587747901,2020-04-24 19:05,31.43,977.90,999.59,180,18.72,1.45,-39,1
1587747961,2020-04-24 19:06,31.80,977.90,999.59,180,18.68,1.58,-40,1
1587748021,2020-04-24 19:07,31.52,977.86,999.55,180,18.64,1.42,-40,1
1587748082,2020-04-24 19:08,31.76,977.84,999.53,180,18.60,1.49,-39,1
1587748142,2020-04-24 19:09,31.98,977.83,999.52,180,18.56,1.55,-39,1
1587748202,2020-04-24 19:10,32.14,977.83,999.52,180,18.51,1.58,-40,1
1587748262,2020-04-24 19:11,31.89,977.81,999.49,180,18.49,1.45,-39,1
1587748322,2020-04-24 19:12,31.95,977.80,999.48,180,18.46,1.46,-39,1
1587748382,2020-04-24 19:13,32.08,977.83,999.51,180,18.42,1.48,-40,1
1587748442,2020-04-24 19:14,32.22,977.80,999.49,180,18.40,1.52,-39,1
1587748502,2020-04-24 19:15,32.12,977.82,999.51,180,18.38,1.46,-39,1
1587748563,2020-04-24 19:16,32.35,977.82,999.51,180,18.34,1.52,-40,1
1587748623,2020-04-24 19:17,31.66,977.79,999.47,180,18.30,1.19,-39,1
1587748683,2020-04-24 19:18,31.72,977.80,999.49,180,18.30,1.22,-41,1
1587748743,2020-04-24 19:19,31.87,977.79,999.47,180,18.32,1.30,-40,1
1587748803,2020-04-24 19:20,31.81,977.80,999.48,180,18.29,1.24,-40,1
1587748863,2020-04-24 19:21,32.10,977.77,999.46,180,18.30,1.38,-40,1
1587748923,2020-04-24 19:22,31.62,977.79,999.48,180,18.31,1.18,-39,1
1587748984,2020-04-24 19:23,31.51,977.77,999.45,180,18.29,1.11,-39,1
1587749044,2020-04-24 19:24,31.83,977.75,999.44,180,18.31,1.27,-40,1
1587749104,2020-04-24 19:25,31.69,977.75,999.44,180,18.32,1.22,-40,1
1587749164,2020-04-24 19:26,31.69,977.71,999.40,180,18.30,1.20,-40,1
1587749225,2020-04-24 19:27,31.67,977.72,999.40,180,18.30,1.19,-40,1
1587749285,2020-04-24 19:28,31.74,977.69,999.38,180,18.28,1.20,-40,1
1587749345,2020-04-24 19:29,31.71,977.67,999.36,180,18.29,1.20,-40,1
1587749405,2020-04-24 19:30,31.90,977.69,999.37,180,18.29,1.28,-39,1
1587749465,2020-04-24 19:31,31.80,977.65,999.34,180,18.26,1.21,-40,1
1587749526,2020-04-24 19:32,31.61,977.64,999.33,180,18.24,1.11,-41,1
1587749586,2020-04-24 19:33,31.47,977.65,999.34,180,18.23,1.04,-40,1
1587749646,2020-04-24 19:34,31.88,977.63,999.31,180,18.24,1.23,-40,1
1587749706,2020-04-24 19:35,31.73,977.62,999.31,180,18.23,1.16,-40,1
1587749766,2020-04-24 19:36,31.99,977.63,999.31,180,18.17,1.22,-39,1
1587749826,2020-04-24 19:37,31.90,977.60,999.28,180,18.18,1.19,-40,1
1587749886,2020-04-24 19:38,32.04,977.58,999.27,180,18.13,1.20,-40,1
1587749947,2020-04-24 19:39,31.99,977.60,999.29,180,18.09,1.15,-41,1
1587750007,2020-04-24 19:40,31.78,977.60,999.28,180,18.08,1.05,-39,1
1587750067,2020-04-24 19:41,31.87,977.59,999.28,180,18.04,1.05,-40,1
1587750128,2020-04-24 19:42,31.60,977.58,999.27,180,18.02,0.92,-40,1
1587750188,2020-04-24 19:43,31.69,977.57,999.26,180,17.99,0.93,-38,1
1587750248,2020-04-24 19:44,31.89,977.58,999.26,180,17.93,0.97,-41,1
1587750308,2020-04-24 19:45,31.87,977.60,999.28,180,17.89,0.92,-40,1
1587750368,2020-04-24 19:46,31.81,977.58,999.27,180,17.85,0.86,-39,1
1587750428,2020-04-24 19:47,31.92,977.59,999.27,180,17.83,0.89,-38,1
1587750489,2020-04-24 19:48,32.19,977.59,999.28,180,17.76,0.95,-39,1
1587750549,2020-04-24 19:49,32.16,977.58,999.27,180,17.73,0.91,-39,1
1587750609,2020-04-24 19:50,32.14,977.59,999.28,180,17.67,0.85,-39,1
1587750669,2020-04-24 19:51,32.24,977.58,999.27,180,17.64,0.86,-39,1
1587750729,2020-04-24 19:52,32.32,977.56,999.25,180,17.57,0.83,-39,1
1587750789,2020-04-24 19:53,32.44,977.60,999.28,180,17.55,0.87,-40,1
1587750849,2020-04-24 19:54,32.42,977.58,999.27,180,17.50,0.82,-39,1
1587750909,2020-04-24 19:55,32.87,977.59,999.28,180,17.45,0.96,-40,1
1587750969,2020-04-24 19:56,32.78,977.58,999.27,180,17.40,0.88,-39,1
1587751029,2020-04-24 19:57,32.72,977.58,999.27,180,17.35,0.81,-38,1
1587751089,2020-04-24 19:58,32.90,977.59,999.28,180,17.30,0.85,-39,1
1587751150,2020-04-24 19:59,32.97,977.62,999.30,180,17.25,0.83,-39,1
1587751210,2020-04-24 20:00,33.37,977.61,999.30,180,17.18,0.94,-39,1
1587751270,2020-04-24 20:01,33.17,977.62,999.30,180,17.13,0.81,-41,1
1587751330,2020-04-24 20:02,33.24,977.65,999.33,180,17.08,0.79,-39,1
1587751390,2020-04-24 20:03,33.25,977.66,999.34,180,17.03,0.75,-39,1
1587751450,2020-04-24 20:04,33.21,977.64,999.33,180,16.99,0.70,-40,1
1587751511,2020-04-24 20:05,33.33,977.67,999.35,180,16.94,0.71,-40,1
1587751571,2020-04-24 20:06,33.53,977.67,999.35,180,16.89,0.75,-38,1
1587751631,2020-04-24 20:07,33.70,977.63,999.32,180,16.83,0.77,-38,1
1587751754,2020-04-24 20:09,33.95,977.60,999.29,180,16.71,0.76,-39,1
1587751814,2020-04-24 20:10,34.21,977.63,999.31,180,16.67,0.83,-40,1
1587751874,2020-04-24 20:11,34.39,977.57,999.25,180,16.62,0.86,-39,1
1587751934,2020-04-24 20:12,35.58,977.64,999.33,180,16.45,1.19,-39,1
1587751994,2020-04-24 20:13,35.86,977.68,999.37,180,16.32,1.18,-39,1
1587752054,2020-04-24 20:14,35.14,977.71,999.40,180,16.42,0.99,-39,1
1587752114,2020-04-24 20:15,35.56,977.70,999.39,180,16.33,1.07,-39,1
1587752175,2020-04-24 20:16,35.30,977.67,999.36,180,16.34,0.98,-41,1
1587752235,2020-04-24 20:17,34.90,977.65,999.34,180,16.36,0.84,-41,1
1587752295,2020-04-24 20:18,34.84,977.67,999.36,180,16.37,0.82,-39,1
1587752356,2020-04-24 20:19,34.96,977.66,999.35,180,16.38,0.88,-41,1
1587752416,2020-04-24 20:20,34.96,977.64,999.33,180,16.39,0.89,-40,1
1587752476,2020-04-24 20:21,34.93,977.63,999.31,180,16.40,0.88,-41,1
1587752536,2020-04-24 20:22,34.94,977.69,999.37,180,16.43,0.91,-40,1
1587752596,2020-04-24 20:23,35.06,977.67,999.36,180,16.41,0.94,-39,1
1587752657,2020-04-24 20:24,34.98,977.67,999.36,180,16.43,0.93,-40,1
1587752717,2020-04-24 20:25,34.96,977.67,999.36,180,16.43,0.92,-39,1
1587752777,2020-04-24 20:26,34.95,977.68,999.37,180,16.45,0.94,-39,1
1587752837,2020-04-24 20:27,34.93,977.69,999.38,180,16.44,0.92,-41,1
1587752900,2020-04-24 20:28,34.90,977.72,999.41,180,16.43,0.90,-40,1
1587752960,2020-04-24 20:29,34.91,977.72,999.41,180,16.40,0.87,-41,1
1587753020,2020-04-24 20:30,35.01,977.72,999.41,180,16.36,0.88,-40,1
1587753080,2020-04-24 20:31,34.97,977.70,999.39,180,16.37,0.87,-39,1
1587753141,2020-04-24 20:32,34.94,977.70,999.39,180,16.35,0.85,-40,1
1587753201,2020-04-24 20:33,35.07,977.70,999.39,180,16.32,0.87,-40,1
1587753261,2020-04-24 20:34,35.05,977.70,999.39,180,16.29,0.83,-40,1
1587753321,2020-04-24 20:35,35.16,977.71,999.39,180,16.25,0.84,-39,1
1587753381,2020-04-24 20:36,35.26,977.70,999.39,180,16.24,0.87,-40,1
1587753442,2020-04-24 20:37,35.29,977.70,999.38,180,16.20,0.85,-40,1
1587753502,2020-04-24 20:38,35.35,977.69,999.38,180,16.17,0.85,-40,1
1587753562,2020-04-24 20:39,35.52,977.70,999.38,180,16.14,0.89,-39,1
1587753623,2020-04-24 20:40,35.46,977.68,999.37,180,16.14,0.86,-38,1
1587753683,2020-04-24 20:41,35.54,977.69,999.38,180,16.13,0.88,-39,1
1587753743,2020-04-24 20:42,35.65,977.69,999.38,180,16.11,0.91,-41,1
1587753803,2020-04-24 20:43,35.82,977.67,999.36,180,16.05,0.92,-38,1
1587753863,2020-04-24 20:44,35.68,977.71,999.40,180,16.04,0.86,-40,1
1587753923,2020-04-24 20:45,35.81,977.72,999.40,180,15.99,0.86,-41,1
1587753983,2020-04-24 20:46,35.91,977.70,999.38,180,15.97,0.89,-39,1
1587754044,2020-04-24 20:47,35.83,977.70,999.39,180,15.97,0.85,-41,1
1587754104,2020-04-24 20:48,35.96,977.69,999.37,180,15.94,0.88,-39,1
1587754164,2020-04-24 20:49,35.85,977.69,999.38,180,15.92,0.82,-39,1
1587754224,2020-04-24 20:50,36.04,977.71,999.39,180,15.85,0.83,-39,1
1587754285,2020-04-24 20:51,35.75,977.70,999.38,180,15.84,0.71,-40,1
1587754345,2020-04-24 20:52,36.01,977.67,999.35,180,15.82,0.79,-39,1
1587754405,2020-04-24 20:53,36.13,977.70,999.39,180,15.79,0.81,-39,1
1587754465,2020-04-24 20:54,36.21,977.66,999.35,180,15.76,0.82,-39,1
1587754525,2020-04-24 20:55,36.16,977.67,999.36,180,15.77,0.81,-39,1
1587754586,2020-04-24 20:56,36.19,977.70,999.38,180,15.73,0.78,-39,1
1587754646,2020-04-24 20:57,36.43,977.69,999.38,180,15.69,0.84,-42,1
1587754706,2020-04-24 20:58,36.43,977.70,999.39,180,15.66,0.81,-39,1
1587754766,2020-04-24 20:59,36.39,977.67,999.36,180,15.64,0.78,-39,1
1587754827,2020-04-24 21:00,36.59,977.68,999.37,180,15.59,0.81,-39,1
1587754887,2020-04-24 21:01,36.48,977.68,999.37,180,15.59,0.77,-39,1
1587754947,2020-04-24 21:02,36.75,977.66,999.35,180,15.53,0.82,-42,1
1587755007,2020-04-24 21:03,36.73,977.68,999.37,180,15.51,0.79,-40,1
1587755067,2020-04-24 21:04,37.08,977.68,999.36,180,15.45,0.87,-40,1
1587755127,2020-04-24 21:05,37.04,977.68,999.36,180,15.43,0.84,-39,1
1587755187,2020-04-24 21:06,37.13,977.67,999.36,180,15.39,0.83,-40,1
1587755248,2020-04-24 21:07,37.09,977.64,999.33,180,15.39,0.82,-39,1
1587755308,2020-04-24 21:08,37.53,977.65,999.34,180,15.34,0.94,-41,1
1587755368,2020-04-24 21:09,37.29,977.64,999.33,180,15.30,0.81,-41,1
1587755428,2020-04-24 21:10,37.25,977.65,999.33,180,15.28,0.78,-40,1
1587755488,2020-04-24 21:11,37.64,977.64,999.33,180,15.21,0.86,-39,1
1587755548,2020-04-24 21:12,37.44,977.57,999.25,180,15.18,0.76,-40,1
1587755609,2020-04-24 21:13,37.50,977.60,999.29,180,15.19,0.80,-40,1
1587755669,2020-04-24 21:14,37.52,977.56,999.25,180,15.15,0.77,-39,1
1587755729,2020-04-24 21:15,37.52,977.56,999.25,180,15.12,0.74,-39,1
1587755852,2020-04-24 21:17,37.73,977.54,999.22,180,15.08,0.78,-41,1
1587755912,2020-04-24 21:18,37.81,977.52,999.21,180,15.04,0.78,-39,1
1587755973,2020-04-24 21:19,37.81,977.52,999.20,180,15.00,0.74,-39,1
1587756033,2020-04-24 21:20,37.72,977.51,999.19,180,15.00,0.71,-39,1
1587756094,2020-04-24 21:21,37.89,977.49,999.17,180,14.96,0.73,-40,1
1587756154,2020-04-24 21:22,38.01,977.49,999.18,180,14.92,0.74,-39,1
1587756214,2020-04-24 21:23,38.21,977.53,999.21,180,14.90,0.79,-40,1
1587756275,2020-04-24 21:24,38.23,977.48,999.17,180,14.87,0.78,-38,1
1587756335,2020-04-24 21:25,38.06,977.48,999.16,180,14.85,0.70,-39,1
1587756395,2020-04-24 21:26,38.09,977.48,999.17,180,14.83,0.69,-38,1
1587756518,2020-04-24 21:28,38.28,977.46,999.15,180,14.79,0.72,-39,1
1587756578,2020-04-24 21:29,38.47,977.45,999.14,180,14.76,0.76,-40,1
1587756638,2020-04-24 21:30,38.37,977.45,999.14,180,14.73,0.70,-40,1
1587756698,2020-04-24 21:31,38.53,977.41,999.10,180,14.68,0.71,-39,1
1587756758,2020-04-24 21:32,38.67,977.42,999.11,180,14.66,0.75,-40,1
1587756819,2020-04-24 21:33,38.44,977.40,999.09,180,14.65,0.66,-38,1
1587756879,2020-04-24 21:34,38.62,977.42,999.10,180,14.63,0.70,-38,1
1587756939,2020-04-24 21:35,38.87,977.44,999.12,180,14.59,0.76,-38,1
1587756999,2020-04-24 21:36,38.75,977.43,999.12,180,14.58,0.70,-39,1
1587757059,2020-04-24 21:37,38.56,977.43,999.11,180,14.56,0.62,-40,1
1587757119,2020-04-24 21:38,38.69,977.42,999.11,180,14.56,0.66,-40,1
1587757179,2020-04-24 21:39,39.01,977.41,999.10,180,14.52,0.74,-42,1
1587757239,2020-04-24 21:40,39.02,977.39,999.07,180,14.50,0.73,-40,1
1587757300,2020-04-24 21:41,39.01,977.38,999.07,180,14.47,0.70,-38,1
1587757360,2020-04-24 21:42,39.00,977.37,999.06,180,14.49,0.71,-41,1
1587757420,2020-04-24 21:43,39.04,977.40,999.08,180,14.46,0.70,-40,1
1587757480,2020-04-24 21:44,39.10,977.36,999.04,180,14.45,0.71,-41,1
1587757541,2020-04-24 21:45,39.18,977.37,999.06,180,14.42,0.71,-40,1
1587757601,2020-04-24 21:46,39.19,977.34,999.03,180,14.39,0.69,-41,1
