1595697367,2020-07-25 19:16,50.40,945.06,1016.86,596,24.20,13.26,-87,1
1595697427,2020-07-25 19:17,50.00,945.05,1016.86,596,24.20,13.14,-87,1
1595697487,2020-07-25 19:18,50.43,945.07,1016.88,596,24.13,13.21,-86,1
1595697547,2020-07-25 19:19,51.12,945.14,1016.94,596,24.05,13.34,-87,1
1595697607,2020-07-25 19:20,50.67,945.17,1016.98,596,24.00,13.16,-86,1
1595697667,2020-07-25 19:21,51.41,945.23,1017.04,596,23.89,13.28,-88,1
1595697727,2020-07-25 19:22,51.49,945.25,1017.05,596,23.85,13.27,-88,1
1595697787,2020-07-25 19:23,52.23,945.27,1017.08,596,23.73,13.38,-86,1
1595697847,2020-07-25 19:24,54.05,945.27,1017.08,596,23.72,13.89,-87,1
1595697907,2020-07-25 19:25,55.40,945.38,1017.19,596,23.59,14.15,-89,1
1595697967,2020-07-25 19:26,53.47,945.41,1017.21,596,23.54,13.56,-86,1
1595698027,2020-07-25 19:27,54.23,945.53,1017.33,596,23.42,13.67,-87,1
1595698087,2020-07-25 19:28,55.12,945.43,1017.24,596,23.38,13.88,-87,1
1595698147,2020-07-25 19:29,55.35,945.42,1017.23,596,23.27,13.84,-87,1
1595698207,2020-07-25 19:30,56.07,945.37,1017.18,596,23.19,13.97,-89,1
1595698268,2020-07-25 19:31,55.20,945.37,1017.18,596,23.10,13.64,-88,1
1595698328,2020-07-25 19:32,56.78,945.46,1017.26,596,22.95,13.94,-86,1
1595698388,2020-07-25 19:33,56.60,945.47,1017.28,596,22.84,13.79,-86,1
1595698448,2020-07-25 19:34,55.68,945.50,1017.31,596,22.85,13.54,-88,1
1595698508,2020-07-25 19:35,57.43,945.53,1017.34,596,22.70,13.88,-87,1
1595698568,2020-07-25 19:36,57.61,945.53,1017.34,596,22.71,13.94,-88,1
1595698628,2020-07-25 19:37,57.01,945.59,1017.39,596,22.60,13.67,-87,1
1595698688,2020-07-25 19:38,59.11,945.64,1017.45,596,22.48,14.12,-88,1
1595698748,2020-07-25 19:39,58.65,945.63,1017.43,596,22.46,13.98,-86,1
1595698808,2020-07-25 19:40,58.23,945.54,1017.34,596,22.40,13.81,-86,1
1595698868,2020-07-25 19:41,58.04,945.54,1017.35,596,22.33,13.70,-88,1
1595698928,2020-07-25 19:42,56.82,945.53,1017.34,596,22.29,13.33,-88,1
1595698988,2020-07-25 19:43,57.02,945.49,1017.30,596,22.26,13.36,-88,1
1595699048,2020-07-25 19:44,58.35,945.47,1017.27,596,22.16,13.62,-88,1
1595699108,2020-07-25 19:45,60.71,945.44,1017.25,596,22.08,14.15,-88,1
1595699168,2020-07-25 19:46,57.49,945.45,1017.26,596,22.06,13.30,-90,1
1595699228,2020-07-25 19:47,58.67,945.45,1017.26,596,22.04,13.59,-88,1
1595699288,2020-07-25 19:48,58.60,945.47,1017.27,596,21.93,13.47,-85,1
1595699348,2020-07-25 19:49,59.37,945.47,1017.28,596,21.82,13.57,-89,1
1595699408,2020-07-25 19:50,58.90,945.51,1017.32,596,21.80,13.43,-87,1
1595699468,2020-07-25 19:51,60.01,945.55,1017.36,596,21.60,13.52,-88,1
1595699528,2020-07-25 19:52,59.87,945.53,1017.33,596,21.60,13.49,-88,1
1595699588,2020-07-25 19:53,59.32,945.57,1017.37,596,21.56,13.31,-89,1
1595699648,2020-07-25 19:54,59.55,945.62,1017.43,596,21.44,13.25,-88,1
1595699708,2020-07-25 19:55,60.16,945.59,1017.40,596,21.41,13.38,-88,1
1595699768,2020-07-25 19:56,60.28,945.57,1017.38,596,21.30,13.31,-88,1
1595699829,2020-07-25 19:57,60.40,945.58,1017.38,596,21.28,13.32,-88,1
1595699889,2020-07-25 19:58,60.09,945.58,1017.39,596,21.21,13.18,-86,1
1595699949,2020-07-25 19:59,60.46,945.57,1017.38,596,21.17,13.24,-86,1
1595700009,2020-07-25 20:00,59.93,945.61,1017.42,596,21.09,13.03,-89,1
1595700069,2020-07-25 20:01,60.21,945.57,1017.37,596,21.02,13.03,-88,1
1595700129,2020-07-25 20:02,61.14,945.57,1017.38,596,20.97,13.22,-87,1
1595700189,2020-07-25 20:03,60.36,945.60,1017.41,596,20.97,13.02,-86,1
1595700249,2020-07-25 20:04,60.15,945.65,1017.46,596,20.95,12.95,-89,1
1595700309,2020-07-25 20:05,63.46,945.65,1017.46,596,20.84,13.67,-88,1
1595700369,2020-07-25 20:06,61.37,945.69,1017.50,596,20.89,13.20,-87,1
1595700429,2020-07-25 20:07,61.65,945.68,1017.48,596,20.88,13.26,-91,1
1595700489,2020-07-25 20:08,60.54,945.67,1017.48,596,20.87,12.97,-88,1
1595700549,2020-07-25 20:09,61.97,945.66,1017.46,596,20.87,13.33,-90,1
1595700609,2020-07-25 20:10,62.70,945.67,1017.48,596,20.86,13.50,-87,1
1595700669,2020-07-25 20:11,62.74,945.66,1017.46,596,20.86,13.51,-89,1
1595700729,2020-07-25 20:12,62.52,945.67,1017.48,596,20.85,13.45,-89,1
1595700789,2020-07-25 20:13,62.57,945.65,1017.46,596,20.83,13.44,-85,1
1595700849,2020-07-25 20:14,62.24,945.63,1017.44,596,20.84,13.37,-86,1
1595700909,2020-07-25 20:15,64.11,945.65,1017.46,596,20.81,13.80,-88,1
1595700969,2020-07-25 20:16,61.95,945.63,1017.44,596,20.82,13.28,-87,1
1595701029,2020-07-25 20:17,62.64,945.64,1017.45,596,20.79,13.42,-86,1
1595701089,2020-07-25 20:18,62.80,945.63,1017.44,596,20.80,13.47,-89,1
1595701149,2020-07-25 20:19,62.53,945.63,1017.44,596,20.79,13.39,-90,1
1595701210,2020-07-25 20:20,62.55,945.66,1017.46,596,20.81,13.42,-89,1
1595701270,2020-07-25 20:21,62.66,945.67,1017.47,596,20.80,13.43,-86,1
1595701330,2020-07-25 20:22,62.64,945.67,1017.48,596,20.80,13.43,-89,1
1595701390,2020-07-25 20:23,61.95,945.65,1017.46,596,20.77,13.23,-89,1
1595701450,2020-07-25 20:24,61.84,945.64,1017.45,596,20.75,13.18,-87,1
1595701510,2020-07-25 20:25,62.62,945.69,1017.49,596,20.66,13.29,-88,1
1595701570,2020-07-25 20:26,62.82,945.70,1017.51,596,20.71,13.39,-90,1
1595701630,2020-07-25 20:27,62.82,945.71,1017.52,596,20.69,13.37,-88,1
1595701690,2020-07-25 20:28,63.56,945.71,1017.52,596,20.64,13.50,-88,1
1595701750,2020-07-25 20:29,62.39,945.72,1017.52,596,20.66,13.24,-88,1
1595701810,2020-07-25 20:30,63.53,945.70,1017.50,596,20.63,13.49,-89,1
1595701870,2020-07-25 20:31,63.24,945.72,1017.53,596,20.63,13.42,-88,1
1595701930,2020-07-25 20:32,63.65,945.72,1017.53,596,20.61,13.50,-87,1
1595701990,2020-07-25 20:33,62.54,945.74,1017.55,596,20.61,13.22,-89,1
1595702050,2020-07-25 20:34,63.62,945.75,1017.55,596,20.61,13.49,-89,1
1595702110,2020-07-25 20:35,63.51,945.76,1017.57,596,20.59,13.44,-87,1
1595702170,2020-07-25 20:36,63.68,945.76,1017.56,596,20.58,13.47,-89,1
1595702230,2020-07-25 20:37,63.40,945.77,1017.58,596,20.57,13.40,-86,1
1595702290,2020-07-25 20:38,63.92,945.79,1017.60,596,20.55,13.50,-88,1
1595702350,2020-07-25 20:39,64.73,945.81,1017.62,596,20.51,13.66,-89,1
1595702410,2020-07-25 20:40,63.41,945.82,1017.63,596,20.49,13.32,-87,1
1595702470,2020-07-25 20:41,62.89,945.79,1017.60,596,20.44,13.15,-87,1
1595702530,2020-07-25 20:42,63.89,945.79,1017.60,596,20.39,13.34,-89,1
1595702590,2020-07-25 20:43,63.38,945.80,1017.61,596,20.35,13.18,-88,1
1595702651,2020-07-25 20:44,64.54,945.82,1017.62,596,20.28,13.39,-89,1
1595702711,2020-07-25 20:45,64.03,945.83,1017.64,596,20.26,13.25,-86,1
1595702771,2020-07-25 20:46,63.79,945.84,1017.64,596,20.21,13.15,-89,1
1595702831,2020-07-25 20:47,63.98,945.86,1017.66,596,20.18,13.17,-86,1
1595702891,2020-07-25 20:48,64.98,945.85,1017.65,596,20.08,13.31,-88,1
1595702951,2020-07-25 20:49,65.53,945.84,1017.65,596,20.00,13.36,-87,1
1595703011,2020-07-25 20:50,65.08,945.82,1017.63,596,19.97,13.23,-88,1
1595703071,2020-07-25 20:51,65.12,945.84,1017.64,596,19.94,13.21,-89,1
1595703131,2020-07-25 20:52,65.06,945.84,1017.65,596,19.89,13.15,-89,1
1595703191,2020-07-25 20:53,64.57,945.84,1017.65,596,19.84,12.98,-88,1
1595703251,2020-07-25 20:54,65.98,945.85,1017.66,596,19.75,13.23,-86,1
1595703311,2020-07-25 20:55,65.76,945.83,1017.64,596,19.70,13.13,-87,1
1595703371,2020-07-25 20:56,65.04,945.78,1017.59,596,19.65,12.92,-89,1
1595703431,2020-07-25 20:57,68.28,945.83,1017.63,596,19.58,13.59,-86,1
1595703491,2020-07-25 20:58,66.28,945.81,1017.62,596,19.57,13.13,-87,1
1595703551,2020-07-25 20:59,67.83,945.81,1017.62,596,19.53,13.44,-88,1
1595703611,2020-07-25 21:00,67.56,945.80,1017.61,596,19.54,13.39,-86,1
1595703671,2020-07-25 21:01,66.12,945.78,1017.59,596,19.50,13.02,-87,1
1595703731,2020-07-25 21:02,66.87,945.79,1017.60,596,19.45,13.15,-87,1
1595703791,2020-07-25 21:03,66.25,945.77,1017.57,596,19.44,13.00,-88,1
1595703851,2020-07-25 21:04,67.30,945.80,1017.60,596,19.37,13.17,-87,1
1595703911,2020-07-25 21:05,68.18,945.79,1017.60,596,19.26,13.27,-88,1
1595703972,2020-07-25 21:06,68.19,945.82,1017.63,596,19.28,13.29,-86,1
1595704032,2020-07-25 21:07,67.18,945.80,1017.61,596,19.25,13.03,-89,1
1595704092,2020-07-25 21:08,67.44,945.76,1017.57,596,19.24,13.08,-88,1
1595704152,2020-07-25 21:09,66.74,945.77,1017.58,596,19.23,12.91,-86,1
1595704212,2020-07-25 21:10,67.18,945.80,1017.60,596,19.21,12.99,-87,1
1595704272,2020-07-25 21:11,68.12,945.76,1017.57,596,19.21,13.21,-88,1
1595704332,2020-07-25 21:12,68.22,945.77,1017.58,596,19.16,13.18,-87,1
1595704392,2020-07-25 21:13,68.07,945.77,1017.58,596,19.15,13.14,-88,1
1595704452,2020-07-25 21:14,69.54,945.78,1017.58,596,19.09,13.41,-87,1
1595704512,2020-07-25 21:15,68.92,945.78,1017.59,596,19.09,13.27,-86,1
1595704572,2020-07-25 21:16,68.08,945.81,1017.61,596,19.08,13.07,-86,1
1595704632,2020-07-25 21:17,67.34,945.81,1017.61,596,19.03,12.86,-88,1
1595704693,2020-07-25 21:18,67.77,945.81,1017.62,596,19.00,12.93,-87,1
1595704753,2020-07-25 21:19,69.42,945.80,1017.61,596,18.95,13.25,-87,1
1595704813,2020-07-25 21:20,70.18,945.81,1017.61,596,18.85,13.32,-86,1
1595704873,2020-07-25 21:21,69.28,945.82,1017.63,596,18.83,13.10,-86,1
1595704933,2020-07-25 21:22,70.28,945.83,1017.63,596,18.77,13.26,-88,1
1595704993,2020-07-25 21:23,69.80,945.84,1017.65,596,18.72,13.11,-87,1
1595705053,2020-07-25 21:24,69.67,945.84,1017.64,596,18.74,13.10,-89,1
1595705113,2020-07-25 21:25,70.58,945.85,1017.66,596,18.70,13.26,-87,1
1595705173,2020-07-25 21:26,69.53,945.87,1017.68,596,18.67,13.00,-86,1
1595705233,2020-07-25 21:27,69.34,945.87,1017.67,596,18.64,12.93,-86,1
1595705293,2020-07-25 21:28,69.61,945.87,1017.68,596,18.58,12.93,-86,1
1595705354,2020-07-25 21:29,70.80,945.84,1017.64,596,18.47,13.09,-87,1
1595705414,2020-07-25 21:30,70.59,945.83,1017.64,596,18.51,13.08,-85,1
1595705474,2020-07-25 21:31,69.86,945.83,1017.64,596,18.49,12.90,-86,1
1595705975,2020-07-25 21:39,70.52,945.83,1017.64,596,18.34,12.90,-86,1
1595706099,2020-07-25 21:41,71.89,945.87,1017.68,596,18.29,13.15,-87,1
1595706225,2020-07-25 21:43,71.85,945.89,1017.70,596,18.25,13.10,-86,1
1595706726,2020-07-25 21:52,71.50,945.97,1017.77,596,18.08,12.86,-86,1
1595706853,2020-07-25 21:54,72.60,945.99,1017.79,596,18.06,13.08,-87,1
1595706913,2020-07-25 21:55,72.90,946.00,1017.81,596,18.02,13.10,-87,1
1595707229,2020-07-25 22:00,71.63,946.06,1017.87,596,18.04,12.85,-85,1
1595707418,2020-07-25 22:03,71.57,946.10,1017.90,596,18.01,12.81,-88,1
1595707608,2020-07-25 22:06,71.76,946.06,1017.87,596,17.96,12.80,-87,1
1595707924,2020-07-25 22:12,72.40,946.09,1017.90,596,17.91,12.89,-87,1
1595707988,2020-07-25 22:13,71.43,946.12,1017.93,596,17.91,12.68,-85,1
1595708554,2020-07-25 22:22,71.97,946.09,1017.90,596,17.93,12.82,-86,1
1595709437,2020-07-25 22:37,72.70,946.12,1017.93,596,17.66,12.71,-86,1
1595709879,2020-07-25 22:44,73.04,946.18,1017.98,596,17.59,12.72,-85,1
1595709943,2020-07-25 22:45,72.95,946.18,1017.98,596,17.55,12.66,-86,1
1595710068,2020-07-25 22:47,73.59,946.18,1017.99,596,17.53,12.77,-85,1
1595710257,2020-07-25 22:50,73.29,946.18,1017.99,596,17.50,12.68,-87,1
1595710447,2020-07-25 22:54,72.86,946.19,1018.00,596,17.48,12.57,-87,1
1595710508,2020-07-25 22:55,72.78,946.17,1017.98,596,17.47,12.55,-86,1
1595711453,2020-07-25 23:10,73.34,946.23,1018.04,596,17.39,12.59,-87,1
1595711514,2020-07-25 23:11,74.08,946.25,1018.06,596,17.39,12.74,-88,1
1595711639,2020-07-25 23:13,73.40,946.27,1018.07,596,17.39,12.60,-86,1
1595711895,2020-07-25 23:18,73.57,946.26,1018.07,596,17.38,12.63,-85,1
1595711956,2020-07-25 23:19,73.69,946.23,1018.04,596,17.35,12.62,-86,1
1595712018,2020-07-25 23:20,73.69,946.24,1018.05,596,17.35,12.62,-85,1
1595712334,2020-07-25 23:25,73.86,946.22,1018.03,596,17.32,12.63,-86,1
1595712397,2020-07-25 23:26,73.99,946.24,1018.04,596,17.30,12.63,-89,1
1595712459,2020-07-25 23:27,73.41,946.25,1018.05,596,17.27,12.49,-87,1
1595712648,2020-07-25 23:30,75.00,946.22,1018.03,596,17.12,12.67,-87,1
1595713150,2020-07-25 23:39,76.02,946.30,1018.10,596,16.91,12.67,-86,1
1595713277,2020-07-25 23:41,76.09,946.35,1018.15,596,16.78,12.56,-86,1
1595713405,2020-07-25 23:43,75.50,946.36,1018.17,596,16.75,12.41,-87,1
1595713468,2020-07-25 23:44,76.26,946.36,1018.17,596,16.69,12.51,-87,1
1595713530,2020-07-25 23:45,77.02,946.36,1018.17,596,16.63,12.60,-87,1
1595713719,2020-07-25 23:48,76.35,946.43,1018.24,596,16.63,12.47,-87,1
1595713781,2020-07-25 23:49,77.22,946.43,1018.24,596,16.61,12.62,-86,1
1595714095,2020-07-25 23:54,76.70,946.56,1018.37,596,16.61,12.52,-86,1
1595714157,2020-07-25 23:55,76.70,946.60,1018.41,596,16.59,12.50,-86,1
1595714281,2020-07-25 23:58,76.48,946.59,1018.40,596,16.57,12.43,-87,1
