1585747259,2020-04-01 15:20,22.84,947.70,1019.51,596,10.34,-9.99,-84,1
1585747319,2020-04-01 15:21,22.19,947.68,1019.49,596,10.34,-10.36,-83,1
1585747379,2020-04-01 15:22,22.58,947.69,1019.49,596,10.40,-10.08,-84,1
1585747439,2020-04-01 15:23,22.31,947.69,1019.50,596,10.41,-10.23,-84,1
1585747499,2020-04-01 15:24,21.74,947.63,1019.43,596,10.44,-10.53,-84,1
1585747559,2020-04-01 15:25,22.26,947.59,1019.40,596,10.49,-10.19,-83,1
1585747620,2020-04-01 15:27,22.78,947.58,1019.39,596,10.56,-9.84,-85,1
1585747680,2020-04-01 15:28,21.39,947.56,1019.37,596,10.55,-10.64,-84,1
1585747740,2020-04-01 15:29,21.38,947.52,1019.33,596,10.63,-10.58,-85,1
1585747800,2020-04-01 15:30,22.17,947.57,1019.38,596,10.71,-10.05,-84,1
1585747860,2020-04-01 15:31,22.19,947.56,1019.37,596,10.75,-10.01,-85,1
1585747920,2020-04-01 15:32,21.40,947.59,1019.40,596,10.67,-10.53,-87,1
1585747980,2020-04-01 15:33,22.51,947.53,1019.33,596,10.79,-9.79,-85,1
1585748040,2020-04-01 15:34,21.74,947.50,1019.31,596,10.88,-10.16,-84,1
1585748100,2020-04-01 15:35,22.06,947.46,1019.27,596,10.96,-9.91,-86,1
1585748160,2020-04-01 15:36,22.07,947.45,1019.26,596,10.95,-9.91,-84,1
1585748220,2020-04-01 15:37,22.25,947.51,1019.31,596,10.98,-9.78,-84,1
1585748280,2020-04-01 15:38,22.44,947.48,1019.29,596,10.92,-9.72,-84,1
1585748340,2020-04-01 15:39,21.57,947.41,1019.22,596,11.02,-10.14,-83,1
1585748400,2020-04-01 15:40,21.70,947.41,1019.21,596,11.02,-10.07,-84,1
1585748460,2020-04-01 15:41,21.71,947.37,1019.18,596,11.01,-10.07,-86,1
1585748520,2020-04-01 15:42,22.05,947.35,1019.15,596,11.15,-9.75,-84,1
1585748580,2020-04-01 15:43,22.52,947.37,1019.18,596,11.23,-9.41,-83,1
1585748640,2020-04-01 15:44,21.67,947.33,1019.13,596,11.18,-9.95,-83,1
1585748700,2020-04-01 15:45,21.47,947.30,1019.11,596,11.19,-10.06,-84,1
1585748760,2020-04-01 15:46,22.11,947.30,1019.10,596,11.17,-9.70,-85,1
1585748820,2020-04-01 15:47,21.62,947.24,1019.05,596,11.28,-9.89,-87,1
1585748880,2020-04-01 15:48,21.42,947.18,1018.99,596,11.28,-10.01,-86,1
1585748940,2020-04-01 15:49,21.52,947.23,1019.04,596,11.34,-9.90,-85,1
1585749000,2020-04-01 15:50,20.85,947.21,1019.01,596,11.32,-10.32,-85,1
1585749060,2020-04-01 15:51,21.89,947.17,1018.98,596,11.40,-9.64,-85,1
1585749120,2020-04-01 15:52,21.68,947.12,1018.93,596,11.36,-9.79,-84,1
1585749180,2020-04-01 15:53,21.45,947.16,1018.97,596,11.30,-9.97,-84,1
1585749241,2020-04-01 15:54,21.46,947.16,1018.97,596,11.41,-9.88,-85,1
1585749301,2020-04-01 15:55,21.23,947.12,1018.93,596,11.43,-9.99,-83,1
1585749361,2020-04-01 15:56,21.57,947.10,1018.91,596,11.53,-9.71,-84,1
1585749421,2020-04-01 15:57,21.53,947.10,1018.91,596,11.57,-9.70,-86,1
1585749481,2020-04-01 15:58,20.83,947.11,1018.92,596,11.59,-10.10,-85,1
1585749541,2020-04-01 15:59,22.04,947.11,1018.92,596,11.61,-9.37,-84,1
1585749601,2020-04-01 16:00,21.61,947.07,1018.88,596,11.71,-9.53,-87,1
1585749661,2020-04-01 16:01,20.98,947.04,1018.85,596,11.75,-9.88,-86,1
1585749721,2020-04-01 16:02,21.30,947.04,1018.85,596,11.69,-9.74,-85,1
1585749781,2020-04-01 16:03,21.09,947.02,1018.83,596,11.68,-9.87,-84,1
1585749841,2020-04-01 16:04,20.91,947.05,1018.86,596,11.64,-10.01,-85,1
1585749901,2020-04-01 16:05,20.99,947.00,1018.80,596,11.59,-10.00,-84,1
1585749961,2020-04-01 16:06,20.50,947.02,1018.82,596,11.66,-10.24,-84,1
1585750021,2020-04-01 16:07,21.04,946.97,1018.78,596,11.63,-9.94,-85,1
1585750081,2020-04-01 16:08,21.04,946.98,1018.79,596,11.61,-9.96,-86,1
1585750141,2020-04-01 16:09,21.51,947.00,1018.80,596,11.65,-9.64,-85,1
1585750201,2020-04-01 16:10,21.25,946.97,1018.78,596,11.64,-9.81,-86,1
1585750261,2020-04-01 16:11,21.16,947.09,1018.90,596,11.56,-9.93,-85,1
1585750321,2020-04-01 16:12,21.22,946.97,1018.78,596,11.60,-9.86,-84,1
1585750381,2020-04-01 16:13,21.38,946.98,1018.79,596,11.59,-9.77,-83,1
1585750441,2020-04-01 16:14,20.80,946.98,1018.78,596,11.52,-10.18,-84,1
1585750501,2020-04-01 16:15,21.36,946.98,1018.79,596,11.53,-9.84,-85,1
1585750561,2020-04-01 16:16,20.85,946.93,1018.74,596,11.47,-10.19,-85,1
1585750621,2020-04-01 16:17,21.12,946.91,1018.72,596,11.56,-9.95,-85,1
1585750681,2020-04-01 16:18,21.05,946.89,1018.70,596,11.49,-10.05,-85,1
1585750741,2020-04-01 16:19,21.15,946.84,1018.64,596,11.40,-10.07,-86,1
1585750802,2020-04-01 16:20,21.02,946.84,1018.65,596,11.50,-10.06,-84,1
1585750862,2020-04-01 16:21,20.95,946.84,1018.65,596,11.58,-10.04,-86,1
1585750922,2020-04-01 16:22,21.24,946.80,1018.61,596,11.61,-9.84,-84,1
1585750982,2020-04-01 16:23,21.08,946.80,1018.61,596,11.69,-9.87,-85,1
1585751042,2020-04-01 16:24,20.69,946.82,1018.63,596,11.84,-9.98,-84,1
1585751102,2020-04-01 16:25,20.56,946.81,1018.62,596,11.92,-9.99,-85,1
1585751162,2020-04-01 16:26,20.87,946.79,1018.60,596,11.95,-9.78,-86,1
1585751222,2020-04-01 16:27,20.18,946.77,1018.58,596,11.91,-10.24,-83,1
1585751282,2020-04-01 16:28,20.05,946.78,1018.58,596,12.04,-10.21,-86,1
1585751342,2020-04-01 16:29,20.64,946.75,1018.56,596,12.16,-9.74,-83,1
1585751402,2020-04-01 16:30,20.76,946.71,1018.51,596,12.19,-9.64,-85,1
1585751462,2020-04-01 16:31,21.65,946.66,1018.47,596,12.20,-9.10,-86,1
1585751522,2020-04-01 16:32,21.28,946.69,1018.50,596,12.24,-9.28,-81,1
1585751582,2020-04-01 16:33,20.78,946.72,1018.53,596,12.29,-9.55,-85,1
1585751642,2020-04-01 16:34,20.88,946.73,1018.53,596,12.37,-9.42,-85,1
1585751702,2020-04-01 16:35,21.22,946.69,1018.49,596,12.51,-9.10,-85,1
1585751762,2020-04-01 16:36,21.06,946.71,1018.52,596,12.52,-9.18,-85,1
1585751822,2020-04-01 16:37,20.68,946.68,1018.49,596,12.61,-9.34,-84,1
1585751882,2020-04-01 16:38,21.11,946.63,1018.44,596,12.70,-9.00,-85,1
1585751942,2020-04-01 16:39,20.81,946.65,1018.46,596,12.76,-9.13,-85,1
1585752002,2020-04-01 16:40,20.91,946.62,1018.43,596,12.78,-9.06,-84,1
1585752062,2020-04-01 16:41,20.53,946.62,1018.43,596,12.75,-9.32,-83,1
1585752122,2020-04-01 16:42,20.21,946.63,1018.44,596,12.81,-9.47,-86,1
1585752182,2020-04-01 16:43,20.15,946.54,1018.34,596,12.81,-9.51,-86,1
1585752242,2020-04-01 16:44,20.45,946.51,1018.32,596,12.87,-9.27,-86,1
1585752302,2020-04-01 16:45,20.40,946.71,1018.52,596,12.60,-9.53,-86,1
1585752362,2020-04-01 16:46,20.21,946.63,1018.44,596,12.64,-9.61,-85,1
1585752422,2020-04-01 16:47,20.25,946.60,1018.41,596,12.58,-9.63,-85,1
1585752483,2020-04-01 16:48,20.09,946.66,1018.47,596,12.47,-9.83,-87,1
1585752543,2020-04-01 16:49,19.63,946.74,1018.55,596,12.42,-10.16,-85,1
1585752603,2020-04-01 16:50,19.65,946.67,1018.47,596,12.41,-10.15,-86,1
1585752663,2020-04-01 16:51,20.10,946.63,1018.44,596,12.49,-9.80,-84,1
1585752723,2020-04-01 16:52,19.97,946.61,1018.42,596,12.47,-9.90,-84,1
1585752783,2020-04-01 16:53,19.89,946.60,1018.40,596,12.53,-9.91,-83,1
1585752843,2020-04-01 16:54,19.83,946.61,1018.41,596,12.40,-10.05,-84,1
1585752903,2020-04-01 16:55,20.39,946.60,1018.41,596,12.45,-9.66,-85,1
1585752963,2020-04-01 16:56,20.29,946.56,1018.37,596,12.48,-9.69,-86,1
1585753023,2020-04-01 16:57,19.46,946.50,1018.31,596,12.49,-10.21,-85,1
1585753083,2020-04-01 16:58,20.35,946.53,1018.34,596,12.55,-9.60,-85,1
1585753143,2020-04-01 16:59,20.70,946.51,1018.32,596,12.71,-9.24,-87,1
1585753203,2020-04-01 17:00,20.53,946.51,1018.31,596,12.71,-9.35,-87,1
1585753263,2020-04-01 17:01,20.02,946.52,1018.32,596,12.81,-9.59,-85,1
1585753323,2020-04-01 17:02,20.72,946.49,1018.30,596,12.85,-9.12,-85,1
1585753383,2020-04-01 17:03,20.00,946.43,1018.24,596,12.92,-9.51,-86,1
1585753443,2020-04-01 17:04,20.46,946.42,1018.22,596,12.90,-9.23,-85,1
1585753503,2020-04-01 17:05,20.22,946.43,1018.24,596,13.05,-9.26,-84,1
1585753563,2020-04-01 17:06,19.85,946.36,1018.17,596,13.12,-9.44,-83,1
1585753623,2020-04-01 17:07,19.45,946.36,1018.16,596,13.21,-9.62,-87,1
1585753683,2020-04-01 17:08,20.03,946.35,1018.16,596,13.25,-9.22,-85,1
1585753743,2020-04-01 17:09,20.33,946.44,1018.25,596,13.38,-8.91,-84,1
1585753803,2020-04-01 17:10,20.12,946.40,1018.21,596,13.41,-9.02,-87,1
1585753863,2020-04-01 17:11,19.18,946.40,1018.21,596,13.42,-9.62,-84,1
1585753923,2020-04-01 17:12,19.11,946.35,1018.16,596,13.31,-9.76,-83,1
1585753983,2020-04-01 17:13,19.35,946.32,1018.12,596,13.30,-9.61,-86,1
1585754044,2020-04-01 17:14,19.51,946.34,1018.15,596,13.37,-9.45,-88,1
1585754104,2020-04-01 17:15,19.39,946.32,1018.12,596,13.43,-9.48,-87,1
1585754164,2020-04-01 17:16,19.48,946.35,1018.15,596,13.37,-9.47,-86,1
1585754224,2020-04-01 17:17,19.59,946.30,1018.11,596,13.40,-9.37,-86,1
1585754284,2020-04-01 17:18,18.93,946.29,1018.09,596,13.42,-9.79,-85,1
1585754344,2020-04-01 17:19,18.85,946.31,1018.11,596,13.44,-9.83,-86,1
1585754404,2020-04-01 17:20,18.78,946.30,1018.11,596,13.23,-10.05,-85,1
1585754464,2020-04-01 17:21,18.73,946.26,1018.07,596,13.45,-9.90,-85,1
1585754524,2020-04-01 17:22,19.20,946.25,1018.06,596,13.50,-9.55,-85,1
1585754584,2020-04-01 17:23,19.24,946.23,1018.04,596,13.45,-9.56,-86,1
1585754644,2020-04-01 17:24,18.94,946.28,1018.09,596,13.46,-9.75,-85,1
1585754704,2020-04-01 17:25,18.99,946.26,1018.07,596,13.38,-9.79,-83,1
1585754764,2020-04-01 17:26,19.15,946.27,1018.08,596,13.22,-9.81,-86,1
1585754824,2020-04-01 17:27,19.13,946.26,1018.07,596,13.42,-9.66,-86,1
1585754884,2020-04-01 17:28,19.98,946.18,1017.98,596,13.46,-9.07,-85,1
1585754944,2020-04-01 17:29,19.36,946.26,1018.06,596,13.47,-9.47,-86,1
1585755004,2020-04-01 17:30,19.54,946.21,1018.02,596,13.52,-9.30,-84,1
1585755064,2020-04-01 17:31,20.19,946.20,1018.01,596,13.54,-8.87,-85,1
1585755124,2020-04-01 17:32,20.58,946.19,1018.00,596,13.63,-8.55,-86,1
1585755184,2020-04-01 17:33,19.36,946.13,1017.94,596,13.55,-9.40,-84,1
1585755244,2020-04-01 17:34,19.12,946.13,1017.94,596,13.56,-9.55,-84,1
1585755304,2020-04-01 17:35,19.72,946.16,1017.96,596,13.63,-9.10,-84,1
1585755364,2020-04-01 17:36,19.87,946.17,1017.98,596,13.69,-8.95,-85,1
1585755424,2020-04-01 17:37,19.74,946.18,1017.99,596,13.73,-9.00,-84,1
1585755484,2020-04-01 17:38,19.32,946.14,1017.95,596,13.68,-9.32,-84,1
1585755544,2020-04-01 17:39,20.14,946.18,1017.98,596,13.81,-8.68,-86,1
1585755605,2020-04-01 17:40,18.97,946.16,1017.97,596,13.86,-9.40,-85,1
1585755665,2020-04-01 17:41,18.52,946.12,1017.93,596,13.84,-9.72,-86,1
1585755725,2020-04-01 17:42,19.00,946.12,1017.93,596,13.91,-9.34,-85,1
1585755785,2020-04-01 17:43,18.80,946.11,1017.92,596,13.93,-9.45,-85,1
1585755845,2020-04-01 17:44,18.61,946.12,1017.93,596,13.99,-9.54,-85,1
1585755905,2020-04-01 17:45,18.40,946.13,1017.94,596,13.84,-9.80,-86,1
1585755965,2020-04-01 17:46,18.67,946.14,1017.94,596,13.87,-9.59,-87,1
1585756025,2020-04-01 17:47,18.39,946.09,1017.89,596,13.81,-9.84,-86,1
1585756085,2020-04-01 17:48,18.97,946.10,1017.91,596,13.80,-9.45,-84,1
1585756145,2020-04-01 17:49,18.80,946.10,1017.91,596,13.80,-9.57,-86,1
1585756205,2020-04-01 17:50,18.56,946.11,1017.92,596,13.72,-9.80,-85,1
1585756265,2020-04-01 17:51,18.98,946.08,1017.88,596,13.78,-9.46,-86,1
1585756325,2020-04-01 17:52,18.79,946.07,1017.88,596,13.71,-9.64,-88,1
1585756385,2020-04-01 17:53,18.35,946.08,1017.89,596,13.75,-9.91,-86,1
1585756445,2020-04-01 17:54,19.01,946.03,1017.84,596,13.84,-9.39,-84,1
1585756505,2020-04-01 17:55,18.94,946.02,1017.83,596,13.75,-9.51,-85,1
1585756565,2020-04-01 17:56,19.30,946.03,1017.84,596,13.74,-9.28,-86,1
1585756625,2020-04-01 17:57,19.44,946.04,1017.85,596,13.84,-9.11,-87,1
1585756685,2020-04-01 17:58,20.00,946.04,1017.85,596,13.86,-8.73,-85,1
1585756745,2020-04-01 17:59,18.63,946.03,1017.84,596,13.72,-9.74,-84,1
1585756805,2020-04-01 18:00,18.70,946.02,1017.83,596,13.77,-9.66,-85,1
1585756865,2020-04-01 18:01,19.31,945.90,1017.71,596,13.74,-9.27,-85,1
1585756925,2020-04-01 18:02,18.40,946.08,1017.89,596,13.70,-9.92,-86,1
1585756985,2020-04-01 18:03,19.55,946.01,1017.82,596,13.77,-9.09,-84,1
1585757045,2020-04-01 18:04,19.67,945.99,1017.80,596,13.76,-9.02,-85,1
1585757105,2020-04-01 18:05,19.48,945.99,1017.79,596,13.76,-9.15,-86,1
1585757166,2020-04-01 18:06,18.52,946.03,1017.83,596,13.73,-9.82,-85,1
1585757226,2020-04-01 18:07,19.69,946.02,1017.83,596,13.73,-9.03,-85,1
1585757286,2020-04-01 18:08,19.77,945.98,1017.79,596,13.71,-9.00,-85,1
1585757346,2020-04-01 18:09,19.92,946.00,1017.81,596,13.75,-8.87,-84,1
1585757406,2020-04-01 18:10,19.83,945.98,1017.79,596,13.75,-8.92,-85,1
1585757466,2020-04-01 18:11,19.76,945.95,1017.76,596,13.78,-8.95,-85,1
1585757526,2020-04-01 18:12,19.82,945.95,1017.76,596,13.72,-8.96,-86,1
1585757586,2020-04-01 18:13,20.42,945.94,1017.74,596,13.73,-8.57,-85,1
1585757646,2020-04-01 18:14,19.91,945.97,1017.78,596,13.53,-9.06,-86,1
1585757706,2020-04-01 18:15,19.80,945.96,1017.77,596,13.56,-9.10,-87,1
1585757766,2020-04-01 18:16,19.60,946.02,1017.83,596,13.60,-9.20,-85,1
1585757826,2020-04-01 18:17,20.38,946.01,1017.82,596,13.59,-8.71,-86,1
1585757886,2020-04-01 18:18,19.79,945.99,1017.80,596,13.61,-9.07,-86,1
1585757946,2020-04-01 18:19,19.91,945.99,1017.80,596,13.60,-9.00,-86,1
1585758006,2020-04-01 18:20,20.23,946.00,1017.81,596,13.57,-8.82,-86,1
1585758066,2020-04-01 18:21,19.93,945.97,1017.78,596,13.54,-9.04,-85,1
1585758126,2020-04-01 18:22,20.02,945.94,1017.75,596,13.58,-8.95,-87,1
1585758186,2020-04-01 18:23,20.29,945.95,1017.76,596,13.57,-8.78,-85,1
1585758246,2020-04-01 18:24,20.57,945.90,1017.71,596,13.61,-8.57,-86,1
1585758306,2020-04-01 18:25,20.22,945.93,1017.73,596,13.61,-8.80,-84,1
1585758366,2020-04-01 18:26,20.19,945.90,1017.71,596,13.59,-8.83,-84,1
1585758426,2020-04-01 18:27,20.05,945.90,1017.71,596,13.60,-8.91,-84,1
1585758486,2020-04-01 18:28,20.24,945.89,1017.70,596,13.60,-8.79,-86,1
1585758546,2020-04-01 18:29,20.88,945.87,1017.68,596,13.59,-8.40,-85,1
1585758606,2020-04-01 18:30,20.57,945.88,1017.69,596,13.60,-8.58,-88,1
1585758666,2020-04-01 18:31,20.75,945.88,1017.69,596,13.58,-8.48,-85,1
1585758726,2020-04-01 18:32,20.94,945.88,1017.69,596,13.54,-8.41,-87,1
1585758787,2020-04-01 18:33,21.60,945.91,1017.72,596,13.52,-8.02,-85,1
1585758847,2020-04-01 18:34,20.89,945.89,1017.70,596,13.45,-8.51,-86,1
1585758907,2020-04-01 18:35,20.17,945.88,1017.68,596,13.40,-9.00,-84,1
1585758967,2020-04-01 18:36,20.41,945.85,1017.66,596,13.37,-8.87,-86,1
1585759027,2020-04-01 18:37,21.06,945.89,1017.69,596,13.28,-8.55,-85,1
1585759087,2020-04-01 18:38,21.63,945.86,1017.66,596,13.22,-8.25,-88,1
1585759147,2020-04-01 18:39,21.92,945.86,1017.67,596,13.19,-8.11,-84,1
1585759207,2020-04-01 18:40,21.52,945.84,1017.65,596,12.98,-8.52,-85,1
1585759267,2020-04-01 18:41,21.40,945.86,1017.67,596,12.87,-8.69,-86,1
1585759327,2020-04-01 18:42,21.67,945.88,1017.69,596,12.74,-8.63,-85,1
1585759387,2020-04-01 18:43,21.94,945.87,1017.68,596,12.64,-8.56,-85,1
1585759447,2020-04-01 18:44,22.22,945.88,1017.69,596,12.46,-8.55,-86,1
1585759507,2020-04-01 18:45,22.69,945.91,1017.71,596,12.40,-8.33,-83,1
1585759567,2020-04-01 18:46,22.35,945.87,1017.67,596,12.28,-8.63,-83,1
1585759627,2020-04-01 18:47,22.32,945.89,1017.69,596,12.18,-8.73,-86,1
1585759687,2020-04-01 18:48,23.31,945.88,1017.69,596,11.94,-8.37,-86,1
1585759747,2020-04-01 18:49,22.32,945.91,1017.72,596,11.87,-8.99,-88,1
1585759807,2020-04-01 18:50,23.31,945.89,1017.70,596,11.75,-8.53,-86,1
1585759867,2020-04-01 18:51,23.48,945.89,1017.70,596,11.66,-8.52,-85,1
1585759927,2020-04-01 18:52,23.52,945.89,1017.70,596,11.57,-8.57,-84,1
1585759987,2020-04-01 18:53,24.07,945.91,1017.71,596,11.36,-8.45,-86,1
1585760047,2020-04-01 18:54,24.44,945.88,1017.68,596,11.26,-8.34,-84,1
1585760107,2020-04-01 18:55,24.70,945.85,1017.66,596,11.12,-8.33,-86,1
1585760167,2020-04-01 18:56,25.16,945.85,1017.66,596,10.92,-8.26,-85,1
1585760227,2020-04-01 18:57,25.10,945.92,1017.73,596,10.59,-8.57,-87,1
1585760287,2020-04-01 18:58,25.15,945.85,1017.66,596,10.68,-8.47,-85,1
1585760347,2020-04-01 18:59,25.12,945.86,1017.66,596,10.62,-8.54,-85,1
1585760408,2020-04-01 19:00,25.13,945.86,1017.67,596,10.55,-8.59,-86,1
1585760468,2020-04-01 19:01,25.57,945.89,1017.69,596,10.40,-8.50,-86,1
1585760528,2020-04-01 19:02,25.83,945.90,1017.71,596,10.27,-8.48,-87,1
1585760588,2020-04-01 19:03,25.95,945.91,1017.71,596,10.20,-8.48,-85,1
1585760648,2020-04-01 19:04,26.05,945.91,1017.72,596,10.13,-8.49,-86,1
1585760708,2020-04-01 19:05,26.46,945.94,1017.75,596,9.96,-8.44,-87,1
1585760768,2020-04-01 19:06,26.51,945.95,1017.76,596,9.68,-8.65,-88,1
1585760828,2020-04-01 19:07,26.81,945.94,1017.74,596,9.48,-8.68,-86,1
1585760888,2020-04-01 19:08,27.05,945.89,1017.69,596,9.35,-8.68,-87,1
1585760948,2020-04-01 19:09,26.81,945.92,1017.73,596,9.29,-8.85,-84,1
1585761008,2020-04-01 19:10,26.93,945.92,1017.73,596,9.21,-8.86,-84,1
1585761068,2020-04-01 19:11,27.18,945.90,1017.71,596,9.12,-8.82,-86,1
1585761128,2020-04-01 19:12,27.50,945.91,1017.71,596,9.03,-8.75,-87,1
1585761188,2020-04-01 19:13,27.51,945.89,1017.70,596,8.90,-8.85,-83,1
1585761248,2020-04-01 19:14,27.65,945.91,1017.72,596,8.80,-8.87,-85,1
1585761308,2020-04-01 19:15,27.73,945.92,1017.73,596,8.75,-8.88,-83,1
1585761368,2020-04-01 19:16,27.70,945.92,1017.72,596,8.65,-8.98,-85,1
1585761428,2020-04-01 19:17,28.06,945.91,1017.71,596,8.59,-8.87,-84,1
1585761488,2020-04-01 19:18,28.16,945.93,1017.73,596,8.53,-8.88,-86,1
1585761549,2020-04-01 19:19,28.43,945.93,1017.74,596,8.41,-8.86,-84,1
1585761609,2020-04-01 19:20,28.73,945.94,1017.75,596,8.33,-8.79,-84,1
1585761669,2020-04-01 19:21,28.47,945.95,1017.76,596,8.24,-8.99,-84,1
1585761729,2020-04-01 19:22,28.46,945.96,1017.77,596,8.16,-9.06,-83,1
1585761789,2020-04-01 19:23,28.55,945.95,1017.75,596,8.07,-9.10,-83,1
1585761850,2020-04-01 19:24,29.20,945.96,1017.77,596,8.01,-8.86,-85,1
1585761910,2020-04-01 19:25,29.02,945.97,1017.78,596,7.94,-9.00,-84,1
1585761970,2020-04-01 19:26,29.58,946.01,1017.82,596,7.83,-8.85,-84,1
1585762030,2020-04-01 19:27,29.47,946.03,1017.84,596,7.72,-9.00,-83,1
1585762090,2020-04-01 19:28,30.02,946.05,1017.86,596,7.58,-8.88,-84,1
1585762150,2020-04-01 19:29,29.71,946.05,1017.86,596,7.49,-9.09,-83,1
1585762210,2020-04-01 19:30,30.02,946.07,1017.88,596,7.44,-9.01,-85,1
1585762270,2020-04-01 19:31,30.12,946.07,1017.87,596,7.36,-9.03,-83,1
1585762330,2020-04-01 19:32,29.75,946.03,1017.84,596,7.30,-9.24,-84,1
1585762390,2020-04-01 19:33,30.00,946.09,1017.89,596,7.22,-9.20,-84,1
1585762451,2020-04-01 19:34,29.90,945.97,1017.78,596,7.15,-9.31,-84,1
1585762511,2020-04-01 19:35,30.56,946.12,1017.93,596,7.10,-9.08,-84,1
1585762572,2020-04-01 19:36,30.45,946.16,1017.97,596,6.95,-9.25,-83,1
1585762633,2020-04-01 19:37,30.77,946.17,1017.98,596,6.89,-9.17,-83,1
1585762695,2020-04-01 19:38,30.62,946.17,1017.98,596,6.70,-9.40,-84,1
1585762755,2020-04-01 19:39,30.98,946.17,1017.98,596,6.60,-9.34,-85,1
1585762815,2020-04-01 19:40,32.30,946.19,1018.00,596,6.07,-9.27,-82,1
1585762875,2020-04-01 19:41,31.86,946.15,1017.95,596,6.10,-9.42,-82,1
1585762935,2020-04-01 19:42,32.41,946.17,1017.98,596,6.03,-9.27,-84,1
1585762995,2020-04-01 19:43,31.65,946.16,1017.97,596,5.97,-9.62,-83,1
1585763056,2020-04-01 19:44,32.67,946.19,1017.99,596,5.76,-9.40,-82,1
1585763117,2020-04-01 19:45,32.13,946.18,1017.99,596,5.75,-9.62,-83,1
1585763177,2020-04-01 19:46,32.81,946.18,1017.99,596,5.62,-9.47,-83,1
1585763237,2020-04-01 19:47,32.13,946.19,1018.00,596,5.59,-9.76,-83,1
1585763298,2020-04-01 19:48,32.98,946.18,1017.99,596,5.51,-9.50,-83,1
1585763358,2020-04-01 19:49,32.56,946.21,1018.02,596,5.47,-9.70,-83,1
1585763418,2020-04-01 19:50,32.11,946.24,1018.05,596,5.35,-9.98,-84,1
1585763478,2020-04-01 19:51,33.47,946.20,1018.01,596,5.22,-9.57,-83,1
1585763539,2020-04-01 19:52,33.21,946.26,1018.06,596,5.19,-9.70,-85,1
1585763599,2020-04-01 19:53,33.40,946.26,1018.07,596,5.11,-9.69,-83,1
1585763659,2020-04-01 19:54,33.47,946.24,1018.05,596,4.98,-9.78,-83,1
1585763719,2020-04-01 19:55,33.89,946.28,1018.09,596,4.90,-9.70,-84,1
1585763779,2020-04-01 19:56,34.05,946.31,1018.12,596,4.86,-9.67,-81,1
1585763839,2020-04-01 19:57,33.89,946.31,1018.12,596,4.77,-9.81,-83,1
1585763901,2020-04-01 19:58,33.62,946.30,1018.11,596,4.70,-9.97,-83,1
1585763962,2020-04-01 19:59,34.46,946.32,1018.13,596,4.64,-9.72,-83,1
1585764023,2020-04-01 20:00,34.86,946.35,1018.16,596,4.48,-9.71,-84,1
1585764084,2020-04-01 20:01,35.30,946.41,1018.22,596,4.34,-9.68,-82,1
1585764144,2020-04-01 20:02,34.93,946.43,1018.24,596,4.28,-9.86,-83,1
1585764204,2020-04-01 20:03,35.43,946.42,1018.22,596,4.17,-9.78,-83,1
1585764264,2020-04-01 20:04,35.44,946.49,1018.29,596,4.19,-9.76,-83,1
1585764325,2020-04-01 20:05,35.24,946.48,1018.29,596,4.11,-9.90,-83,1
1585764385,2020-04-01 20:06,35.15,946.46,1018.26,596,3.97,-10.06,-82,1
1585764445,2020-04-01 20:07,36.62,946.51,1018.32,596,3.56,-9.91,-85,1
1585764506,2020-04-01 20:08,36.98,946.53,1018.34,596,3.33,-9.99,-85,1
1585764567,2020-04-01 20:09,37.06,946.50,1018.30,596,3.27,-10.02,-82,1
1585764627,2020-04-01 20:10,37.12,946.48,1018.29,596,3.18,-10.07,-82,1
1585764688,2020-04-01 20:11,36.19,946.48,1018.28,596,3.23,-10.35,-84,1
1585764748,2020-04-01 20:12,36.66,946.48,1018.29,596,3.17,-10.24,-84,1
1585764808,2020-04-01 20:13,37.79,946.46,1018.27,596,3.18,-9.85,-83,1
1585764870,2020-04-01 20:14,37.97,946.45,1018.26,596,3.20,-9.77,-84,1
1585764931,2020-04-01 20:15,38.16,946.47,1018.28,596,3.21,-9.70,-81,1
1585764991,2020-04-01 20:16,38.14,946.47,1018.28,596,3.21,-9.70,-83,1
1585765051,2020-04-01 20:17,38.09,946.50,1018.31,596,3.27,-9.67,-84,1
1585765111,2020-04-01 20:18,38.04,946.50,1018.30,596,3.22,-9.73,-82,1
1585765171,2020-04-01 20:19,37.36,946.50,1018.30,596,3.27,-9.91,-82,1
1585765231,2020-04-01 20:20,37.83,946.49,1018.29,596,3.27,-9.75,-83,1
1585765291,2020-04-01 20:21,37.64,946.51,1018.32,596,3.24,-9.84,-82,1
1585765352,2020-04-01 20:22,37.21,946.49,1018.30,596,3.23,-10.00,-82,1
1585765412,2020-04-01 20:23,37.53,946.52,1018.32,596,3.25,-9.87,-83,1
1585765474,2020-04-01 20:24,37.50,946.54,1018.35,596,3.21,-9.92,-84,1
1585765535,2020-04-01 20:25,37.45,946.50,1018.31,596,3.19,-9.95,-84,1
1585765595,2020-04-01 20:26,37.48,946.48,1018.29,596,3.20,-9.93,-83,1
1585765655,2020-04-01 20:27,38.07,946.46,1018.27,596,3.17,-9.77,-83,1
1585765715,2020-04-01 20:28,37.52,946.48,1018.29,596,3.12,-9.99,-84,1
1585765775,2020-04-01 20:29,37.04,946.53,1018.34,596,3.13,-10.15,-83,1
1585765835,2020-04-01 20:30,36.93,946.53,1018.33,596,3.10,-10.21,-84,1
1585765895,2020-04-01 20:31,37.21,946.52,1018.33,596,3.03,-10.18,-85,1
