1595002279,2020-07-17 18:11,79.24,948.08,1019.89,596,12.75,9.26,-86,1
1595002340,2020-07-17 18:12,79.64,948.03,1019.84,596,12.78,9.36,-86,1
1595002401,2020-07-17 18:13,79.61,948.09,1019.90,596,12.77,9.35,-84,1
1595002461,2020-07-17 18:14,79.62,948.03,1019.84,596,12.74,9.32,-85,1
1595002524,2020-07-17 18:15,79.56,948.09,1019.89,596,12.77,9.34,-85,1
1595002585,2020-07-17 18:16,79.95,948.07,1019.88,596,12.75,9.39,-86,1
1595002646,2020-07-17 18:17,79.95,948.09,1019.90,596,12.72,9.36,-86,1
1595002706,2020-07-17 18:18,79.94,948.13,1019.94,596,12.70,9.34,-84,1
1595002767,2020-07-17 18:19,80.37,948.08,1019.89,596,12.71,9.43,-85,1
1595002828,2020-07-17 18:20,80.46,948.12,1019.92,596,12.69,9.43,-85,1
1595002888,2020-07-17 18:21,80.17,948.08,1019.89,596,12.75,9.43,-86,1
1595002949,2020-07-17 18:22,80.22,948.08,1019.89,596,12.74,9.43,-87,1
1595003011,2020-07-17 18:23,80.31,948.08,1019.89,596,12.73,9.44,-85,1
1595003072,2020-07-17 18:24,80.19,948.08,1019.88,596,12.74,9.42,-85,1
1595003133,2020-07-17 18:25,80.35,948.06,1019.86,596,12.76,9.47,-85,1
1595003193,2020-07-17 18:26,80.28,948.12,1019.92,596,12.74,9.44,-84,1
1595003254,2020-07-17 18:27,80.89,948.09,1019.90,596,12.74,9.55,-85,1
1595003314,2020-07-17 18:28,80.54,948.11,1019.92,596,12.76,9.51,-85,1
1595003374,2020-07-17 18:29,80.52,948.10,1019.90,596,12.75,9.50,-85,1
1595003437,2020-07-17 18:30,80.39,948.10,1019.91,596,12.75,9.47,-84,1
1595003498,2020-07-17 18:31,80.39,948.09,1019.90,596,12.78,9.50,-85,1
1595003559,2020-07-17 18:32,80.38,948.17,1019.98,596,12.71,9.43,-85,1
1595003619,2020-07-17 18:33,80.55,948.13,1019.94,596,12.71,9.46,-85,1
1595003679,2020-07-17 18:34,80.41,948.06,1019.87,596,12.74,9.47,-84,1
1595003740,2020-07-17 18:35,80.33,948.09,1019.90,596,12.76,9.47,-84,1
1595003800,2020-07-17 18:36,80.23,948.07,1019.88,596,12.74,9.43,-85,1
1595003862,2020-07-17 18:37,79.95,948.09,1019.89,596,12.74,9.38,-85,1
1595003923,2020-07-17 18:38,80.20,948.09,1019.89,596,12.72,9.41,-86,1
1595003985,2020-07-17 18:39,80.39,948.00,1019.81,596,12.73,9.45,-85,1
1595004046,2020-07-17 18:40,80.60,948.06,1019.87,596,12.73,9.49,-86,1
1595004106,2020-07-17 18:41,80.41,948.06,1019.86,596,12.72,9.45,-86,1
1595004167,2020-07-17 18:42,80.18,948.07,1019.88,596,12.72,9.40,-85,1
1595004228,2020-07-17 18:43,80.17,948.07,1019.87,596,12.73,9.41,-84,1
1595004289,2020-07-17 18:44,80.51,948.02,1019.82,596,12.72,9.46,-85,1
1595004350,2020-07-17 18:45,80.77,948.02,1019.83,596,12.72,9.51,-87,1
1595004412,2020-07-17 18:46,80.62,948.01,1019.82,596,12.76,9.52,-85,1
1595004473,2020-07-17 18:47,80.37,948.00,1019.80,596,12.74,9.46,-86,1
1595004533,2020-07-17 18:48,80.72,948.03,1019.83,596,12.75,9.53,-85,1
1595004595,2020-07-17 18:49,80.56,947.99,1019.80,596,12.77,9.52,-85,1
1595004657,2020-07-17 18:50,80.71,948.01,1019.81,596,12.75,9.53,-83,1
1595004717,2020-07-17 18:51,80.71,947.97,1019.78,596,12.79,9.57,-86,1
1595004778,2020-07-17 18:52,80.58,948.00,1019.81,596,12.78,9.54,-85,1
1595004838,2020-07-17 18:53,80.45,947.98,1019.79,596,12.81,9.54,-85,1
1595004899,2020-07-17 18:54,80.21,947.95,1019.76,596,12.83,9.52,-86,1
1595004961,2020-07-17 18:56,80.22,947.96,1019.77,596,12.84,9.53,-85,1
1595005022,2020-07-17 18:57,80.41,947.96,1019.77,596,12.85,9.57,-84,1
1595005083,2020-07-17 18:58,80.21,947.97,1019.78,596,12.83,9.52,-84,1
1595005143,2020-07-17 18:59,80.54,947.97,1019.78,596,12.84,9.59,-86,1
1595005206,2020-07-17 19:00,80.52,947.97,1019.77,596,12.85,9.59,-85,1
1595005267,2020-07-17 19:01,80.27,947.98,1019.79,596,12.84,9.54,-86,1
1595005330,2020-07-17 19:02,79.99,947.95,1019.75,596,12.87,9.51,-85,1
1595005390,2020-07-17 19:03,80.25,947.95,1019.76,596,12.85,9.54,-86,1
1595005451,2020-07-17 19:04,80.29,947.92,1019.73,596,12.86,9.56,-84,1
1595005512,2020-07-17 19:05,80.19,947.94,1019.75,596,12.88,9.56,-86,1
1595005572,2020-07-17 19:06,80.42,947.98,1019.79,596,12.82,9.54,-85,1
1595005632,2020-07-17 19:07,80.24,947.93,1019.74,596,12.82,9.51,-85,1
1595005692,2020-07-17 19:08,80.10,947.96,1019.77,596,12.86,9.52,-84,1
1595005754,2020-07-17 19:09,80.34,947.95,1019.76,596,12.82,9.53,-86,1
1595005816,2020-07-17 19:10,80.10,947.94,1019.75,596,12.86,9.52,-86,1
1595005876,2020-07-17 19:11,80.18,948.03,1019.84,596,12.82,9.50,-85,1
1595005937,2020-07-17 19:12,80.49,947.95,1019.76,596,12.84,9.58,-85,1
1595006061,2020-07-17 19:14,79.96,947.93,1019.74,596,12.88,9.52,-84,1
1595006124,2020-07-17 19:15,79.95,947.92,1019.73,596,12.90,9.53,-86,1
1595006185,2020-07-17 19:16,79.78,947.93,1019.74,596,12.91,9.51,-85,1
1595006308,2020-07-17 19:18,80.37,947.93,1019.74,596,12.90,9.61,-86,1
1595006369,2020-07-17 19:19,80.13,947.93,1019.74,596,12.94,9.61,-85,1
1595006429,2020-07-17 19:20,79.95,947.97,1019.77,596,12.92,9.56,-85,1
1595006491,2020-07-17 19:21,79.87,947.97,1019.78,596,12.91,9.53,-85,1
1595006551,2020-07-17 19:22,80.03,947.97,1019.78,596,12.90,9.55,-85,1
1595006611,2020-07-17 19:23,80.12,948.01,1019.82,596,12.89,9.56,-84,1
1595006672,2020-07-17 19:24,80.00,948.03,1019.84,596,12.93,9.57,-85,1
1595006733,2020-07-17 19:25,79.91,948.00,1019.81,596,12.92,9.55,-85,1
1595006793,2020-07-17 19:26,79.68,948.03,1019.83,596,12.95,9.53,-85,1
1595006918,2020-07-17 19:28,79.85,948.04,1019.85,596,12.95,9.57,-86,1
1595006979,2020-07-17 19:29,79.61,948.03,1019.84,596,12.97,9.54,-86,1
1595007041,2020-07-17 19:30,79.60,948.01,1019.81,596,12.99,9.56,-86,1
1595007102,2020-07-17 19:31,79.65,948.08,1019.89,596,12.97,9.55,-86,1
1595007162,2020-07-17 19:32,79.67,948.09,1019.89,596,13.00,9.58,-85,1
1595007223,2020-07-17 19:33,79.61,948.10,1019.91,596,13.03,9.60,-85,1
1595007283,2020-07-17 19:34,79.73,948.10,1019.91,596,13.03,9.62,-84,1
1595007344,2020-07-17 19:35,79.50,948.12,1019.93,596,13.05,9.60,-85,1
1595007404,2020-07-17 19:36,79.39,948.09,1019.90,596,13.05,9.58,-86,1
1595007464,2020-07-17 19:37,79.39,948.13,1019.94,596,13.06,9.59,-85,1
1595007527,2020-07-17 19:38,79.54,948.14,1019.95,596,13.08,9.63,-85,1
1595007588,2020-07-17 19:39,79.20,948.14,1019.95,596,13.10,9.59,-85,1
1595007649,2020-07-17 19:40,79.18,948.15,1019.96,596,13.04,9.53,-84,1
1595007710,2020-07-17 19:41,79.11,948.13,1019.94,596,13.12,9.59,-85,1
1595007770,2020-07-17 19:42,79.15,948.13,1019.94,596,13.13,9.61,-86,1
1595007831,2020-07-17 19:43,79.16,948.14,1019.95,596,13.13,9.61,-84,1
1595007894,2020-07-17 19:44,78.87,948.15,1019.96,596,13.16,9.59,-86,1
1595007954,2020-07-17 19:45,78.81,948.13,1019.94,596,13.18,9.59,-85,1
1595008014,2020-07-17 19:46,78.79,948.14,1019.94,596,13.19,9.60,-85,1
1595008075,2020-07-17 19:47,78.82,948.11,1019.92,596,13.21,9.63,-85,1
1595008136,2020-07-17 19:48,79.67,948.10,1019.91,596,13.20,9.78,-84,1
1595008197,2020-07-17 19:49,78.89,948.10,1019.90,596,13.22,9.65,-86,1
1595008321,2020-07-17 19:52,78.83,948.07,1019.88,596,13.22,9.64,-84,1
1595008382,2020-07-17 19:53,79.35,948.11,1019.92,596,13.18,9.70,-86,1
1595008443,2020-07-17 19:54,78.81,948.09,1019.89,596,13.22,9.63,-85,1
1595008504,2020-07-17 19:55,79.06,948.10,1019.91,596,13.23,9.69,-85,1
1595008566,2020-07-17 19:56,79.03,948.11,1019.92,596,13.18,9.64,-86,1
1595008626,2020-07-17 19:57,79.24,948.10,1019.91,596,13.17,9.67,-85,1
1595008686,2020-07-17 19:58,79.08,948.12,1019.92,596,13.19,9.65,-85,1
1595008748,2020-07-17 19:59,79.12,948.10,1019.91,596,13.21,9.68,-86,1
1595008810,2020-07-17 20:00,79.26,948.09,1019.89,596,13.22,9.72,-84,1
1595008870,2020-07-17 20:01,79.31,948.06,1019.87,596,13.23,9.74,-86,1
1595008930,2020-07-17 20:02,79.39,948.08,1019.89,596,13.25,9.77,-86,1
1595008991,2020-07-17 20:03,79.27,948.08,1019.89,596,13.26,9.76,-86,1
1595009052,2020-07-17 20:04,79.81,948.10,1019.90,596,13.25,9.85,-86,1
1595009113,2020-07-17 20:05,79.36,948.05,1019.86,596,13.28,9.80,-85,1
1595009174,2020-07-17 20:06,79.15,948.03,1019.84,596,13.28,9.76,-86,1
1595009298,2020-07-17 20:08,79.08,948.01,1019.82,596,13.31,9.77,-84,1
1595009359,2020-07-17 20:09,78.71,948.00,1019.81,596,13.35,9.74,-83,1
1595009420,2020-07-17 20:10,78.63,948.00,1019.80,596,13.37,9.75,-85,1
1595009481,2020-07-17 20:11,79.01,947.97,1019.78,596,13.36,9.81,-84,1
1595009541,2020-07-17 20:12,78.95,947.96,1019.77,596,13.39,9.83,-84,1
1595009602,2020-07-17 20:13,79.07,947.97,1019.78,596,13.40,9.86,-85,1
1595009663,2020-07-17 20:14,78.73,947.97,1019.78,596,13.39,9.78,-85,1
1595009725,2020-07-17 20:15,78.55,947.95,1019.76,596,13.39,9.75,-87,1
1595009787,2020-07-17 20:16,78.63,947.92,1019.73,596,13.35,9.73,-85,1
1595009849,2020-07-17 20:17,78.63,947.94,1019.75,596,13.34,9.72,-86,1
1595009909,2020-07-17 20:18,78.64,947.89,1019.69,596,13.31,9.69,-86,1
1595010033,2020-07-17 20:20,78.77,947.85,1019.66,596,13.29,9.69,-85,1
1595010093,2020-07-17 20:21,78.94,947.89,1019.69,596,13.26,9.70,-84,1
1595010153,2020-07-17 20:22,79.26,947.83,1019.64,596,13.21,9.71,-86,1
1595010341,2020-07-17 20:25,79.32,947.71,1019.52,596,13.18,9.69,-87,1
1595010402,2020-07-17 20:26,79.41,947.77,1019.58,596,13.20,9.73,-87,1
1595010462,2020-07-17 20:27,79.19,947.77,1019.58,596,13.19,9.67,-87,1
1595010522,2020-07-17 20:28,79.39,947.73,1019.54,596,13.18,9.70,-87,1
1595010647,2020-07-17 20:30,79.22,947.74,1019.55,596,13.18,9.67,-85,1
1595010709,2020-07-17 20:31,79.32,947.78,1019.59,596,13.17,9.68,-85,1
1595010769,2020-07-17 20:32,79.43,947.76,1019.57,596,13.15,9.68,-84,1
1595010830,2020-07-17 20:33,79.66,947.78,1019.59,596,13.13,9.71,-85,1
1595011080,2020-07-17 20:38,79.24,947.80,1019.61,596,13.18,9.67,-86,1
1595011140,2020-07-17 20:39,79.35,947.80,1019.61,596,13.18,9.70,-85,1
1595011200,2020-07-17 20:40,79.30,947.82,1019.63,596,13.21,9.72,-86,1
1595011261,2020-07-17 20:41,79.89,947.84,1019.64,596,13.18,9.80,-86,1
1595011447,2020-07-17 20:44,79.41,947.86,1019.67,596,13.17,9.70,-86,1
1595011509,2020-07-17 20:45,79.09,947.85,1019.66,596,13.21,9.68,-85,1
1595011571,2020-07-17 20:46,79.14,947.89,1019.69,596,13.24,9.71,-86,1
1595011632,2020-07-17 20:47,79.18,947.89,1019.69,596,13.22,9.70,-86,1
1595011692,2020-07-17 20:48,79.26,947.93,1019.73,596,13.23,9.73,-86,1
1595011753,2020-07-17 20:49,79.50,947.90,1019.71,596,13.23,9.77,-84,1
1595011814,2020-07-17 20:50,79.98,947.89,1019.70,596,13.23,9.86,-84,1
1595011874,2020-07-17 20:51,79.73,947.92,1019.73,596,13.24,9.83,-85,1
1595011936,2020-07-17 20:52,79.90,947.89,1019.70,596,13.24,9.86,-85,1
1595011996,2020-07-17 20:53,79.60,947.88,1019.69,596,13.26,9.82,-84,1
1595012057,2020-07-17 20:54,79.64,947.87,1019.68,596,13.25,9.82,-85,1
1595012119,2020-07-17 20:55,79.74,947.87,1019.67,596,13.28,9.87,-85,1
1595012243,2020-07-17 20:57,79.92,947.88,1019.69,596,13.27,9.89,-85,1
1595012306,2020-07-17 20:58,79.40,947.89,1019.70,596,13.31,9.83,-85,1
1595012369,2020-07-17 20:59,79.29,947.91,1019.72,596,13.32,9.82,-86,1
1595012429,2020-07-17 21:00,79.12,947.97,1019.77,596,13.34,9.81,-86,1
1595012491,2020-07-17 21:01,78.92,947.97,1019.78,596,13.36,9.79,-85,1
1595012554,2020-07-17 21:02,78.93,948.00,1019.81,596,13.39,9.82,-86,1
1595012615,2020-07-17 21:03,79.21,948.02,1019.83,596,13.40,9.88,-85,1
1595012676,2020-07-17 21:04,79.10,948.01,1019.82,596,13.41,9.87,-84,1
1595012799,2020-07-17 21:06,78.20,948.05,1019.86,596,13.44,9.73,-84,1
1595012860,2020-07-17 21:07,78.52,948.03,1019.84,596,13.46,9.81,-85,1
1595012921,2020-07-17 21:08,78.91,948.04,1019.85,596,13.46,9.89,-85,1
1595012981,2020-07-17 21:09,78.90,948.06,1019.86,596,13.48,9.90,-86,1
1595013043,2020-07-17 21:10,78.34,948.02,1019.82,596,13.48,9.80,-85,1
1595013104,2020-07-17 21:11,78.30,948.02,1019.83,596,13.49,9.80,-85,1
1595013165,2020-07-17 21:12,78.33,948.04,1019.85,596,13.51,9.82,-86,1
1595013226,2020-07-17 21:13,78.42,948.04,1019.85,596,13.51,9.84,-85,1
1595013288,2020-07-17 21:14,78.61,948.04,1019.85,596,13.53,9.90,-87,1
1595013349,2020-07-17 21:15,78.50,948.02,1019.83,596,13.54,9.89,-85,1
1595013409,2020-07-17 21:16,78.40,948.04,1019.85,596,13.54,9.87,-86,1
1595013470,2020-07-17 21:17,78.34,948.03,1019.84,596,13.55,9.87,-85,1
1595013530,2020-07-17 21:18,78.40,948.04,1019.84,596,13.57,9.90,-83,1
1595013592,2020-07-17 21:19,78.19,948.03,1019.84,596,13.58,9.87,-85,1
1595013654,2020-07-17 21:20,78.30,948.03,1019.84,596,13.57,9.88,-86,1
1595013715,2020-07-17 21:21,78.24,948.06,1019.87,596,13.57,9.87,-84,1
1595013778,2020-07-17 21:22,78.39,948.05,1019.86,596,13.59,9.91,-85,1
1595013902,2020-07-17 21:25,78.48,948.05,1019.85,596,13.61,9.95,-85,1
1595013963,2020-07-17 21:26,78.45,948.05,1019.86,596,13.62,9.95,-85,1
1595014024,2020-07-17 21:27,78.29,948.05,1019.85,596,13.63,9.93,-85,1
1595014085,2020-07-17 21:28,78.28,948.05,1019.86,596,13.64,9.94,-85,1
1595014146,2020-07-17 21:29,78.55,948.07,1019.88,596,13.62,9.97,-85,1
1595014206,2020-07-17 21:30,78.26,948.06,1019.87,596,13.65,9.95,-86,1
1595014267,2020-07-17 21:31,78.27,948.01,1019.82,596,13.65,9.95,-86,1
1595014328,2020-07-17 21:32,78.40,948.06,1019.87,596,13.66,9.98,-84,1
1595014388,2020-07-17 21:33,78.45,948.05,1019.86,596,13.66,9.99,-85,1
1595014451,2020-07-17 21:34,78.44,948.04,1019.85,596,13.66,9.99,-87,1
1595014512,2020-07-17 21:35,78.57,948.03,1019.84,596,13.67,10.03,-84,1
1595014573,2020-07-17 21:36,78.07,948.07,1019.88,596,13.66,9.92,-85,1
1595014634,2020-07-17 21:37,78.45,948.05,1019.86,596,13.66,9.99,-85,1
1595014696,2020-07-17 21:38,78.29,948.05,1019.86,596,13.67,9.97,-85,1
1595014757,2020-07-17 21:39,78.21,948.08,1019.89,596,13.66,9.95,-85,1
1595014817,2020-07-17 21:40,78.41,948.05,1019.85,596,13.65,9.97,-85,1
1595014880,2020-07-17 21:41,78.77,948.01,1019.82,596,13.65,10.04,-85,1
1595014941,2020-07-17 21:42,78.67,948.03,1019.83,596,13.63,10.01,-85,1
1595015002,2020-07-17 21:43,78.31,948.08,1019.89,596,13.65,9.96,-86,1
1595015062,2020-07-17 21:44,78.23,948.04,1019.85,596,13.66,9.95,-84,1
1595015124,2020-07-17 21:45,78.24,948.05,1019.85,596,13.62,9.91,-83,1
1595015185,2020-07-17 21:46,78.35,948.00,1019.80,596,13.63,9.95,-84,1
1595015248,2020-07-17 21:47,78.10,948.01,1019.82,596,13.63,9.90,-85,1
1595015309,2020-07-17 21:48,78.57,947.97,1019.78,596,13.64,10.00,-85,1
1595015371,2020-07-17 21:49,78.79,947.98,1019.78,596,13.65,10.05,-85,1
1595015432,2020-07-17 21:50,78.67,947.95,1019.75,596,13.64,10.02,-84,1
1595015493,2020-07-17 21:51,78.35,947.89,1019.70,596,13.65,9.96,-85,1
1595015555,2020-07-17 21:52,78.49,947.95,1019.75,596,13.66,10.00,-85,1
1595015742,2020-07-17 21:55,78.67,947.88,1019.69,596,13.60,9.98,-85,1
1595015805,2020-07-17 21:56,78.34,947.90,1019.71,596,13.60,9.91,-85,1
1595015867,2020-07-17 21:57,78.71,947.89,1019.70,596,13.59,9.97,-85,1
1595015928,2020-07-17 21:58,78.77,947.85,1019.66,596,13.60,10.00,-85,1
1595015988,2020-07-17 21:59,78.92,947.88,1019.68,596,13.60,10.02,-84,1
1595016049,2020-07-17 22:00,78.56,947.83,1019.63,596,13.60,9.95,-85,1
1595016109,2020-07-17 22:01,78.54,947.84,1019.65,596,13.61,9.96,-86,1
1595016170,2020-07-17 22:02,79.11,947.87,1019.68,596,13.57,10.03,-87,1
1595016231,2020-07-17 22:03,78.70,947.89,1019.69,596,13.59,9.97,-85,1
1595016295,2020-07-17 22:04,78.53,947.93,1019.74,596,13.59,9.94,-86,1
1595016355,2020-07-17 22:05,78.65,947.92,1019.73,596,13.57,9.94,-86,1
1595016419,2020-07-17 22:06,78.52,947.91,1019.71,596,13.58,9.93,-84,1
1595016480,2020-07-17 22:08,78.69,947.90,1019.71,596,13.59,9.97,-85,1
1595016540,2020-07-17 22:09,78.60,947.95,1019.76,596,13.61,9.97,-85,1
1595016664,2020-07-17 22:11,78.74,947.95,1019.76,596,13.60,9.99,-87,1
1595016725,2020-07-17 22:12,78.72,947.93,1019.74,596,13.58,9.97,-85,1
1595016785,2020-07-17 22:13,79.16,948.00,1019.81,596,13.52,9.99,-85,1
1595016847,2020-07-17 22:14,79.64,948.00,1019.81,596,13.52,10.08,-86,1
1595016910,2020-07-17 22:15,79.28,948.01,1019.82,596,13.50,9.99,-86,1
1595016970,2020-07-17 22:16,78.97,947.99,1019.80,596,13.53,9.97,-85,1
1595017032,2020-07-17 22:17,78.68,947.95,1019.76,596,13.55,9.93,-85,1
1595017094,2020-07-17 22:18,78.84,947.96,1019.77,596,13.56,9.97,-86,1
1595017154,2020-07-17 22:19,78.87,947.91,1019.72,596,13.56,9.98,-84,1
1595017217,2020-07-17 22:20,78.99,947.94,1019.75,596,13.55,9.99,-84,1
1595017278,2020-07-17 22:21,78.87,947.93,1019.74,596,13.57,9.99,-87,1
1595017338,2020-07-17 22:22,78.88,947.96,1019.77,596,13.59,10.01,-86,1
1595017398,2020-07-17 22:23,79.04,947.94,1019.75,596,13.60,10.05,-85,1
1595017460,2020-07-17 22:24,79.31,947.91,1019.71,596,13.59,10.09,-86,1
1595017521,2020-07-17 22:25,79.35,947.91,1019.71,596,13.59,10.10,-86,1
1595017582,2020-07-17 22:26,79.10,947.91,1019.72,596,13.60,10.06,-85,1
1595017643,2020-07-17 22:27,78.77,947.91,1019.72,596,13.61,10.01,-84,1
1595017704,2020-07-17 22:28,78.73,947.94,1019.75,596,13.61,10.00,-84,1
1595017766,2020-07-17 22:29,78.73,947.95,1019.76,596,13.62,10.01,-85,1
1595017828,2020-07-17 22:30,78.85,947.98,1019.79,596,13.62,10.03,-85,1
1595017889,2020-07-17 22:31,78.94,947.98,1019.78,596,13.64,10.07,-84,1
1595017952,2020-07-17 22:32,78.81,947.99,1019.80,596,13.65,10.05,-84,1
1595018012,2020-07-17 22:33,79.05,948.01,1019.81,596,13.66,10.11,-86,1
1595018075,2020-07-17 22:34,79.03,947.98,1019.79,596,13.66,10.10,-86,1
1595018135,2020-07-17 22:35,79.06,947.97,1019.78,596,13.68,10.13,-86,1
1595018196,2020-07-17 22:36,79.12,947.96,1019.77,596,13.68,10.14,-85,1
1595018256,2020-07-17 22:37,79.18,947.95,1019.76,596,13.68,10.15,-84,1
1595018317,2020-07-17 22:38,78.94,947.96,1019.77,596,13.70,10.12,-84,1
1595018377,2020-07-17 22:39,79.01,947.96,1019.76,596,13.71,10.15,-83,1
1595018437,2020-07-17 22:40,79.12,947.96,1019.77,596,13.71,10.17,-85,1
1595018562,2020-07-17 22:42,78.61,947.95,1019.75,596,13.70,10.06,-84,1
1595018623,2020-07-17 22:43,79.40,947.99,1019.80,596,13.67,10.18,-85,1
1595018684,2020-07-17 22:44,79.41,947.96,1019.77,596,13.69,10.20,-85,1
1595018745,2020-07-17 22:45,79.52,947.96,1019.77,596,13.70,10.23,-86,1
1595018808,2020-07-17 22:46,79.64,947.94,1019.75,596,13.71,10.27,-84,1
1595018871,2020-07-17 22:47,79.16,947.91,1019.72,596,13.69,10.16,-86,1
1595018932,2020-07-17 22:48,79.43,947.92,1019.73,596,13.69,10.21,-86,1
1595018993,2020-07-17 22:49,79.41,947.92,1019.72,596,13.70,10.21,-85,1
1595019054,2020-07-17 22:50,79.41,947.94,1019.75,596,13.71,10.22,-85,1
1595019115,2020-07-17 22:51,79.19,947.93,1019.73,596,13.72,10.19,-84,1
1595019176,2020-07-17 22:52,79.22,947.89,1019.70,596,13.74,10.22,-84,1
1595019237,2020-07-17 22:53,79.37,947.88,1019.68,596,13.75,10.26,-86,1
1595019297,2020-07-17 22:54,79.28,947.91,1019.71,596,13.76,10.25,-85,1
1595019358,2020-07-17 22:55,79.12,947.85,1019.65,596,13.78,10.24,-85,1
1595019419,2020-07-17 22:56,79.05,947.87,1019.68,596,13.78,10.22,-85,1
1595019543,2020-07-17 22:59,78.71,947.83,1019.63,596,13.81,10.19,-84,1
1595019604,2020-07-17 23:00,78.38,947.83,1019.63,596,13.81,10.13,-84,1
1595019664,2020-07-17 23:01,78.91,947.79,1019.60,596,13.79,10.21,-85,1
1595019726,2020-07-17 23:02,78.64,947.82,1019.63,596,13.81,10.17,-86,1
1595019787,2020-07-17 23:03,78.30,947.81,1019.62,596,13.81,10.11,-84,1
1595019848,2020-07-17 23:04,78.48,947.81,1019.62,596,13.80,10.13,-85,1
1595019909,2020-07-17 23:05,78.53,947.79,1019.59,596,13.79,10.13,-84,1
1595019972,2020-07-17 23:06,78.87,947.82,1019.63,596,13.76,10.17,-85,1
1595020033,2020-07-17 23:07,78.58,947.82,1019.63,596,13.76,10.11,-86,1
1595020093,2020-07-17 23:08,78.80,947.83,1019.63,596,13.76,10.16,-85,1
1595020153,2020-07-17 23:09,78.84,947.80,1019.61,596,13.76,10.16,-85,1
1595020214,2020-07-17 23:10,78.93,947.78,1019.59,596,13.75,10.17,-85,1
1595020276,2020-07-17 23:11,78.89,947.82,1019.63,596,13.74,10.15,-85,1
1595020337,2020-07-17 23:12,78.69,947.81,1019.62,596,13.75,10.13,-83,1
1595020397,2020-07-17 23:13,79.15,947.87,1019.68,596,13.73,10.19,-84,1
1595020458,2020-07-17 23:14,79.23,947.85,1019.66,596,13.72,10.20,-87,1
1595020524,2020-07-17 23:15,79.45,947.86,1019.67,596,13.71,10.23,-85,1
1595020584,2020-07-17 23:16,79.66,947.83,1019.64,596,13.72,10.28,-85,1
1595020648,2020-07-17 23:17,79.46,947.83,1019.63,596,13.71,10.23,-85,1
1595020710,2020-07-17 23:18,79.66,947.83,1019.64,596,13.72,10.28,-86,1
1595020771,2020-07-17 23:19,79.27,947.82,1019.63,596,13.74,10.23,-85,1
1595020833,2020-07-17 23:20,79.24,947.81,1019.62,596,13.75,10.23,-86,1
1595020894,2020-07-17 23:21,79.11,947.80,1019.61,596,13.76,10.21,-83,1
1595020954,2020-07-17 23:22,79.11,947.83,1019.63,596,13.78,10.23,-84,1
1595021078,2020-07-17 23:24,79.03,947.87,1019.68,596,13.74,10.18,-85,1
1595021139,2020-07-17 23:25,78.96,947.84,1019.65,596,13.75,10.18,-85,1
1595021263,2020-07-17 23:27,79.45,947.83,1019.64,596,13.73,10.25,-85,1
1595021387,2020-07-17 23:29,79.38,947.82,1019.63,596,13.69,10.20,-85,1
1595021447,2020-07-17 23:30,79.25,947.82,1019.63,596,13.71,10.19,-85,1
1595021507,2020-07-17 23:31,79.21,947.81,1019.62,596,13.72,10.19,-84,1
1595021569,2020-07-17 23:32,79.51,947.80,1019.60,596,13.68,10.21,-83,1
1595021629,2020-07-17 23:33,79.58,947.78,1019.58,596,13.67,10.22,-84,1
1595021689,2020-07-17 23:34,79.40,947.77,1019.58,596,13.66,10.17,-85,1
1595021753,2020-07-17 23:35,79.46,947.77,1019.58,596,13.65,10.17,-88,1
1595021813,2020-07-17 23:36,79.71,947.82,1019.62,596,13.64,10.21,-86,1
1595021873,2020-07-17 23:37,79.74,947.82,1019.63,596,13.65,10.23,-85,1
1595021935,2020-07-17 23:38,79.77,947.82,1019.62,596,13.66,10.24,-88,1
1595021995,2020-07-17 23:39,80.01,947.86,1019.67,596,13.65,10.28,-85,1
1595022056,2020-07-17 23:40,79.66,947.85,1019.66,596,13.65,10.21,-85,1
1595022119,2020-07-17 23:41,80.04,947.87,1019.68,596,13.64,10.27,-85,1
1595022179,2020-07-17 23:42,79.81,947.84,1019.64,596,13.66,10.25,-85,1
1595022239,2020-07-17 23:43,79.83,947.81,1019.61,596,13.65,10.24,-86,1
1595022301,2020-07-17 23:45,79.92,947.81,1019.61,596,13.63,10.24,-84,1
1595022361,2020-07-17 23:46,79.87,947.80,1019.61,596,13.62,10.22,-85,1
1595022421,2020-07-17 23:47,79.78,947.82,1019.62,596,13.64,10.23,-85,1
1595022482,2020-07-17 23:48,79.86,947.80,1019.61,596,13.65,10.25,-84,1
1595022544,2020-07-17 23:49,79.89,947.81,1019.61,596,13.64,10.25,-85,1
1595022605,2020-07-17 23:50,79.84,947.81,1019.62,596,13.65,10.25,-87,1
1595022665,2020-07-17 23:51,80.00,947.84,1019.65,596,13.66,10.29,-86,1
1595022727,2020-07-17 23:52,80.14,947.84,1019.64,596,13.64,10.29,-85,1
1595022788,2020-07-17 23:53,79.94,947.85,1019.65,596,13.64,10.26,-85,1
1595022849,2020-07-17 23:54,80.35,947.82,1019.63,596,13.64,10.33,-85,1
1595022909,2020-07-17 23:55,80.28,947.83,1019.64,596,13.62,10.30,-84,1
1595022972,2020-07-17 23:56,79.97,947.81,1019.62,596,13.61,10.23,-84,1
1595023035,2020-07-17 23:57,80.42,947.82,1019.63,596,13.62,10.32,-84,1
1595023096,2020-07-17 23:58,80.26,947.84,1019.65,596,13.61,10.28,-86,1
1595023157,2020-07-17 23:59,80.70,947.86,1019.67,596,13.58,10.34,-85,1
