1591626712,2020-06-08 16:31,45.87,987.86,1013.64,214,22.26,10.06,-24,1
1591626772,2020-06-08 16:32,45.86,987.82,1013.61,214,22.26,10.06,-26,1
1591626832,2020-06-08 16:33,45.84,987.82,1013.60,214,22.26,10.05,-23,1
1591626892,2020-06-08 16:34,45.82,987.82,1013.61,214,22.26,10.05,-25,1
1591626953,2020-06-08 16:35,45.84,987.84,1013.62,214,22.26,10.05,-24,1
1591627013,2020-06-08 16:36,45.77,987.83,1013.61,214,22.26,10.03,-24,1
1591627073,2020-06-08 16:37,45.94,987.84,1013.63,214,22.26,10.09,-24,1
1591627134,2020-06-08 16:38,45.87,987.85,1013.63,214,22.26,10.06,-24,1
1591627194,2020-06-08 16:39,45.85,987.83,1013.62,214,22.26,10.06,-22,1
1591627254,2020-06-08 16:40,45.84,987.82,1013.60,214,22.26,10.05,-25,1
1591627314,2020-06-08 16:41,45.84,987.82,1013.61,214,22.26,10.05,-24,1
1591627375,2020-06-08 16:42,45.83,987.81,1013.60,214,22.26,10.05,-24,1
1591627435,2020-06-08 16:43,45.83,987.78,1013.56,214,22.26,10.05,-24,1
1591627495,2020-06-08 16:44,45.84,987.78,1013.56,214,22.25,10.05,-24,1
1591627556,2020-06-08 16:45,45.83,987.76,1013.54,214,22.25,10.04,-23,1
1591627616,2020-06-08 16:46,45.84,987.74,1013.52,214,22.25,10.05,-25,1
1591627676,2020-06-08 16:47,45.84,987.70,1013.49,214,22.25,10.05,-26,1
1591627736,2020-06-08 16:48,45.85,987.75,1013.54,214,22.25,10.05,-25,1
1591627797,2020-06-08 16:49,45.85,987.77,1013.55,214,22.26,10.06,-24,1
1591627857,2020-06-08 16:50,45.85,987.75,1013.54,214,22.25,10.05,-25,1
1591627917,2020-06-08 16:51,45.84,987.75,1013.53,214,22.25,10.05,-24,1
1591627978,2020-06-08 16:52,45.83,987.77,1013.55,214,22.25,10.04,-25,1
1591628038,2020-06-08 16:53,45.83,987.81,1013.59,214,22.25,10.04,-24,1
1591628098,2020-06-08 16:54,45.83,987.84,1013.62,214,22.25,10.04,-26,1
1591628158,2020-06-08 16:55,45.82,987.82,1013.61,214,22.25,10.04,-26,1
1591628219,2020-06-08 16:56,45.83,987.84,1013.62,214,22.25,10.04,-24,1
1591628279,2020-06-08 16:57,45.83,987.87,1013.65,214,22.25,10.04,-24,1
1591628339,2020-06-08 16:58,45.83,987.87,1013.66,214,22.25,10.04,-27,1
1591628399,2020-06-08 16:59,45.81,987.89,1013.67,214,22.25,10.03,-23,1
1591628460,2020-06-08 17:01,45.81,987.91,1013.69,214,22.25,10.03,-25,1
1591628520,2020-06-08 17:02,45.82,987.94,1013.72,214,22.25,10.04,-26,1
1591628580,2020-06-08 17:03,45.81,987.94,1013.73,214,22.25,10.03,-25,1
1591628641,2020-06-08 17:04,45.82,987.96,1013.74,214,22.25,10.04,-24,1
1591628701,2020-06-08 17:05,45.82,987.93,1013.71,214,22.25,10.04,-27,1
1591628761,2020-06-08 17:06,45.85,987.95,1013.73,214,22.25,10.05,-23,1
1591628822,2020-06-08 17:07,45.85,987.98,1013.76,214,22.25,10.05,-24,1
1591628882,2020-06-08 17:08,45.88,987.95,1013.73,214,22.25,10.06,-25,1
1591628942,2020-06-08 17:09,45.88,987.94,1013.73,214,22.25,10.06,-24,1
1591629003,2020-06-08 17:10,45.86,987.94,1013.73,214,22.24,10.04,-26,1
1591629063,2020-06-08 17:11,45.87,987.96,1013.74,214,22.25,10.05,-24,1
1591629123,2020-06-08 17:12,45.92,987.95,1013.74,214,22.25,10.07,-25,1
1591629183,2020-06-08 17:13,45.87,987.98,1013.76,214,22.25,10.05,-25,1
1591629244,2020-06-08 17:14,45.88,987.98,1013.76,214,22.25,10.06,-25,1
1591629304,2020-06-08 17:15,45.87,987.99,1013.77,214,22.24,10.04,-26,1
1591629364,2020-06-08 17:16,45.88,988.02,1013.80,214,22.25,10.06,-24,1
1591629425,2020-06-08 17:17,45.91,988.06,1013.84,214,22.24,10.06,-24,1
1591629485,2020-06-08 17:18,45.91,988.07,1013.85,214,22.24,10.06,-24,1
1591629545,2020-06-08 17:19,45.90,988.12,1013.90,214,22.24,10.05,-24,1
1591629606,2020-06-08 17:20,45.79,988.14,1013.92,214,22.25,10.03,-25,1
1591629666,2020-06-08 17:21,45.91,988.16,1013.94,214,22.24,10.06,-27,1
1591629726,2020-06-08 17:22,45.95,988.18,1013.96,214,22.24,10.07,-23,1
1591629787,2020-06-08 17:23,45.94,988.22,1014.00,214,22.25,10.08,-24,1
1591629847,2020-06-08 17:24,45.94,988.20,1013.98,214,22.24,10.07,-26,1
1591629907,2020-06-08 17:25,45.93,988.23,1014.01,214,22.24,10.06,-25,1
1591629967,2020-06-08 17:26,45.90,988.23,1014.02,214,22.24,10.05,-21,1
1591630028,2020-06-08 17:27,45.87,988.20,1013.98,214,22.23,10.04,-25,1
1591630088,2020-06-08 17:28,45.81,988.19,1013.98,214,22.24,10.03,-24,1
1591630148,2020-06-08 17:29,45.88,988.17,1013.96,214,22.24,10.05,-25,1
1591630208,2020-06-08 17:30,45.85,988.15,1013.94,214,22.24,10.04,-24,1
1591630269,2020-06-08 17:31,45.86,988.08,1013.86,214,22.23,10.03,-25,1
1591630329,2020-06-08 17:32,46.12,988.07,1013.85,214,22.23,10.12,-26,1
1591630389,2020-06-08 17:33,45.88,988.07,1013.85,214,22.24,10.05,-24,1
1591630450,2020-06-08 17:34,45.88,988.07,1013.85,214,22.23,10.04,-26,1
1591630510,2020-06-08 17:35,45.89,988.03,1013.81,214,22.24,10.05,-24,1
1591630570,2020-06-08 17:36,45.90,988.07,1013.85,214,22.23,10.04,-26,1
1591630631,2020-06-08 17:37,45.96,988.05,1013.84,214,22.23,10.07,-24,1
1591630691,2020-06-08 17:38,45.92,988.08,1013.86,214,22.23,10.05,-25,1
1591630751,2020-06-08 17:39,45.91,988.08,1013.86,214,22.24,10.06,-25,1
1591630812,2020-06-08 17:40,45.95,988.11,1013.90,214,22.23,10.06,-24,1
1591630872,2020-06-08 17:41,45.92,988.10,1013.89,214,22.23,10.05,-25,1
1591630932,2020-06-08 17:42,45.91,988.13,1013.91,214,22.23,10.05,-24,1
1591630992,2020-06-08 17:43,45.91,988.09,1013.87,214,22.23,10.05,-25,1
1591631053,2020-06-08 17:44,45.93,988.10,1013.88,214,22.23,10.05,-25,1
1591631113,2020-06-08 17:45,45.92,988.07,1013.86,214,22.23,10.05,-24,1
1591631174,2020-06-08 17:46,45.93,988.08,1013.87,214,22.23,10.05,-23,1
1591631234,2020-06-08 17:47,45.92,988.06,1013.85,214,22.23,10.05,-23,1
1591631294,2020-06-08 17:48,45.93,988.09,1013.87,214,22.23,10.05,-25,1
1591631354,2020-06-08 17:49,45.92,988.04,1013.83,214,22.23,10.05,-24,1
1591631415,2020-06-08 17:50,45.89,988.06,1013.84,214,22.23,10.04,-24,1
1591631475,2020-06-08 17:51,45.91,988.03,1013.81,214,22.23,10.05,-26,1
1591631535,2020-06-08 17:52,45.87,988.05,1013.83,214,22.23,10.04,-24,1
1591631596,2020-06-08 17:53,46.00,988.05,1013.83,214,22.22,10.07,-24,1
1591631656,2020-06-08 17:54,45.89,988.10,1013.88,214,22.23,10.04,-25,1
1591631716,2020-06-08 17:55,45.87,988.08,1013.87,214,22.23,10.04,-26,1
1591631777,2020-06-08 17:56,45.87,988.09,1013.88,214,22.22,10.03,-24,1
1591631837,2020-06-08 17:57,45.86,988.10,1013.88,214,22.23,10.03,-24,1
1591631897,2020-06-08 17:58,45.72,988.09,1013.87,214,22.23,9.99,-24,1
1591631957,2020-06-08 17:59,45.86,988.09,1013.87,214,22.23,10.03,-25,1
1591632018,2020-06-08 18:00,45.87,988.05,1013.84,214,22.23,10.04,-24,1
1591632078,2020-06-08 18:01,45.86,988.03,1013.82,214,22.23,10.03,-25,1
1591632138,2020-06-08 18:02,45.85,987.98,1013.76,214,22.23,10.03,-25,1
1591632199,2020-06-08 18:03,45.85,987.97,1013.75,214,22.23,10.03,-25,1
1591632259,2020-06-08 18:04,45.85,987.95,1013.74,214,22.23,10.03,-25,1
1591632319,2020-06-08 18:05,45.85,987.87,1013.65,214,22.23,10.03,-24,1
1591632380,2020-06-08 18:06,45.85,987.87,1013.65,214,22.23,10.03,-24,1
1591632440,2020-06-08 18:07,45.86,987.89,1013.67,214,22.23,10.03,-26,1
1591632500,2020-06-08 18:08,45.87,987.83,1013.62,214,22.22,10.03,-25,1
1591632561,2020-06-08 18:09,45.86,987.84,1013.63,214,22.22,10.02,-26,1
1591632621,2020-06-08 18:10,45.86,987.83,1013.62,214,22.22,10.02,-25,1
1591632681,2020-06-08 18:11,45.87,987.81,1013.60,214,22.22,10.03,-26,1
1591632741,2020-06-08 18:12,45.86,987.79,1013.57,214,22.23,10.03,-22,1
1591632802,2020-06-08 18:13,45.87,987.78,1013.56,214,22.22,10.03,-24,1
1591632862,2020-06-08 18:14,45.86,987.78,1013.57,214,22.22,10.02,-23,1
1591632922,2020-06-08 18:15,45.87,987.77,1013.55,214,22.22,10.03,-24,1
1591632983,2020-06-08 18:16,45.88,987.77,1013.56,214,22.23,10.04,-25,1
1591633043,2020-06-08 18:17,45.89,987.79,1013.58,214,22.22,10.03,-24,1
1591633103,2020-06-08 18:18,45.89,987.76,1013.55,214,22.22,10.03,-24,1
1591633163,2020-06-08 18:19,45.88,987.78,1013.56,214,22.22,10.03,-24,1
1591633224,2020-06-08 18:20,45.90,987.74,1013.53,214,22.22,10.04,-24,1
1591633284,2020-06-08 18:21,45.92,987.76,1013.54,214,22.21,10.03,-26,1
1591633344,2020-06-08 18:22,45.90,987.77,1013.56,214,22.22,10.04,-24,1
1591633405,2020-06-08 18:23,45.60,987.77,1013.55,214,22.22,9.94,-25,1
1591633465,2020-06-08 18:24,45.99,987.75,1013.54,214,22.22,10.07,-25,1
1591633525,2020-06-08 18:25,45.93,987.75,1013.54,214,22.22,10.05,-24,1
1591633585,2020-06-08 18:26,45.77,987.75,1013.53,214,22.21,9.99,-27,1
1591633645,2020-06-08 18:27,45.81,987.74,1013.53,214,22.21,10.00,-25,1
1591633706,2020-06-08 18:28,45.92,987.79,1013.58,214,22.22,10.04,-25,1
1591633766,2020-06-08 18:29,45.93,987.77,1013.56,214,22.22,10.04,-24,1
1591633887,2020-06-08 18:31,45.92,987.78,1013.56,214,22.22,10.04,-23,1
1591633947,2020-06-08 18:32,45.92,987.79,1013.57,214,22.21,10.03,-26,1
1591634007,2020-06-08 18:33,45.90,987.75,1013.53,214,22.22,10.04,-25,1
1591634067,2020-06-08 18:34,45.88,987.78,1013.56,214,22.21,10.02,-25,1
1591634128,2020-06-08 18:35,45.89,987.79,1013.57,214,22.21,10.03,-25,1
1591634188,2020-06-08 18:36,45.88,987.80,1013.58,214,22.22,10.03,-24,1
1591634248,2020-06-08 18:37,45.88,987.83,1013.61,214,22.21,10.02,-25,1
1591634309,2020-06-08 18:38,45.87,987.82,1013.61,214,22.21,10.02,-24,1
1591634369,2020-06-08 18:39,45.86,987.88,1013.66,214,22.21,10.01,-22,1
1591634429,2020-06-08 18:40,45.86,987.87,1013.66,214,22.21,10.01,-26,1
1591634489,2020-06-08 18:41,45.85,987.87,1013.65,214,22.21,10.01,-24,1
1591634550,2020-06-08 18:42,45.76,987.89,1013.68,214,22.21,9.98,-22,1
1591634610,2020-06-08 18:43,45.85,987.90,1013.69,214,22.21,10.01,-25,1
1591634670,2020-06-08 18:44,45.84,987.89,1013.68,214,22.21,10.01,-27,1
1591634731,2020-06-08 18:45,45.86,987.90,1013.68,214,22.22,10.02,-26,1
1591634791,2020-06-08 18:46,45.83,987.94,1013.72,214,22.21,10.00,-26,1
1591634851,2020-06-08 18:47,45.87,987.96,1013.74,214,22.21,10.02,-23,1
1591634911,2020-06-08 18:48,45.89,987.99,1013.77,214,22.21,10.03,-24,1
1591634972,2020-06-08 18:49,45.76,988.01,1013.80,214,22.21,9.98,-25,1
1591635032,2020-06-08 18:50,45.89,988.05,1013.83,214,22.21,10.03,-24,1
1591635092,2020-06-08 18:51,45.92,988.06,1013.84,214,22.21,10.04,-24,1
1591635152,2020-06-08 18:52,45.88,988.11,1013.90,214,22.21,10.02,-25,1
1591635213,2020-06-08 18:53,45.89,988.13,1013.91,214,22.21,10.02,-25,1
1591635273,2020-06-08 18:54,45.89,988.13,1013.91,214,22.21,10.02,-24,1
1591635333,2020-06-08 18:55,45.90,988.17,1013.95,214,22.21,10.03,-25,1
1591635394,2020-06-08 18:56,45.89,988.18,1013.97,214,22.21,10.02,-24,1
1591635454,2020-06-08 18:57,45.73,988.19,1013.97,214,22.21,9.97,-24,1
1591635514,2020-06-08 18:58,45.64,988.20,1013.99,214,22.21,9.94,-24,1
1591635574,2020-06-08 18:59,45.88,988.24,1014.02,214,22.21,10.02,-24,1
1591635635,2020-06-08 19:00,45.87,988.23,1014.01,214,22.21,10.02,-26,1
1591635695,2020-06-08 19:01,45.86,988.23,1014.01,214,22.21,10.01,-26,1
1591635755,2020-06-08 19:02,45.86,988.25,1014.03,214,22.21,10.01,-25,1
1591635815,2020-06-08 19:03,45.86,988.28,1014.07,214,22.21,10.01,-25,1
1591635876,2020-06-08 19:04,45.86,988.27,1014.06,214,22.21,10.01,-25,1
1591635936,2020-06-08 19:05,45.86,988.24,1014.02,214,22.21,10.01,-25,1
1591635996,2020-06-08 19:06,45.73,988.28,1014.06,214,22.21,9.97,-26,1
1591636057,2020-06-08 19:07,45.89,988.31,1014.09,214,22.21,10.02,-23,1
1591636117,2020-06-08 19:08,45.88,988.32,1014.10,214,22.21,10.02,-26,1
1591636177,2020-06-08 19:09,45.87,988.35,1014.14,214,22.21,10.02,-22,1
1591636237,2020-06-08 19:10,45.87,988.35,1014.14,214,22.21,10.02,-26,1
1591636298,2020-06-08 19:11,45.87,988.37,1014.15,214,22.21,10.02,-24,1
1591636358,2020-06-08 19:12,45.87,988.39,1014.17,214,22.21,10.02,-25,1
1591636418,2020-06-08 19:13,45.87,988.40,1014.18,214,22.21,10.02,-27,1
1591636478,2020-06-08 19:14,45.87,988.43,1014.21,214,22.21,10.02,-25,1
1591636539,2020-06-08 19:15,45.99,988.44,1014.23,214,22.21,10.06,-25,1
1591636599,2020-06-08 19:16,45.88,988.41,1014.19,214,22.20,10.01,-24,1
1591636659,2020-06-08 19:17,45.87,988.40,1014.19,214,22.20,10.01,-26,1
1591636720,2020-06-08 19:18,45.89,988.41,1014.19,214,22.20,10.02,-24,1
1591636780,2020-06-08 19:19,45.89,988.40,1014.18,214,22.21,10.02,-24,1
1591636842,2020-06-08 19:20,45.89,988.42,1014.20,214,22.21,10.02,-24,1
1591636902,2020-06-08 19:21,45.88,988.38,1014.17,214,22.20,10.01,-25,1
1591636962,2020-06-08 19:22,45.89,988.42,1014.21,214,22.21,10.02,-24,1
1591637022,2020-06-08 19:23,46.20,988.43,1014.21,214,22.21,10.12,-23,1
1591637082,2020-06-08 19:24,45.90,988.44,1014.22,214,22.17,9.99,-25,1
1591637142,2020-06-08 19:25,45.85,988.43,1014.21,214,22.17,9.97,-24,1
1591637202,2020-06-08 19:26,45.90,988.40,1014.19,214,22.20,10.02,-23,1
1591637263,2020-06-08 19:27,45.89,988.39,1014.17,214,22.19,10.01,-22,1
1591637323,2020-06-08 19:28,45.90,988.40,1014.18,214,22.20,10.02,-24,1
1591637383,2020-06-08 19:29,45.92,988.32,1014.11,214,22.20,10.03,-26,1
1591637443,2020-06-08 19:30,45.92,988.33,1014.11,214,22.18,10.01,-26,1
1591637503,2020-06-08 19:31,45.92,988.32,1014.10,214,22.19,10.02,-24,1
1591637563,2020-06-08 19:32,45.92,988.32,1014.11,214,22.20,10.03,-23,1
1591637623,2020-06-08 19:33,45.92,988.31,1014.10,214,22.21,10.04,-24,1
1591637683,2020-06-08 19:34,45.92,988.29,1014.07,214,22.20,10.03,-25,1
1591637743,2020-06-08 19:35,45.95,988.17,1013.95,214,22.20,10.03,-24,1
1591637803,2020-06-08 19:36,45.93,988.27,1014.05,214,22.20,10.03,-23,1
1591637864,2020-06-08 19:37,45.93,988.27,1014.05,214,22.19,10.02,-26,1
1591637924,2020-06-08 19:38,45.97,988.32,1014.10,214,22.20,10.04,-25,1
1591637984,2020-06-08 19:39,45.92,988.35,1014.13,214,22.21,10.04,-26,1
1591638044,2020-06-08 19:40,45.94,988.24,1014.02,214,22.20,10.03,-25,1
1591638104,2020-06-08 19:41,45.94,988.33,1014.11,214,22.20,10.03,-26,1
1591638164,2020-06-08 19:42,45.89,988.35,1014.14,214,22.21,10.02,-24,1
1591638224,2020-06-08 19:43,45.83,988.39,1014.18,214,22.20,9.99,-23,1
1591638284,2020-06-08 19:44,45.86,988.38,1014.16,214,22.19,10.00,-25,1
1591638344,2020-06-08 19:45,45.95,988.42,1014.20,214,22.20,10.03,-26,1
1591638404,2020-06-08 19:46,45.96,988.40,1014.18,214,22.20,10.04,-25,1
1591638465,2020-06-08 19:47,45.96,988.38,1014.16,214,22.20,10.04,-24,1
1591638525,2020-06-08 19:48,45.97,988.38,1014.16,214,22.20,10.04,-23,1
1591638585,2020-06-08 19:49,45.96,988.38,1014.16,214,22.21,10.05,-23,1
1591638645,2020-06-08 19:50,45.97,988.35,1014.14,214,22.20,10.04,-25,1
1591638705,2020-06-08 19:51,45.96,988.35,1014.14,214,22.20,10.04,-24,1
1591638765,2020-06-08 19:52,45.96,988.39,1014.17,214,22.20,10.04,-25,1
1591638825,2020-06-08 19:53,45.99,988.39,1014.18,214,22.21,10.06,-26,1
1591638885,2020-06-08 19:54,45.95,988.35,1014.14,214,22.20,10.03,-24,1
1591638945,2020-06-08 19:55,45.97,988.36,1014.15,214,22.20,10.04,-24,1
1591639006,2020-06-08 19:56,45.97,988.31,1014.09,214,22.20,10.04,-25,1
1591639066,2020-06-08 19:57,45.79,988.32,1014.11,214,22.20,9.98,-26,1
1591639126,2020-06-08 19:58,45.97,988.30,1014.08,214,22.20,10.04,-26,1
1591639186,2020-06-08 19:59,45.97,988.29,1014.07,214,22.20,10.04,-24,1
1591639246,2020-06-08 20:00,45.95,988.27,1014.05,214,22.20,10.03,-25,1
1591639306,2020-06-08 20:01,45.97,988.25,1014.04,214,22.20,10.04,-25,1
1591639366,2020-06-08 20:02,45.98,988.20,1013.98,214,22.20,10.04,-23,1
1591639426,2020-06-08 20:03,45.97,988.23,1014.02,214,22.20,10.04,-24,1
1591639486,2020-06-08 20:04,45.97,988.21,1014.00,214,22.20,10.04,-23,1
1591639547,2020-06-08 20:05,45.97,988.18,1013.97,214,22.20,10.04,-24,1
1591639607,2020-06-08 20:06,45.98,988.17,1013.95,214,22.20,10.04,-25,1
1591639730,2020-06-08 20:08,45.99,988.15,1013.93,214,22.20,10.05,-23,1
1591639790,2020-06-08 20:09,46.00,988.20,1013.98,214,22.20,10.05,-24,1
1591639850,2020-06-08 20:10,45.98,988.20,1013.98,214,22.20,10.04,-24,1
1591639911,2020-06-08 20:11,46.00,988.20,1013.98,214,22.20,10.05,-24,1
1591639971,2020-06-08 20:12,45.98,988.20,1013.99,214,22.20,10.04,-24,1
1591640031,2020-06-08 20:13,45.99,988.23,1014.01,214,22.19,10.04,-26,1
1591640092,2020-06-08 20:14,46.01,988.25,1014.03,214,22.19,10.05,-24,1
1591640152,2020-06-08 20:15,46.01,988.25,1014.03,214,22.20,10.05,-24,1
1591640212,2020-06-08 20:16,46.08,988.22,1014.00,214,22.20,10.08,-24,1
1591640272,2020-06-08 20:17,46.01,988.24,1014.03,214,22.20,10.05,-24,1
1591640333,2020-06-08 20:18,46.00,988.21,1014.00,214,22.19,10.04,-25,1
1591640393,2020-06-08 20:19,46.00,988.20,1013.99,214,22.19,10.04,-25,1
1591640453,2020-06-08 20:20,46.00,988.20,1013.98,214,22.20,10.05,-24,1
1591640513,2020-06-08 20:21,46.00,988.17,1013.95,214,22.20,10.05,-23,1
1591640574,2020-06-08 20:22,46.00,988.17,1013.95,214,22.19,10.04,-24,1
1591640634,2020-06-08 20:23,46.15,988.16,1013.94,214,22.20,10.10,-24,1
1591640694,2020-06-08 20:24,46.00,988.13,1013.91,214,22.20,10.05,-24,1
1591640755,2020-06-08 20:25,46.01,988.11,1013.90,214,22.19,10.04,-25,1
1591640815,2020-06-08 20:26,46.01,988.10,1013.88,214,22.19,10.04,-24,1
1591640875,2020-06-08 20:27,46.08,988.10,1013.89,214,22.19,10.07,-25,1
1591640935,2020-06-08 20:28,46.03,988.09,1013.88,214,22.20,10.06,-24,1
1591640996,2020-06-08 20:29,46.04,988.10,1013.88,214,22.19,10.06,-25,1
1591641056,2020-06-08 20:30,46.04,988.08,1013.86,214,22.19,10.06,-25,1
1591641116,2020-06-08 20:31,46.03,988.06,1013.85,214,22.19,10.05,-22,1
1591641177,2020-06-08 20:32,46.13,988.07,1013.85,214,22.20,10.09,-24,1
1591641237,2020-06-08 20:33,46.02,988.04,1013.82,214,22.19,10.05,-24,1
1591641297,2020-06-08 20:34,46.03,988.04,1013.83,214,22.19,10.05,-24,1
1591641357,2020-06-08 20:35,46.04,988.03,1013.81,214,22.19,10.06,-23,1
1591641418,2020-06-08 20:36,45.98,988.05,1013.83,214,22.19,10.03,-26,1
1591641478,2020-06-08 20:37,46.05,988.06,1013.85,214,22.19,10.06,-26,1
1591641538,2020-06-08 20:38,46.05,988.04,1013.83,214,22.19,10.06,-23,1
1591641599,2020-06-08 20:39,46.04,988.02,1013.80,214,22.19,10.06,-24,1
1591641659,2020-06-08 20:40,46.05,988.05,1013.83,214,22.19,10.06,-24,1
1591641719,2020-06-08 20:41,46.04,988.01,1013.80,214,22.19,10.06,-25,1
1591641779,2020-06-08 20:42,46.05,988.01,1013.79,214,22.19,10.06,-24,1
1591641840,2020-06-08 20:44,46.05,988.04,1013.82,214,22.19,10.06,-24,1
1591641900,2020-06-08 20:45,46.03,988.06,1013.84,214,22.19,10.05,-25,1
1591641960,2020-06-08 20:46,46.29,988.05,1013.83,214,22.19,10.14,-26,1
1591642020,2020-06-08 20:47,46.04,988.05,1013.83,214,22.18,10.05,-26,1
1591642081,2020-06-08 20:48,46.16,988.03,1013.81,214,22.19,10.09,-24,1
1591642141,2020-06-08 20:49,46.02,988.00,1013.79,214,22.19,10.05,-23,1
1591642201,2020-06-08 20:50,46.02,988.03,1013.82,214,22.18,10.04,-25,1
1591642262,2020-06-08 20:51,46.05,988.03,1013.82,214,22.19,10.06,-23,1
1591642322,2020-06-08 20:52,46.04,988.03,1013.82,214,22.19,10.06,-24,1
1591642382,2020-06-08 20:53,46.02,988.09,1013.87,214,22.19,10.05,-25,1
1591642442,2020-06-08 20:54,46.03,988.07,1013.85,214,22.19,10.05,-24,1
1591642503,2020-06-08 20:55,46.23,988.09,1013.88,214,22.19,10.12,-26,1
1591642563,2020-06-08 20:56,46.04,988.13,1013.91,214,22.19,10.06,-25,1
1591642623,2020-06-08 20:57,46.04,988.13,1013.91,214,22.18,10.05,-26,1
1591642683,2020-06-08 20:58,46.04,988.13,1013.91,214,22.19,10.06,-25,1
1591642744,2020-06-08 20:59,46.04,988.14,1013.93,214,22.19,10.06,-26,1
1591642804,2020-06-08 21:00,46.04,988.17,1013.95,214,22.18,10.05,-23,1
1591642864,2020-06-08 21:01,46.05,988.17,1013.95,214,22.19,10.06,-26,1
1591642925,2020-06-08 21:02,46.04,988.21,1013.99,214,22.19,10.06,-26,1
1591642985,2020-06-08 21:03,46.04,988.21,1013.99,214,22.18,10.05,-24,1
1591643045,2020-06-08 21:04,45.78,988.20,1013.98,214,22.18,9.96,-24,1
1591643105,2020-06-08 21:05,46.04,988.24,1014.02,214,22.19,10.06,-26,1
1591643166,2020-06-08 21:06,46.04,988.24,1014.03,214,22.18,10.05,-24,1
1591643226,2020-06-08 21:07,46.05,988.25,1014.03,214,22.19,10.06,-24,1
1591643289,2020-06-08 21:08,46.05,988.29,1014.07,214,22.18,10.05,-25,1
1591643350,2020-06-08 21:09,46.08,988.32,1014.10,214,22.19,10.07,-24,1
1591643410,2020-06-08 21:10,46.04,988.31,1014.10,214,22.18,10.05,-24,1
1591643470,2020-06-08 21:11,46.05,988.34,1014.12,214,22.18,10.05,-24,1
1591643530,2020-06-08 21:12,46.05,988.35,1014.13,214,22.18,10.05,-24,1
1591643591,2020-06-08 21:13,46.04,988.33,1014.12,214,22.18,10.05,-26,1
1591643651,2020-06-08 21:14,46.06,988.37,1014.15,214,22.18,10.05,-23,1
1591643711,2020-06-08 21:15,46.05,988.39,1014.17,214,22.18,10.05,-24,1
1591643771,2020-06-08 21:16,46.05,988.40,1014.19,214,22.17,10.04,-25,1
1591643832,2020-06-08 21:17,46.06,988.41,1014.20,214,22.18,10.05,-22,1
1591643892,2020-06-08 21:18,46.04,988.42,1014.20,214,22.18,10.05,-25,1
1591643952,2020-06-08 21:19,46.05,988.43,1014.21,214,22.18,10.05,-26,1
1591644012,2020-06-08 21:20,46.03,988.39,1014.18,214,22.18,10.04,-24,1
1591644073,2020-06-08 21:21,46.04,988.40,1014.18,214,22.18,10.05,-24,1
1591644133,2020-06-08 21:22,46.05,988.40,1014.19,214,22.18,10.05,-25,1
1591644193,2020-06-08 21:23,46.05,988.42,1014.20,214,22.18,10.05,-25,1
1591644254,2020-06-08 21:24,46.07,988.42,1014.20,214,22.18,10.06,-25,1
1591644314,2020-06-08 21:25,46.05,988.46,1014.24,214,22.18,10.05,-24,1
1591644374,2020-06-08 21:26,46.05,988.45,1014.23,214,22.18,10.05,-26,1
1591644434,2020-06-08 21:27,46.06,988.46,1014.24,214,22.18,10.05,-25,1
1591644495,2020-06-08 21:28,46.06,988.46,1014.25,214,22.18,10.05,-25,1
1591644555,2020-06-08 21:29,46.06,988.45,1014.23,214,22.18,10.05,-25,1
1591644615,2020-06-08 21:30,46.06,988.44,1014.23,214,22.17,10.04,-25,1
1591644675,2020-06-08 21:31,46.06,988.45,1014.23,214,22.18,10.05,-24,1
1591644736,2020-06-08 21:32,46.05,988.43,1014.21,214,22.18,10.05,-24,1
1591644796,2020-06-08 21:33,46.06,988.47,1014.26,214,22.18,10.05,-25,1
1591644856,2020-06-08 21:34,46.06,988.45,1014.23,214,22.18,10.05,-26,1
1591644916,2020-06-08 21:35,46.02,988.44,1014.22,214,22.18,10.04,-24,1
1591644977,2020-06-08 21:36,46.04,988.44,1014.22,214,22.18,10.05,-24,1
1591645037,2020-06-08 21:37,46.04,988.44,1014.22,214,22.18,10.05,-26,1
1591645097,2020-06-08 21:38,46.03,988.43,1014.22,214,22.19,10.05,-24,1
1591645158,2020-06-08 21:39,46.03,988.40,1014.18,214,22.18,10.04,-24,1
1591645218,2020-06-08 21:40,46.03,988.38,1014.16,214,22.17,10.03,-24,1
1591645278,2020-06-08 21:41,46.01,988.35,1014.13,214,22.18,10.04,-24,1
1591645338,2020-06-08 21:42,45.87,988.37,1014.15,214,22.18,9.99,-22,1
1591645399,2020-06-08 21:43,46.03,988.35,1014.13,214,22.17,10.03,-26,1
1591645459,2020-06-08 21:44,46.03,988.34,1014.13,214,22.18,10.04,-24,1
1591645519,2020-06-08 21:45,46.03,988.28,1014.06,214,22.18,10.04,-24,1
1591645579,2020-06-08 21:46,46.02,988.28,1014.06,214,22.18,10.04,-26,1
1591645640,2020-06-08 21:47,46.02,988.30,1014.09,214,22.18,10.04,-24,1
1591645700,2020-06-08 21:48,46.02,988.28,1014.07,214,22.18,10.04,-23,1
1591645760,2020-06-08 21:49,46.03,988.27,1014.05,214,22.17,10.03,-25,1
1591645821,2020-06-08 21:50,46.04,988.27,1014.06,214,22.17,10.04,-26,1
1591645881,2020-06-08 21:51,46.03,988.24,1014.02,214,22.18,10.04,-25,1
1591645941,2020-06-08 21:52,46.03,988.19,1013.98,214,22.18,10.04,-25,1
