1587911147,2020-04-26 16:25,32.62,941.48,1013.28,596,12.14,-3.80,-85,1
1587911207,2020-04-26 16:26,32.31,941.53,1013.34,596,12.24,-3.84,-85,1
1587911267,2020-04-26 16:27,31.76,941.46,1013.27,596,12.35,-3.97,-85,1
1587911327,2020-04-26 16:28,32.06,941.45,1013.26,596,12.58,-3.65,-84,1
1587911387,2020-04-26 16:29,32.11,941.46,1013.27,596,12.74,-3.49,-85,1
1587911447,2020-04-26 16:30,32.17,941.46,1013.27,596,12.87,-3.35,-85,1
1587911507,2020-04-26 16:31,32.20,941.45,1013.25,596,13.03,-3.19,-85,1
1587911567,2020-04-26 16:32,31.49,941.56,1013.37,596,13.13,-3.41,-87,1
1587911627,2020-04-26 16:33,30.73,941.41,1013.22,596,13.21,-3.66,-84,1
1587911687,2020-04-26 16:34,31.07,941.44,1013.25,596,13.29,-3.45,-85,1
1587911747,2020-04-26 16:35,31.41,941.50,1013.30,596,13.36,-3.24,-87,1
1587911807,2020-04-26 16:36,31.57,941.51,1013.32,596,13.41,-3.12,-87,1
1587911867,2020-04-26 16:37,30.96,941.50,1013.31,596,13.49,-3.32,-86,1
1587911927,2020-04-26 16:38,30.95,941.46,1013.27,596,13.49,-3.32,-87,1
1587911988,2020-04-26 16:39,30.88,941.47,1013.28,596,13.41,-3.42,-86,1
1587912048,2020-04-26 16:40,30.51,941.48,1013.29,596,13.41,-3.58,-87,1
1587912108,2020-04-26 16:41,29.97,941.58,1013.39,596,13.37,-3.86,-85,1
1587912168,2020-04-26 16:42,30.01,941.47,1013.28,596,13.42,-3.79,-86,1
1587912228,2020-04-26 16:43,30.79,941.49,1013.30,596,13.46,-3.42,-86,1
1587912288,2020-04-26 16:44,30.56,941.46,1013.27,596,13.34,-3.62,-86,1
1587912348,2020-04-26 16:45,30.33,941.46,1013.27,596,13.54,-3.55,-85,1
1587912408,2020-04-26 16:46,30.21,941.46,1013.26,596,13.68,-3.48,-85,1
1587912468,2020-04-26 16:47,30.86,941.49,1013.29,596,13.64,-3.23,-86,1
1587912528,2020-04-26 16:48,30.54,941.45,1013.26,596,13.59,-3.41,-84,1
1587912588,2020-04-26 16:49,30.69,941.48,1013.29,596,13.59,-3.35,-86,1
1587912648,2020-04-26 16:50,30.71,941.46,1013.27,596,13.58,-3.35,-84,1
1587912708,2020-04-26 16:51,30.38,941.52,1013.32,596,13.46,-3.60,-87,1
1587912768,2020-04-26 16:52,30.33,941.49,1013.30,596,13.52,-3.57,-86,1
1587912828,2020-04-26 16:53,30.23,941.54,1013.35,596,13.55,-3.59,-86,1
1587912888,2020-04-26 16:54,30.53,941.55,1013.35,596,13.51,-3.49,-87,1
1587912948,2020-04-26 16:55,30.58,941.55,1013.35,596,13.46,-3.51,-86,1
1587913008,2020-04-26 16:56,30.39,941.48,1013.29,596,13.48,-3.58,-88,1
1587913068,2020-04-26 16:57,30.47,941.44,1013.25,596,13.44,-3.58,-87,1
1587913128,2020-04-26 16:58,31.29,941.45,1013.26,596,13.27,-3.37,-86,1
1587913188,2020-04-26 16:59,31.41,941.46,1013.26,596,13.31,-3.28,-86,1
1587913248,2020-04-26 17:00,31.13,941.48,1013.29,596,13.27,-3.44,-84,1
1587913308,2020-04-26 17:01,30.21,941.51,1013.31,596,13.14,-3.95,-85,1
1587913368,2020-04-26 17:02,31.02,941.51,1013.32,596,13.08,-3.65,-85,1
1587913428,2020-04-26 17:03,30.10,941.51,1013.32,596,12.97,-4.15,-86,1
1587913489,2020-04-26 17:04,30.38,941.48,1013.29,596,12.99,-4.01,-85,1
1587913549,2020-04-26 17:05,29.96,941.48,1013.29,596,12.93,-4.25,-86,1
1587913609,2020-04-26 17:06,30.09,941.45,1013.26,596,12.96,-4.16,-85,1
1587913669,2020-04-26 17:07,30.28,941.49,1013.30,596,13.01,-4.04,-85,1
1587913729,2020-04-26 17:08,30.80,941.49,1013.30,596,12.93,-3.88,-85,1
1587913789,2020-04-26 17:09,30.61,941.50,1013.31,596,12.89,-3.99,-86,1
1587913849,2020-04-26 17:10,30.73,941.45,1013.26,596,12.89,-3.94,-86,1
1587913909,2020-04-26 17:11,30.89,941.44,1013.25,596,12.88,-3.88,-84,1
1587913969,2020-04-26 17:12,30.90,941.49,1013.29,596,12.85,-3.90,-86,1
1587914029,2020-04-26 17:13,30.82,941.52,1013.33,596,12.76,-4.02,-85,1
1587914089,2020-04-26 17:14,31.19,941.47,1013.28,596,12.91,-3.72,-87,1
1587914149,2020-04-26 17:15,31.08,941.46,1013.27,596,12.92,-3.77,-84,1
1587914209,2020-04-26 17:16,31.13,941.48,1013.28,596,12.89,-3.77,-85,1
1587914269,2020-04-26 17:17,30.92,941.49,1013.30,596,12.82,-3.92,-86,1
1587914329,2020-04-26 17:18,30.30,941.45,1013.26,596,12.87,-4.15,-86,1
1587914389,2020-04-26 17:19,29.94,941.45,1013.26,596,12.86,-4.31,-88,1
1587914449,2020-04-26 17:20,30.70,941.46,1013.26,596,12.82,-4.01,-85,1
1587914509,2020-04-26 17:21,30.70,941.46,1013.26,596,12.87,-3.97,-86,1
1587914569,2020-04-26 17:22,31.24,941.51,1013.32,596,12.82,-3.78,-85,1
1587914629,2020-04-26 17:23,31.41,941.48,1013.29,596,12.87,-3.67,-87,1
1587914689,2020-04-26 17:24,31.47,941.48,1013.28,596,12.85,-3.66,-86,1
1587914749,2020-04-26 17:25,31.45,941.51,1013.31,596,12.85,-3.67,-85,1
1587914809,2020-04-26 17:26,31.49,941.47,1013.28,596,12.82,-3.68,-86,1
1587914869,2020-04-26 17:27,31.32,941.45,1013.26,596,12.75,-3.81,-84,1
1587914929,2020-04-26 17:28,31.56,941.47,1013.27,596,12.77,-3.69,-88,1
1587914989,2020-04-26 17:29,31.62,941.47,1013.28,596,12.74,-3.69,-86,1
1587915049,2020-04-26 17:30,31.90,941.47,1013.28,596,12.88,-3.45,-87,1
1587915110,2020-04-26 17:31,31.49,941.41,1013.22,596,12.86,-3.64,-86,1
1587915170,2020-04-26 17:32,31.65,941.49,1013.29,596,12.81,-3.62,-87,1
1587915230,2020-04-26 17:33,31.24,941.41,1013.22,596,12.86,-3.75,-85,1
1587915290,2020-04-26 17:34,31.14,941.43,1013.23,596,12.76,-3.88,-87,1
1587915350,2020-04-26 17:35,31.46,941.41,1013.22,596,12.82,-3.69,-85,1
1587915410,2020-04-26 17:36,31.17,941.39,1013.19,596,12.83,-3.81,-87,1
1587915470,2020-04-26 17:37,31.51,941.39,1013.19,596,12.87,-3.62,-86,1
1587915530,2020-04-26 17:38,31.40,941.40,1013.21,596,12.89,-3.66,-86,1
1587915590,2020-04-26 17:39,31.45,941.38,1013.19,596,13.02,-3.52,-84,1
1587915650,2020-04-26 17:40,31.07,941.44,1013.25,596,12.95,-3.74,-85,1
1587915710,2020-04-26 17:41,31.94,941.39,1013.20,596,12.97,-3.36,-86,1
1587915770,2020-04-26 17:42,31.86,941.47,1013.28,596,12.99,-3.37,-84,1
1587915830,2020-04-26 17:43,31.32,941.45,1013.26,596,12.94,-3.65,-87,1
1587915890,2020-04-26 17:44,31.12,941.44,1013.24,596,12.99,-3.68,-86,1
1587915950,2020-04-26 17:45,31.71,941.49,1013.30,596,13.03,-3.40,-88,1
1587916010,2020-04-26 17:46,31.92,941.47,1013.28,596,12.97,-3.37,-84,1
1587916070,2020-04-26 17:47,31.05,941.50,1013.31,596,12.99,-3.72,-89,1
1587916130,2020-04-26 17:48,31.26,941.48,1013.29,596,12.93,-3.68,-86,1
1587916190,2020-04-26 17:49,31.35,941.46,1013.27,596,12.92,-3.65,-84,1
1587916250,2020-04-26 17:50,31.62,941.47,1013.28,596,12.92,-3.53,-85,1
1587916310,2020-04-26 17:51,31.11,941.46,1013.27,596,12.82,-3.84,-85,1
1587916370,2020-04-26 17:52,31.21,941.50,1013.31,596,12.81,-3.81,-85,1
1587916430,2020-04-26 17:53,31.24,941.47,1013.28,596,12.77,-3.83,-86,1
1587916490,2020-04-26 17:54,31.22,941.47,1013.27,596,12.72,-3.88,-85,1
1587916550,2020-04-26 17:55,32.00,941.50,1013.31,596,12.70,-3.57,-87,1
1587916610,2020-04-26 17:56,31.66,941.48,1013.29,596,12.66,-3.75,-86,1
1587916670,2020-04-26 17:57,31.70,941.46,1013.27,596,12.62,-3.76,-86,1
1587916731,2020-04-26 17:58,31.72,941.48,1013.29,596,12.59,-3.78,-87,1
1587916791,2020-04-26 17:59,31.94,941.46,1013.27,596,12.65,-3.64,-87,1
1587916851,2020-04-26 18:00,31.97,941.44,1013.25,596,12.61,-3.66,-86,1
1587916911,2020-04-26 18:01,32.27,941.46,1013.27,596,12.63,-3.52,-86,1
1587916971,2020-04-26 18:02,32.05,941.44,1013.24,596,12.63,-3.61,-85,1
1587917031,2020-04-26 18:03,32.50,941.47,1013.27,596,12.61,-3.44,-88,1
1587917091,2020-04-26 18:04,32.36,941.45,1013.26,596,12.63,-3.48,-85,1
1587917151,2020-04-26 18:05,32.16,941.48,1013.29,596,12.61,-3.58,-85,1
1587917211,2020-04-26 18:06,32.22,941.44,1013.25,596,12.57,-3.59,-86,1
1587917271,2020-04-26 18:07,32.71,941.48,1013.29,596,12.61,-3.35,-85,1
1587917331,2020-04-26 18:08,31.86,941.44,1013.25,596,12.63,-3.69,-87,1
1587917391,2020-04-26 18:09,31.99,941.44,1013.25,596,12.66,-3.61,-84,1
1587917451,2020-04-26 18:10,32.11,941.45,1013.26,596,12.61,-3.60,-87,1
1587917511,2020-04-26 18:11,32.34,941.47,1013.27,596,12.61,-3.50,-85,1
1587917571,2020-04-26 18:12,32.55,941.51,1013.32,596,12.56,-3.46,-86,1
1587917631,2020-04-26 18:13,32.25,941.47,1013.28,596,12.52,-3.62,-87,1
1587917691,2020-04-26 18:14,32.43,941.51,1013.32,596,12.49,-3.57,-88,1
1587917751,2020-04-26 18:15,32.69,941.49,1013.30,596,12.54,-3.42,-83,1
1587917811,2020-04-26 18:16,33.16,941.51,1013.32,596,12.54,-3.23,-86,1
1587917871,2020-04-26 18:17,33.37,941.55,1013.36,596,12.49,-3.19,-86,1
1587917931,2020-04-26 18:18,33.03,941.55,1013.35,596,12.50,-3.32,-87,1
1587917991,2020-04-26 18:19,33.12,941.56,1013.36,596,12.48,-3.30,-87,1
1587918051,2020-04-26 18:20,33.50,941.56,1013.37,596,12.47,-3.16,-86,1
1587918111,2020-04-26 18:21,33.38,941.56,1013.36,596,12.41,-3.26,-86,1
1587918171,2020-04-26 18:22,33.41,941.58,1013.39,596,12.36,-3.29,-87,1
1587918232,2020-04-26 18:23,33.12,941.55,1013.36,596,12.32,-3.44,-86,1
1587918292,2020-04-26 18:24,33.44,941.53,1013.34,596,12.30,-3.33,-86,1
1587918352,2020-04-26 18:25,33.37,941.53,1013.34,596,12.29,-3.37,-86,1
1587918412,2020-04-26 18:26,33.83,941.55,1013.36,596,12.29,-3.18,-86,1
1587918472,2020-04-26 18:27,33.53,941.52,1013.33,596,12.25,-3.34,-87,1
1587918532,2020-04-26 18:28,33.64,941.58,1013.39,596,12.21,-3.33,-87,1
1587918592,2020-04-26 18:29,33.35,941.54,1013.35,596,12.17,-3.48,-87,1
1587918652,2020-04-26 18:30,33.49,941.53,1013.33,596,12.17,-3.42,-85,1
1587918712,2020-04-26 18:31,33.46,941.55,1013.36,596,12.14,-3.46,-87,1
1587918772,2020-04-26 18:32,33.83,941.58,1013.39,596,12.15,-3.31,-85,1
1587918832,2020-04-26 18:33,33.36,941.57,1013.38,596,12.13,-3.51,-87,1
1587918892,2020-04-26 18:34,33.72,941.57,1013.38,596,12.05,-3.44,-85,1
1587918952,2020-04-26 18:35,34.00,941.54,1013.35,596,12.01,-3.36,-87,1
1587919012,2020-04-26 18:36,34.25,941.53,1013.34,596,12.01,-3.27,-85,1
1587919072,2020-04-26 18:37,34.42,941.53,1013.34,596,12.02,-3.19,-87,1
1587919132,2020-04-26 18:38,34.79,941.52,1013.33,596,12.00,-3.06,-86,1
1587919192,2020-04-26 18:39,35.22,941.53,1013.34,596,11.99,-2.91,-85,1
1587919252,2020-04-26 18:40,35.33,941.57,1013.38,596,11.99,-2.87,-87,1
1587919312,2020-04-26 18:41,34.94,941.55,1013.36,596,12.00,-3.00,-86,1
1587919372,2020-04-26 18:42,35.37,941.56,1013.37,596,12.00,-2.84,-85,1
1587919432,2020-04-26 18:43,35.36,941.55,1013.36,596,11.96,-2.88,-85,1
1587919492,2020-04-26 18:44,35.81,941.58,1013.38,596,11.93,-2.74,-85,1
1587919552,2020-04-26 18:45,35.61,941.57,1013.38,596,11.92,-2.82,-85,1
1587919612,2020-04-26 18:46,35.44,941.59,1013.39,596,11.88,-2.92,-86,1
1587919672,2020-04-26 18:47,35.30,941.62,1013.43,596,11.91,-2.95,-84,1
1587919732,2020-04-26 18:48,35.35,941.62,1013.43,596,11.89,-2.95,-84,1
1587919792,2020-04-26 18:49,34.87,941.60,1013.41,596,11.87,-3.15,-84,1
1587919853,2020-04-26 18:50,35.21,941.64,1013.45,596,11.88,-3.01,-86,1
1587919913,2020-04-26 18:51,35.10,941.65,1013.46,596,11.82,-3.10,-88,1
1587919973,2020-04-26 18:52,35.19,941.65,1013.46,596,11.82,-3.07,-85,1
1587920033,2020-04-26 18:53,35.22,941.65,1013.46,596,11.80,-3.08,-86,1
1587920093,2020-04-26 18:54,35.52,941.68,1013.48,596,11.78,-2.98,-84,1
1587920153,2020-04-26 18:55,35.53,941.69,1013.50,596,11.79,-2.97,-86,1
1587920213,2020-04-26 18:56,35.89,941.71,1013.51,596,11.79,-2.83,-85,1
1587920273,2020-04-26 18:57,35.86,941.67,1013.47,596,11.78,-2.85,-85,1
1587920333,2020-04-26 18:58,36.12,941.69,1013.49,596,11.75,-2.78,-85,1
1587920393,2020-04-26 18:59,36.10,941.70,1013.51,596,11.76,-2.78,-85,1
1587920453,2020-04-26 19:00,36.03,941.69,1013.50,596,11.75,-2.82,-86,1
1587920513,2020-04-26 19:01,35.83,941.72,1013.53,596,11.73,-2.91,-87,1
1587920573,2020-04-26 19:02,36.16,941.73,1013.54,596,11.72,-2.79,-87,1
1587920633,2020-04-26 19:03,36.07,941.74,1013.55,596,11.72,-2.83,-87,1
1587920693,2020-04-26 19:04,37.72,941.73,1013.53,596,11.71,-2.23,-87,1
1587920753,2020-04-26 19:05,37.22,941.75,1013.55,596,11.72,-2.40,-87,1
1587920813,2020-04-26 19:06,35.82,941.77,1013.58,596,11.68,-2.96,-85,1
1587920873,2020-04-26 19:07,36.50,941.76,1013.56,596,11.66,-2.72,-87,1
1587920933,2020-04-26 19:08,36.73,941.75,1013.56,596,11.62,-2.67,-84,1
1587920993,2020-04-26 19:09,37.00,941.77,1013.57,596,11.60,-2.59,-85,1
1587921053,2020-04-26 19:10,36.74,941.73,1013.54,596,11.58,-2.70,-86,1
1587921113,2020-04-26 19:11,36.79,941.76,1013.56,596,11.54,-2.72,-85,1
1587921173,2020-04-26 19:12,36.99,941.76,1013.57,596,11.51,-2.68,-86,1
1587921233,2020-04-26 19:13,37.16,941.76,1013.57,596,11.48,-2.64,-86,1
1587921294,2020-04-26 19:14,37.26,941.75,1013.56,596,11.43,-2.65,-85,1
1587921354,2020-04-26 19:15,37.06,941.75,1013.56,596,11.39,-2.76,-83,1
1587921414,2020-04-26 19:16,37.41,941.76,1013.56,596,11.39,-2.63,-85,1
1587921474,2020-04-26 19:17,37.57,941.78,1013.58,596,11.36,-2.60,-85,1
1587921534,2020-04-26 19:18,37.33,941.80,1013.61,596,11.30,-2.74,-83,1
1587921594,2020-04-26 19:19,37.27,941.81,1013.61,596,11.28,-2.78,-88,1
1587921654,2020-04-26 19:20,37.65,941.82,1013.63,596,11.24,-2.68,-86,1
1587921714,2020-04-26 19:21,37.32,941.81,1013.62,596,11.21,-2.82,-85,1
1587921774,2020-04-26 19:22,37.93,941.82,1013.63,596,11.20,-2.62,-87,1
1587921834,2020-04-26 19:23,37.50,941.80,1013.61,596,11.13,-2.83,-86,1
1587921894,2020-04-26 19:24,37.90,941.80,1013.60,596,11.10,-2.71,-87,1
1587921954,2020-04-26 19:25,37.75,941.82,1013.63,596,11.08,-2.78,-85,1
1587922014,2020-04-26 19:26,38.09,941.83,1013.64,596,11.05,-2.69,-87,1
1587922074,2020-04-26 19:27,38.37,941.78,1013.59,596,11.01,-2.63,-84,1
1587922134,2020-04-26 19:28,38.22,941.79,1013.60,596,11.01,-2.68,-87,1
1587922194,2020-04-26 19:29,39.25,941.83,1013.64,596,10.88,-2.44,-86,1
1587922254,2020-04-26 19:30,38.56,941.84,1013.65,596,10.86,-2.70,-86,1
1587922314,2020-04-26 19:31,38.14,941.83,1013.63,596,10.83,-2.87,-85,1
1587922374,2020-04-26 19:32,38.18,941.83,1013.64,596,10.81,-2.87,-86,1
1587922434,2020-04-26 19:33,39.13,941.85,1013.66,596,10.77,-2.58,-83,1
1587922494,2020-04-26 19:34,38.23,941.89,1013.69,596,10.73,-2.93,-87,1
1587922554,2020-04-26 19:35,38.47,941.88,1013.69,596,10.71,-2.86,-89,1
1587922614,2020-04-26 19:36,38.24,941.84,1013.64,596,10.67,-2.98,-88,1
1587922674,2020-04-26 19:37,38.30,941.85,1013.65,596,10.65,-2.97,-86,1
1587922734,2020-04-26 19:38,38.21,941.82,1013.63,596,10.59,-3.06,-86,1
1587922795,2020-04-26 19:39,38.10,941.85,1013.66,596,10.57,-3.12,-86,1
1587922855,2020-04-26 19:40,38.13,941.83,1013.64,596,10.56,-3.12,-87,1
1587922915,2020-04-26 19:41,38.91,941.85,1013.66,596,10.53,-2.87,-87,1
1587922975,2020-04-26 19:42,38.84,941.87,1013.67,596,10.52,-2.90,-85,1
1587923035,2020-04-26 19:43,38.90,941.93,1013.74,596,10.52,-2.88,-85,1
1587923095,2020-04-26 19:44,39.19,941.91,1013.72,596,10.52,-2.78,-85,1
1587923155,2020-04-26 19:45,38.79,941.94,1013.75,596,10.50,-2.94,-85,1
1587923215,2020-04-26 19:46,39.19,941.91,1013.72,596,10.49,-2.81,-85,1
1587923275,2020-04-26 19:47,39.39,941.89,1013.70,596,10.47,-2.76,-85,1
1587923335,2020-04-26 19:48,39.69,941.86,1013.66,596,10.46,-2.66,-87,1
1587923395,2020-04-26 19:49,40.08,941.87,1013.67,596,10.44,-2.55,-85,1
1587923455,2020-04-26 19:50,40.16,941.89,1013.70,596,10.43,-2.53,-86,1
1587923515,2020-04-26 19:51,40.26,941.90,1013.70,596,10.44,-2.49,-87,1
1587923575,2020-04-26 19:52,40.34,941.89,1013.70,596,10.40,-2.50,-84,1
1587923635,2020-04-26 19:53,40.29,941.89,1013.70,596,10.42,-2.50,-85,1
1587923695,2020-04-26 19:54,40.33,941.91,1013.72,596,10.38,-2.52,-86,1
1587923755,2020-04-26 19:55,40.34,941.90,1013.70,596,10.35,-2.55,-85,1
1587923815,2020-04-26 19:56,40.62,941.89,1013.70,596,10.36,-2.44,-86,1
1587923875,2020-04-26 19:57,40.74,941.92,1013.73,596,10.33,-2.43,-84,1
1587923935,2020-04-26 19:58,40.83,941.89,1013.70,596,10.33,-2.40,-86,1
1587923995,2020-04-26 19:59,40.56,941.95,1013.75,596,10.32,-2.50,-88,1
1587924055,2020-04-26 20:00,41.38,941.96,1013.77,596,10.32,-2.23,-86,1
1587924115,2020-04-26 20:01,40.82,941.99,1013.80,596,10.31,-2.42,-86,1
1587924175,2020-04-26 20:02,40.97,941.97,1013.78,596,10.30,-2.38,-86,1
1587924236,2020-04-26 20:03,41.15,941.98,1013.79,596,10.29,-2.33,-85,1
1587924296,2020-04-26 20:04,40.54,941.99,1013.80,596,10.26,-2.56,-85,1
1587924356,2020-04-26 20:05,40.72,941.99,1013.80,596,10.24,-2.52,-86,1
1587924416,2020-04-26 20:06,40.88,941.98,1013.78,596,10.22,-2.49,-85,1
1587924476,2020-04-26 20:07,41.10,942.00,1013.81,596,10.20,-2.43,-84,1
1587924536,2020-04-26 20:08,41.37,942.00,1013.81,596,10.16,-2.38,-86,1
1587924596,2020-04-26 20:09,40.82,942.03,1013.84,596,10.13,-2.59,-85,1
1587924656,2020-04-26 20:10,41.79,942.01,1013.82,596,10.03,-2.36,-85,1
1587924716,2020-04-26 20:11,41.42,942.03,1013.84,596,9.96,-2.54,-87,1
1587924776,2020-04-26 20:12,41.18,942.00,1013.81,596,9.96,-2.62,-85,1
1587924836,2020-04-26 20:13,41.43,942.01,1013.82,596,9.93,-2.56,-86,1
1587924896,2020-04-26 20:14,41.31,942.03,1013.84,596,9.90,-2.63,-86,1
1587924956,2020-04-26 20:15,41.93,942.06,1013.87,596,9.87,-2.46,-86,1
1587925016,2020-04-26 20:16,41.41,942.05,1013.86,596,9.84,-2.66,-85,1
1587925076,2020-04-26 20:17,41.25,942.08,1013.89,596,9.80,-2.74,-84,1
1587925136,2020-04-26 20:18,41.71,942.07,1013.88,596,9.77,-2.62,-84,1
1587925196,2020-04-26 20:19,42.42,942.13,1013.93,596,9.72,-2.44,-86,1
1587925256,2020-04-26 20:20,42.12,942.13,1013.94,596,9.68,-2.57,-85,1
1587925316,2020-04-26 20:21,42.31,942.13,1013.93,596,9.64,-2.54,-85,1
1587925376,2020-04-26 20:22,42.77,942.16,1013.97,596,9.62,-2.42,-86,1
1587925436,2020-04-26 20:23,42.45,942.15,1013.96,596,9.56,-2.57,-85,1
1587925496,2020-04-26 20:24,42.30,942.17,1013.98,596,9.50,-2.68,-85,1
1587925556,2020-04-26 20:25,42.36,942.19,1014.00,596,9.45,-2.70,-84,1
1587925617,2020-04-26 20:26,42.54,942.21,1014.02,596,9.41,-2.68,-84,1
1587925677,2020-04-26 20:27,43.13,942.21,1014.02,596,9.36,-2.54,-85,1
1587925737,2020-04-26 20:28,42.99,942.24,1014.05,596,9.31,-2.63,-87,1
1587925797,2020-04-26 20:29,43.25,942.24,1014.05,596,9.29,-2.56,-85,1
1587925857,2020-04-26 20:30,43.35,942.26,1014.06,596,9.27,-2.55,-85,1
1587925917,2020-04-26 20:31,43.50,942.25,1014.06,596,9.22,-2.55,-86,1
1587925977,2020-04-26 20:32,43.83,942.27,1014.08,596,9.17,-2.50,-85,1
1587926037,2020-04-26 20:33,43.20,942.25,1014.06,596,9.13,-2.73,-86,1
1587926097,2020-04-26 20:34,43.89,942.26,1014.07,596,9.12,-2.52,-85,1
1587926157,2020-04-26 20:35,43.99,942.28,1014.08,596,9.08,-2.53,-85,1
1587926217,2020-04-26 20:36,44.31,942.26,1014.07,596,9.05,-2.46,-85,1
1587926277,2020-04-26 20:37,43.96,942.26,1014.07,596,9.03,-2.58,-85,1
1587926337,2020-04-26 20:38,44.75,942.27,1014.08,596,8.99,-2.38,-85,1
1587926397,2020-04-26 20:39,44.41,942.28,1014.09,596,8.96,-2.51,-85,1
1587926457,2020-04-26 20:40,44.04,942.23,1014.03,596,8.96,-2.62,-84,1
1587926517,2020-04-26 20:41,44.29,942.29,1014.09,596,8.95,-2.55,-85,1
1587926577,2020-04-26 20:42,45.34,942.29,1014.10,596,8.94,-2.25,-85,1
1587926637,2020-04-26 20:43,44.52,942.29,1014.10,596,8.92,-2.51,-85,1
1587926697,2020-04-26 20:44,45.39,942.28,1014.09,596,8.91,-2.26,-83,1
1587926758,2020-04-26 20:45,44.33,942.30,1014.11,596,8.88,-2.61,-85,1
1587926818,2020-04-26 20:46,44.90,942.31,1014.12,596,8.85,-2.46,-85,1
1587926878,2020-04-26 20:47,44.91,942.32,1014.13,596,8.84,-2.47,-85,1
1587926938,2020-04-26 20:48,44.51,942.33,1014.14,596,8.80,-2.62,-84,1
1587926998,2020-04-26 20:49,46.02,942.33,1014.14,596,8.81,-2.17,-85,1
1587927058,2020-04-26 20:50,44.59,942.34,1014.15,596,8.80,-2.60,-85,1
1587927118,2020-04-26 20:51,45.20,942.36,1014.17,596,8.79,-2.43,-85,1
1587927179,2020-04-26 20:52,46.39,942.35,1014.16,596,8.72,-2.14,-84,1
1587927240,2020-04-26 20:54,45.30,942.37,1014.18,596,8.70,-2.48,-85,1
1587927302,2020-04-26 20:55,46.06,942.36,1014.17,596,8.69,-2.26,-84,1
1587927363,2020-04-26 20:56,45.79,942.29,1014.10,596,8.68,-2.35,-84,1
1587927425,2020-04-26 20:57,46.35,942.34,1014.14,596,8.65,-2.22,-84,1
1587927488,2020-04-26 20:58,46.66,942.32,1014.13,596,8.62,-2.15,-85,1
1587927548,2020-04-26 20:59,46.24,942.35,1014.15,596,8.63,-2.27,-84,1
1587927611,2020-04-26 21:00,46.16,942.33,1014.14,596,8.62,-2.30,-84,1
1587927672,2020-04-26 21:01,46.58,942.36,1014.17,596,8.63,-2.17,-84,1
1587927732,2020-04-26 21:02,46.47,942.39,1014.20,596,8.63,-2.20,-83,1
1587927792,2020-04-26 21:03,46.35,942.36,1014.17,596,8.62,-2.24,-84,1
1587927852,2020-04-26 21:04,46.43,942.36,1014.17,596,8.54,-2.29,-83,1
1587927912,2020-04-26 21:05,46.61,942.36,1014.17,596,8.56,-2.22,-85,1
1587927972,2020-04-26 21:06,46.56,942.39,1014.19,596,8.55,-2.25,-84,1
1587928032,2020-04-26 21:07,46.03,942.33,1014.14,596,8.50,-2.45,-83,1
1587928093,2020-04-26 21:08,46.73,942.43,1014.24,596,8.49,-2.25,-85,1
1587928154,2020-04-26 21:09,47.12,942.41,1014.21,596,8.47,-2.16,-83,1
1587928214,2020-04-26 21:10,46.80,942.43,1014.24,596,8.45,-2.27,-84,1
1587928337,2020-04-26 21:12,46.84,942.41,1014.22,596,8.40,-2.30,-84,1
1587928397,2020-04-26 21:13,47.40,942.42,1014.23,596,8.37,-2.17,-84,1
1587928459,2020-04-26 21:14,47.98,942.45,1014.25,596,8.34,-2.03,-83,1
1587928522,2020-04-26 21:15,47.40,942.42,1014.22,596,8.36,-2.18,-86,1
1587928582,2020-04-26 21:16,47.03,942.41,1014.22,596,8.35,-2.29,-83,1
1587928643,2020-04-26 21:17,47.42,942.44,1014.25,596,8.35,-2.18,-84,1
1587928766,2020-04-26 21:19,47.23,942.44,1014.25,596,8.35,-2.24,-84,1
1587928826,2020-04-26 21:20,47.62,942.47,1014.28,596,8.36,-2.12,-84,1
1587928886,2020-04-26 21:21,47.35,942.47,1014.27,596,8.34,-2.21,-84,1
1587928946,2020-04-26 21:22,47.38,942.50,1014.30,596,8.33,-2.21,-83,1
1587929007,2020-04-26 21:23,47.65,942.45,1014.26,596,8.33,-2.14,-83,1
1587929068,2020-04-26 21:24,47.92,942.43,1014.24,596,8.33,-2.06,-83,1
1587929128,2020-04-26 21:25,47.65,942.47,1014.28,596,8.31,-2.15,-85,1
1587929188,2020-04-26 21:26,46.83,942.46,1014.27,596,8.29,-2.41,-82,1
1587929248,2020-04-26 21:27,49.02,942.43,1014.24,596,8.21,-1.86,-85,1
1587929371,2020-04-26 21:29,47.99,942.41,1014.22,596,8.23,-2.13,-85,1
1587929431,2020-04-26 21:30,48.15,942.42,1014.23,596,8.22,-2.09,-84,1
1587929554,2020-04-26 21:32,47.95,942.42,1014.23,596,8.19,-2.18,-83,1
1587929677,2020-04-26 21:34,48.03,942.41,1014.22,596,8.16,-2.18,-85,1
1587929740,2020-04-26 21:35,47.85,942.41,1014.22,596,8.08,-2.31,-84,1
1587929801,2020-04-26 21:36,48.30,942.44,1014.25,596,8.05,-2.21,-83,1
1587929864,2020-04-26 21:37,48.88,942.44,1014.25,596,8.02,-2.07,-84,1
1587929924,2020-04-26 21:38,48.16,942.46,1014.27,596,7.98,-2.31,-84,1
1587929985,2020-04-26 21:39,48.63,942.44,1014.25,596,7.93,-2.23,-83,1
1587930045,2020-04-26 21:40,48.35,942.47,1014.28,596,7.86,-2.37,-83,1
1587930106,2020-04-26 21:41,48.71,942.43,1014.24,596,7.81,-2.32,-83,1
