1584281979,2020-03-15 15:19,21.04,956.58,1028.39,596,12.26,-9.42,-80,1
1584282039,2020-03-15 15:20,21.02,956.60,1028.41,596,12.29,-9.40,-81,1
1584282099,2020-03-15 15:21,21.22,956.63,1028.43,596,12.26,-9.31,-84,1
1584282159,2020-03-15 15:22,20.52,956.63,1028.44,596,12.36,-9.65,-82,1
1584282219,2020-03-15 15:23,19.57,956.64,1028.45,596,12.40,-10.22,-83,1
1584282279,2020-03-15 15:24,20.45,956.64,1028.45,596,12.39,-9.67,-83,1
1584282340,2020-03-15 15:25,18.89,956.67,1028.48,596,12.40,-10.66,-82,1
1584282400,2020-03-15 15:26,20.27,956.63,1028.44,596,12.49,-9.69,-81,1
1584282460,2020-03-15 15:27,20.08,956.59,1028.40,596,12.54,-9.77,-81,1
1584282520,2020-03-15 15:28,20.84,956.60,1028.41,596,12.62,-9.24,-83,1
1584282580,2020-03-15 15:29,20.76,956.59,1028.40,596,12.58,-9.32,-79,1
1584282640,2020-03-15 15:30,19.33,956.35,1028.16,596,12.60,-10.20,-82,1
1584282700,2020-03-15 15:31,19.10,956.59,1028.39,596,12.52,-10.42,-83,1
1584282760,2020-03-15 15:32,19.82,956.56,1028.36,596,12.66,-9.84,-82,1
1584282820,2020-03-15 15:33,20.13,956.59,1028.40,596,12.69,-9.62,-83,1
1584282880,2020-03-15 15:34,20.38,956.59,1028.40,596,12.69,-9.46,-83,1
1584282940,2020-03-15 15:35,20.45,956.59,1028.40,596,12.81,-9.32,-84,1
1584283000,2020-03-15 15:36,18.69,956.63,1028.43,596,12.71,-10.54,-83,1
1584283060,2020-03-15 15:37,20.28,956.56,1028.37,596,12.81,-9.43,-81,1
1584283120,2020-03-15 15:38,19.19,956.58,1028.38,596,12.71,-10.20,-83,1
1584283180,2020-03-15 15:39,18.82,956.58,1028.39,596,12.79,-10.39,-82,1
1584283240,2020-03-15 15:40,18.04,956.61,1028.42,596,12.82,-10.90,-82,1
1584283300,2020-03-15 15:41,18.76,956.63,1028.44,596,12.76,-10.45,-82,1
1584283360,2020-03-15 15:42,19.79,956.63,1028.44,596,12.85,-9.70,-83,1
1584283420,2020-03-15 15:43,19.40,956.62,1028.43,596,12.91,-9.91,-82,1
1584283480,2020-03-15 15:44,20.05,956.63,1028.44,596,12.98,-9.43,-81,1
1584283540,2020-03-15 15:45,19.24,956.64,1028.44,596,13.01,-9.93,-81,1
1584283600,2020-03-15 15:46,19.36,956.65,1028.45,596,13.08,-9.79,-82,1
1584283660,2020-03-15 15:47,19.63,956.61,1028.42,596,13.09,-9.60,-84,1
1584283720,2020-03-15 15:48,19.16,956.65,1028.45,596,13.03,-9.96,-81,1
1584283780,2020-03-15 15:49,18.09,956.62,1028.43,596,12.89,-10.80,-83,1
1584283840,2020-03-15 15:50,18.85,956.64,1028.45,596,12.96,-10.23,-83,1
1584283900,2020-03-15 15:51,19.12,956.61,1028.42,596,12.96,-10.05,-81,1
1584283960,2020-03-15 15:52,19.06,956.66,1028.47,596,13.04,-10.02,-83,1
1584284021,2020-03-15 15:53,19.23,956.59,1028.40,596,12.89,-10.03,-83,1
1584284081,2020-03-15 15:54,18.63,956.61,1028.41,596,12.97,-10.36,-83,1
1584284141,2020-03-15 15:55,18.20,956.87,1028.68,596,12.82,-10.78,-81,1
1584284201,2020-03-15 15:56,17.60,956.66,1028.46,596,13.09,-10.98,-84,1
1584284261,2020-03-15 15:57,17.27,956.66,1028.47,596,12.86,-11.41,-84,1
1584284321,2020-03-15 15:58,17.47,956.66,1028.47,596,13.00,-11.15,-85,1
1584284381,2020-03-15 15:59,18.69,956.65,1028.46,596,12.93,-10.36,-83,1
1584284441,2020-03-15 16:00,18.13,956.62,1028.43,596,12.89,-10.77,-83,1
1584284501,2020-03-15 16:01,17.45,956.63,1028.43,596,12.94,-11.22,-82,1
1584284561,2020-03-15 16:02,17.10,956.61,1028.41,596,12.88,-11.52,-82,1
1584284621,2020-03-15 16:03,16.62,956.66,1028.47,596,12.93,-11.83,-82,1
1584284681,2020-03-15 16:04,17.97,956.61,1028.42,596,12.93,-10.85,-83,1
1584284741,2020-03-15 16:05,16.30,956.67,1028.48,596,12.78,-12.20,-81,1
1584284801,2020-03-15 16:06,17.86,956.62,1028.43,596,12.99,-10.88,-82,1
1584284861,2020-03-15 16:07,17.30,956.60,1028.41,596,12.84,-11.40,-82,1
1584284921,2020-03-15 16:08,18.50,956.62,1028.43,596,13.01,-10.42,-82,1
1584284981,2020-03-15 16:09,17.42,956.63,1028.44,596,12.90,-11.27,-81,1
1584285041,2020-03-15 16:10,16.91,956.58,1028.39,596,12.83,-11.69,-83,1
1584285102,2020-03-15 16:11,16.38,956.60,1028.40,596,12.83,-12.09,-81,1
1584285162,2020-03-15 16:12,16.66,956.58,1028.39,596,12.90,-11.83,-83,1
1584285222,2020-03-15 16:13,17.16,956.62,1028.43,596,12.99,-11.38,-81,1
1584285282,2020-03-15 16:14,16.59,956.61,1028.42,596,12.95,-11.83,-83,1
1584285342,2020-03-15 16:15,16.56,956.60,1028.40,596,12.96,-11.85,-83,1
1584285402,2020-03-15 16:16,16.54,956.62,1028.43,596,12.93,-11.89,-81,1
1584285462,2020-03-15 16:17,16.72,956.59,1028.40,596,12.94,-11.75,-83,1
1584285522,2020-03-15 16:18,17.16,956.61,1028.41,596,12.90,-11.45,-83,1
1584285582,2020-03-15 16:19,16.56,956.58,1028.39,596,12.92,-11.88,-82,1
1584285642,2020-03-15 16:20,16.46,956.62,1028.42,596,12.90,-11.97,-82,1
1584285702,2020-03-15 16:21,16.77,956.56,1028.37,596,12.76,-11.86,-84,1
1584285762,2020-03-15 16:22,17.79,956.60,1028.40,596,12.80,-11.09,-80,1
1584285822,2020-03-15 16:23,17.66,956.60,1028.41,596,12.82,-11.16,-80,1
1584285882,2020-03-15 16:24,17.93,956.60,1028.40,596,12.74,-11.03,-83,1
1584285942,2020-03-15 16:25,17.59,956.60,1028.41,596,12.45,-11.52,-83,1
1584286002,2020-03-15 16:26,17.17,956.55,1028.36,596,12.62,-11.67,-83,1
1584286062,2020-03-15 16:27,17.79,956.60,1028.41,596,12.62,-11.23,-84,1
1584286122,2020-03-15 16:28,18.00,956.58,1028.39,596,12.57,-11.13,-82,1
1584286182,2020-03-15 16:29,17.77,956.59,1028.39,596,12.53,-11.32,-83,1
1584286242,2020-03-15 16:30,18.28,956.57,1028.38,596,12.54,-10.96,-82,1
1584286302,2020-03-15 16:31,18.57,956.65,1028.46,596,12.59,-10.72,-83,1
1584286362,2020-03-15 16:32,18.05,956.63,1028.44,596,12.52,-11.13,-83,1
1584286422,2020-03-15 16:33,18.57,956.63,1028.44,596,12.64,-10.68,-82,1
1584286482,2020-03-15 16:34,18.03,956.59,1028.40,596,12.75,-10.96,-83,1
1584286543,2020-03-15 16:35,18.37,956.62,1028.43,596,12.69,-10.77,-83,1
1584286603,2020-03-15 16:36,18.39,956.60,1028.40,596,12.72,-10.74,-81,1
1584286663,2020-03-15 16:37,18.56,956.57,1028.38,596,12.53,-10.78,-83,1
1584286723,2020-03-15 16:38,18.62,956.61,1028.41,596,12.63,-10.65,-82,1
1584286783,2020-03-15 16:39,19.13,956.57,1028.37,596,12.73,-10.23,-83,1
1584286843,2020-03-15 16:40,19.06,956.50,1028.31,596,12.69,-10.31,-82,1
1584286903,2020-03-15 16:41,19.45,956.54,1028.35,596,12.71,-10.03,-84,1
1584286963,2020-03-15 16:42,19.07,956.55,1028.35,596,12.67,-10.32,-82,1
1584287023,2020-03-15 16:43,19.06,956.54,1028.35,596,12.66,-10.33,-82,1
1584287083,2020-03-15 16:44,19.14,956.56,1028.37,596,12.57,-10.35,-81,1
1584287143,2020-03-15 16:45,19.92,956.58,1028.38,596,12.70,-9.74,-82,1
1584287203,2020-03-15 16:46,19.84,956.57,1028.37,596,12.65,-9.84,-82,1
1584287263,2020-03-15 16:47,19.32,956.60,1028.40,596,12.71,-10.12,-81,1
1584287323,2020-03-15 16:48,19.42,956.64,1028.45,596,12.75,-10.02,-83,1
1584287383,2020-03-15 16:49,18.87,956.63,1028.44,596,12.71,-10.42,-81,1
1584287443,2020-03-15 16:50,18.80,956.67,1028.48,596,12.75,-10.43,-82,1
1584287503,2020-03-15 16:51,19.53,956.53,1028.33,596,12.81,-9.90,-82,1
1584287563,2020-03-15 16:52,19.32,956.63,1028.44,596,12.80,-10.05,-82,1
1584287623,2020-03-15 16:53,18.58,956.67,1028.48,596,12.67,-10.65,-82,1
1584287683,2020-03-15 16:54,19.32,956.66,1028.47,596,12.69,-10.14,-83,1
1584287743,2020-03-15 16:55,20.72,956.63,1028.44,596,12.72,-9.22,-85,1
1584287803,2020-03-15 16:56,20.20,956.60,1028.41,596,12.78,-9.50,-82,1
1584287863,2020-03-15 16:57,19.68,956.59,1028.40,596,12.78,-9.83,-84,1
1584287923,2020-03-15 16:58,19.18,956.62,1028.43,596,12.63,-10.28,-84,1
1584287983,2020-03-15 16:59,19.49,956.58,1028.39,596,12.76,-9.97,-81,1
1584288043,2020-03-15 17:00,18.58,956.60,1028.41,596,12.64,-10.67,-81,1
1584288103,2020-03-15 17:01,19.16,956.58,1028.38,596,12.66,-10.27,-82,1
1584288164,2020-03-15 17:02,19.77,956.64,1028.44,596,12.52,-9.99,-82,1
1584288224,2020-03-15 17:03,19.58,956.68,1028.49,596,12.46,-10.16,-83,1
1584288284,2020-03-15 17:04,19.40,956.62,1028.42,596,12.33,-10.38,-83,1
1584288344,2020-03-15 17:05,19.58,956.64,1028.45,596,12.44,-10.18,-82,1
1584288404,2020-03-15 17:06,19.95,956.61,1028.42,596,12.37,-10.00,-84,1
1584288464,2020-03-15 17:07,20.84,956.63,1028.44,596,12.38,-9.44,-84,1
1584288524,2020-03-15 17:08,21.09,956.61,1028.41,596,12.36,-9.30,-85,1
1584288584,2020-03-15 17:09,21.43,956.60,1028.40,596,12.34,-9.11,-82,1
1584288644,2020-03-15 17:10,20.59,956.69,1028.50,596,12.04,-9.87,-83,1
1584288704,2020-03-15 17:11,20.62,956.56,1028.37,596,12.17,-9.74,-82,1
1584288764,2020-03-15 17:12,20.21,956.71,1028.52,596,11.91,-10.22,-82,1
1584288824,2020-03-15 17:13,20.78,956.56,1028.36,596,11.80,-9.96,-84,1
1584288884,2020-03-15 17:14,20.73,956.61,1028.42,596,11.79,-9.99,-83,1
1584288944,2020-03-15 17:15,20.88,956.59,1028.40,596,11.67,-10.01,-83,1
1584289004,2020-03-15 17:16,20.92,956.55,1028.35,596,11.53,-10.10,-83,1
1584289064,2020-03-15 17:17,21.45,956.56,1028.37,596,11.53,-9.78,-82,1
1584289124,2020-03-15 17:18,21.53,956.63,1028.44,596,11.45,-9.80,-83,1
1584289184,2020-03-15 17:19,21.47,956.60,1028.41,596,11.37,-9.91,-81,1
1584289244,2020-03-15 17:20,21.44,956.60,1028.41,596,11.28,-10.00,-83,1
1584289304,2020-03-15 17:21,21.36,956.62,1028.43,596,11.19,-10.12,-83,1
1584289364,2020-03-15 17:22,21.38,956.64,1028.45,596,11.14,-10.15,-83,1
1584289424,2020-03-15 17:23,21.58,956.68,1028.49,596,10.95,-10.19,-82,1
1584289484,2020-03-15 17:24,21.94,956.68,1028.49,596,10.89,-10.04,-83,1
1584289544,2020-03-15 17:25,21.94,956.67,1028.48,596,10.78,-10.12,-82,1
1584289604,2020-03-15 17:26,21.93,956.66,1028.47,596,10.64,-10.25,-82,1
1584289664,2020-03-15 17:27,21.93,956.64,1028.45,596,10.52,-10.35,-81,1
1584289724,2020-03-15 17:28,22.17,956.64,1028.44,596,10.42,-10.30,-82,1
1584289785,2020-03-15 17:29,22.15,956.68,1028.48,596,10.34,-10.37,-82,1
1584289845,2020-03-15 17:30,22.94,956.70,1028.51,596,10.19,-10.06,-81,1
1584289905,2020-03-15 17:31,22.44,956.69,1028.49,596,10.12,-10.40,-83,1
1584289965,2020-03-15 17:32,22.53,956.70,1028.50,596,10.01,-10.44,-80,1
1584290025,2020-03-15 17:33,22.52,956.70,1028.50,596,9.90,-10.54,-83,1
1584290085,2020-03-15 17:34,22.63,956.72,1028.53,596,9.81,-10.55,-83,1
1584290145,2020-03-15 17:35,22.16,956.72,1028.53,596,9.71,-10.90,-80,1
1584290205,2020-03-15 17:36,22.58,956.74,1028.55,596,9.57,-10.78,-82,1
1584290265,2020-03-15 17:37,22.40,956.72,1028.53,596,9.49,-10.95,-83,1
1584290325,2020-03-15 17:38,22.60,956.72,1028.53,596,9.39,-10.93,-81,1
1584290385,2020-03-15 17:39,22.56,956.71,1028.52,596,9.25,-11.07,-82,1
1584290445,2020-03-15 17:40,22.96,956.70,1028.51,596,9.18,-10.90,-81,1
1584290505,2020-03-15 17:41,22.63,956.63,1028.44,596,9.05,-11.20,-82,1
1584290565,2020-03-15 17:42,22.79,956.68,1028.49,596,8.91,-11.23,-82,1
1584290625,2020-03-15 17:43,23.22,956.67,1028.48,596,8.73,-11.14,-82,1
1584290685,2020-03-15 17:44,22.97,956.67,1028.47,596,8.57,-11.42,-82,1
1584290745,2020-03-15 17:45,23.04,956.66,1028.47,596,8.44,-11.49,-82,1
1584290805,2020-03-15 17:46,22.99,956.65,1028.45,596,8.35,-11.59,-82,1
1584290865,2020-03-15 17:47,23.38,956.65,1028.45,596,8.26,-11.46,-82,1
1584290925,2020-03-15 17:48,23.46,956.64,1028.45,596,8.20,-11.47,-81,1
1584290985,2020-03-15 17:49,23.64,956.69,1028.50,596,8.06,-11.49,-80,1
1584291045,2020-03-15 17:50,24.01,956.73,1028.54,596,7.97,-11.37,-81,1
1584291105,2020-03-15 17:51,24.40,956.77,1028.58,596,7.89,-11.24,-82,1
1584291165,2020-03-15 17:52,25.33,956.78,1028.59,596,7.73,-10.91,-80,1
1584291225,2020-03-15 17:53,25.92,956.86,1028.67,596,7.58,-10.75,-81,1
1584291285,2020-03-15 17:54,25.80,956.85,1028.65,596,7.48,-10.89,-82,1
1584291345,2020-03-15 17:55,26.12,956.87,1028.68,596,7.35,-10.85,-82,1
1584291405,2020-03-15 17:56,26.55,956.85,1028.66,596,7.23,-10.74,-80,1
1584291466,2020-03-15 17:57,26.58,956.89,1028.70,596,7.11,-10.83,-82,1
1584291526,2020-03-15 17:58,26.60,956.88,1028.69,596,7.08,-10.85,-82,1
1584291586,2020-03-15 17:59,26.56,956.86,1028.66,596,6.96,-10.97,-82,1
1584291646,2020-03-15 18:00,26.39,956.77,1028.58,596,6.86,-11.14,-82,1
1584291706,2020-03-15 18:01,26.32,956.88,1028.69,596,6.80,-11.23,-82,1
1584291767,2020-03-15 18:02,26.41,956.90,1028.70,596,6.72,-11.25,-80,1
1584291827,2020-03-15 18:03,25.70,956.89,1028.70,596,6.67,-11.63,-81,1
1584291887,2020-03-15 18:04,26.07,956.89,1028.70,596,6.59,-11.52,-80,1
1584291947,2020-03-15 18:05,26.40,956.87,1028.68,596,6.50,-11.44,-81,1
1584292007,2020-03-15 18:06,25.75,956.88,1028.69,596,6.45,-11.80,-81,1
1584292067,2020-03-15 18:07,25.88,956.87,1028.68,596,6.39,-11.79,-81,1
1584292127,2020-03-15 18:08,26.00,956.84,1028.65,596,6.26,-11.84,-81,1
1584292187,2020-03-15 18:09,25.75,956.85,1028.66,596,6.21,-12.01,-80,1
1584292247,2020-03-15 18:10,26.62,956.94,1028.75,596,6.09,-11.69,-81,1
1584292307,2020-03-15 18:11,27.19,956.92,1028.73,596,6.00,-11.51,-82,1
1584292367,2020-03-15 18:12,27.36,956.95,1028.76,596,5.91,-11.51,-82,1
1584292428,2020-03-15 18:13,28.11,956.96,1028.77,596,5.83,-11.24,-81,1
1584292488,2020-03-15 18:14,28.66,956.96,1028.77,596,5.73,-11.08,-82,1
1584292548,2020-03-15 18:15,28.71,956.99,1028.80,596,5.64,-11.14,-81,1
1584292608,2020-03-15 18:16,29.27,957.03,1028.83,596,5.56,-10.96,-82,1
1584292668,2020-03-15 18:17,29.22,956.97,1028.77,596,5.48,-11.06,-80,1
1584292728,2020-03-15 18:18,29.85,956.97,1028.77,596,5.40,-10.86,-82,1
1584292788,2020-03-15 18:19,29.84,956.99,1028.80,596,5.31,-10.94,-81,1
1584292848,2020-03-15 18:20,29.71,956.95,1028.75,596,5.20,-11.09,-82,1
1584292908,2020-03-15 18:21,30.26,956.97,1028.78,596,5.05,-10.99,-81,1
1584292968,2020-03-15 18:22,30.35,956.99,1028.80,596,4.99,-11.01,-81,1
1584293028,2020-03-15 18:23,30.11,956.97,1028.78,596,4.93,-11.16,-79,1
1584293088,2020-03-15 18:24,30.24,957.03,1028.84,596,4.88,-11.15,-82,1
1584293148,2020-03-15 18:25,30.09,957.02,1028.82,596,4.82,-11.27,-80,1
1584293208,2020-03-15 18:26,30.48,957.04,1028.85,596,4.72,-11.19,-81,1
1584293268,2020-03-15 18:27,30.26,957.05,1028.86,596,4.61,-11.38,-81,1
1584293328,2020-03-15 18:28,30.03,957.05,1028.85,596,4.57,-11.51,-81,1
1584293388,2020-03-15 18:29,30.12,957.04,1028.84,596,4.45,-11.58,-80,1
1584293448,2020-03-15 18:30,30.42,957.06,1028.86,596,4.35,-11.54,-82,1
1584293508,2020-03-15 18:31,30.52,957.04,1028.84,596,4.27,-11.57,-80,1
1584293568,2020-03-15 18:32,30.24,957.04,1028.85,596,4.21,-11.74,-82,1
1584293628,2020-03-15 18:33,30.51,957.07,1028.87,596,4.14,-11.69,-82,1
1584293688,2020-03-15 18:34,30.77,957.09,1028.90,596,4.11,-11.61,-81,1
1584293748,2020-03-15 18:35,30.97,957.02,1028.82,596,4.06,-11.57,-80,1
1584293808,2020-03-15 18:36,31.23,957.06,1028.87,596,3.93,-11.58,-80,1
1584293868,2020-03-15 18:37,31.87,957.03,1028.84,596,3.87,-11.38,-80,1
1584293928,2020-03-15 18:38,32.38,957.04,1028.85,596,3.78,-11.26,-80,1
1584293988,2020-03-15 18:39,32.73,957.05,1028.86,596,3.72,-11.18,-81,1
1584294048,2020-03-15 18:40,33.25,957.02,1028.83,596,3.68,-11.02,-82,1
1584294109,2020-03-15 18:41,33.25,957.05,1028.85,596,3.61,-11.08,-81,1
1584294169,2020-03-15 18:42,33.53,957.06,1028.86,596,3.55,-11.03,-80,1
1584294229,2020-03-15 18:43,33.16,957.06,1028.86,596,3.49,-11.22,-81,1
1584294289,2020-03-15 18:44,33.22,957.05,1028.86,596,3.43,-11.25,-82,1
1584294349,2020-03-15 18:45,32.95,957.06,1028.87,596,3.39,-11.39,-80,1
1584294409,2020-03-15 18:46,32.69,957.05,1028.86,596,3.35,-11.52,-81,1
1584294469,2020-03-15 18:47,32.65,957.05,1028.85,596,3.28,-11.60,-81,1
1584294529,2020-03-15 18:48,32.51,957.04,1028.85,596,3.22,-11.71,-79,1
1584294589,2020-03-15 18:49,33.29,957.12,1028.93,596,3.11,-11.51,-78,1
1584294649,2020-03-15 18:50,33.49,957.05,1028.86,596,3.04,-11.49,-79,1
1584294709,2020-03-15 18:51,33.89,957.07,1028.88,596,2.99,-11.39,-81,1
1584294769,2020-03-15 18:52,34.00,957.08,1028.89,596,2.95,-11.38,-81,1
1584294830,2020-03-15 18:53,34.52,957.06,1028.86,596,2.90,-11.24,-83,1
1584294890,2020-03-15 18:54,34.16,957.02,1028.82,596,2.86,-11.41,-80,1
1584294950,2020-03-15 18:55,34.45,957.02,1028.83,596,2.81,-11.34,-79,1
1584295010,2020-03-15 18:56,33.76,956.98,1028.79,596,2.75,-11.65,-81,1
1584295070,2020-03-15 18:57,34.18,956.99,1028.80,596,2.70,-11.54,-81,1
1584295130,2020-03-15 18:58,34.00,956.96,1028.77,596,2.66,-11.64,-80,1
1584295190,2020-03-15 18:59,34.42,956.97,1028.78,596,2.61,-11.53,-79,1
1584295250,2020-03-15 19:00,33.87,957.02,1028.83,596,2.51,-11.82,-81,1
1584295310,2020-03-15 19:01,34.31,957.01,1028.82,596,2.42,-11.74,-80,1
1584295370,2020-03-15 19:02,34.79,957.04,1028.84,596,2.33,-11.65,-81,1
1584295430,2020-03-15 19:03,35.29,957.03,1028.83,596,2.26,-11.53,-82,1
1584295490,2020-03-15 19:04,35.10,957.04,1028.85,596,2.20,-11.65,-81,1
1584295551,2020-03-15 19:05,35.56,957.04,1028.84,596,2.18,-11.51,-79,1
1584295611,2020-03-15 19:06,36.12,957.03,1028.83,596,2.11,-11.38,-81,1
1584295671,2020-03-15 19:07,36.17,957.01,1028.82,596,2.03,-11.43,-82,1
1584295731,2020-03-15 19:08,35.76,957.04,1028.84,596,1.99,-11.61,-82,1
1584295791,2020-03-15 19:09,36.13,957.02,1028.83,596,1.95,-11.52,-81,1
1584295851,2020-03-15 19:10,36.39,956.98,1028.79,596,1.93,-11.44,-81,1
1584295911,2020-03-15 19:11,36.26,957.00,1028.80,596,1.87,-11.54,-81,1
1584295971,2020-03-15 19:12,35.64,957.02,1028.83,596,1.83,-11.79,-82,1
1584296031,2020-03-15 19:13,36.38,957.02,1028.82,596,1.75,-11.61,-82,1
1584296091,2020-03-15 19:14,36.85,957.06,1028.86,596,1.70,-11.49,-80,1
1584296151,2020-03-15 19:15,36.51,957.04,1028.84,596,1.65,-11.65,-84,1
1584296211,2020-03-15 19:16,37.33,956.97,1028.78,596,1.57,-11.45,-80,1
1584296272,2020-03-15 19:17,37.43,957.02,1028.83,596,1.56,-11.42,-81,1
1584296332,2020-03-15 19:18,36.80,957.05,1028.86,596,1.52,-11.67,-80,1
1584296392,2020-03-15 19:19,36.98,957.02,1028.83,596,1.47,-11.65,-80,1
1584296452,2020-03-15 19:20,37.46,957.02,1028.82,596,1.44,-11.52,-81,1
1584296512,2020-03-15 19:21,36.89,957.02,1028.82,596,1.39,-11.75,-81,1
1584296572,2020-03-15 19:22,37.24,956.98,1028.78,596,1.38,-11.65,-80,1
1584296632,2020-03-15 19:23,37.21,956.99,1028.80,596,1.35,-11.69,-80,1
1584296692,2020-03-15 19:24,37.15,957.02,1028.83,596,1.34,-11.71,-80,1
1584296752,2020-03-15 19:25,36.83,957.02,1028.83,596,1.30,-11.86,-80,1
1584296812,2020-03-15 19:26,36.85,956.98,1028.78,596,1.21,-11.93,-80,1
1584296872,2020-03-15 19:27,37.27,957.00,1028.81,596,1.20,-11.80,-81,1
1584296932,2020-03-15 19:28,37.19,956.99,1028.80,596,1.18,-11.84,-79,1
1584296992,2020-03-15 19:29,37.33,957.00,1028.81,596,1.13,-11.84,-81,1
1584297053,2020-03-15 19:30,37.39,957.02,1028.83,596,1.13,-11.82,-80,1
1584297113,2020-03-15 19:31,36.96,957.02,1028.83,596,1.08,-12.01,-80,1
1584297173,2020-03-15 19:32,37.41,957.00,1028.81,596,1.06,-11.88,-79,1
1584297233,2020-03-15 19:33,37.29,956.96,1028.77,596,1.04,-11.94,-80,1
1584297293,2020-03-15 19:34,37.27,957.10,1028.90,596,0.94,-12.03,-81,1
1584297353,2020-03-15 19:35,36.98,957.07,1028.88,596,0.96,-12.11,-81,1
1584297413,2020-03-15 19:36,38.48,957.04,1028.85,596,0.89,-11.68,-80,1
1584297473,2020-03-15 19:37,38.28,957.02,1028.83,596,0.81,-11.81,-82,1
1584297533,2020-03-15 19:38,38.49,956.99,1028.80,596,0.73,-11.82,-79,1
1584297593,2020-03-15 19:39,38.78,956.98,1028.78,596,0.58,-11.86,-82,1
1584297653,2020-03-15 19:40,39.16,956.96,1028.76,596,0.53,-11.78,-80,1
1584297713,2020-03-15 19:41,39.24,956.98,1028.79,596,0.54,-11.75,-81,1
1584297773,2020-03-15 19:42,39.00,956.97,1028.78,596,0.51,-11.86,-80,1
1584297833,2020-03-15 19:43,39.60,956.95,1028.76,596,0.50,-11.67,-80,1
1584297893,2020-03-15 19:44,39.47,956.97,1028.78,596,0.46,-11.75,-78,1
1584297953,2020-03-15 19:45,40.09,956.94,1028.75,596,0.46,-11.55,-80,1
1584298013,2020-03-15 19:46,40.45,956.95,1028.76,596,0.43,-11.47,-81,1
1584298073,2020-03-15 19:47,40.00,956.95,1028.76,596,0.41,-11.63,-79,1
1584298133,2020-03-15 19:48,40.09,956.94,1028.74,596,0.40,-11.61,-81,1
1584298193,2020-03-15 19:49,40.43,956.94,1028.74,596,0.39,-11.51,-79,1
1584298253,2020-03-15 19:50,40.26,956.92,1028.72,596,0.33,-11.62,-80,1
1584298313,2020-03-15 19:51,40.75,956.92,1028.72,596,0.33,-11.47,-80,1
1584298373,2020-03-15 19:52,40.51,956.92,1028.73,596,0.30,-11.57,-80,1
1584298433,2020-03-15 19:53,40.57,956.92,1028.72,596,0.29,-11.56,-80,1
1584298493,2020-03-15 19:54,40.17,956.91,1028.72,596,0.24,-11.73,-81,1
1584298553,2020-03-15 19:55,40.60,956.94,1028.75,596,0.24,-11.60,-81,1
1584298613,2020-03-15 19:56,40.74,956.94,1028.75,596,0.23,-11.56,-80,1
1584298674,2020-03-15 19:57,40.14,956.95,1028.75,596,0.17,-11.80,-82,1
1584298734,2020-03-15 19:58,40.33,956.93,1028.74,596,0.15,-11.76,-80,1
1584298794,2020-03-15 19:59,40.72,956.95,1028.76,596,0.13,-11.66,-80,1
1584298854,2020-03-15 20:00,40.77,956.97,1028.78,596,0.11,-11.66,-81,1
1584298914,2020-03-15 20:01,41.06,956.99,1028.80,596,0.10,-11.58,-80,1
1584298974,2020-03-15 20:02,41.04,956.99,1028.80,596,0.07,-11.61,-81,1
1584299034,2020-03-15 20:03,41.00,956.98,1028.79,596,0.05,-11.65,-80,1
1584299094,2020-03-15 20:04,40.58,956.93,1028.74,596,-0.01,-11.83,-80,1
1584299154,2020-03-15 20:05,41.07,956.94,1028.75,596,-0.04,-11.71,-81,1
1584299214,2020-03-15 20:06,40.42,956.92,1028.73,596,-0.11,-11.97,-81,1
1584299274,2020-03-15 20:07,41.32,956.92,1028.72,596,-0.12,-11.70,-80,1
1584299334,2020-03-15 20:08,40.78,956.94,1028.75,596,-0.18,-11.92,-80,1
1584299394,2020-03-15 20:09,41.83,956.94,1028.75,596,-0.21,-11.63,-80,1
1584299454,2020-03-15 20:10,42.15,956.93,1028.73,596,-0.22,-11.55,-81,1
1584299514,2020-03-15 20:11,41.95,956.92,1028.72,596,-0.26,-11.64,-81,1
1584299574,2020-03-15 20:12,41.66,956.90,1028.71,596,-0.28,-11.75,-83,1
1584299634,2020-03-15 20:13,40.58,956.90,1028.71,596,-0.34,-12.13,-80,1
1584299694,2020-03-15 20:14,40.83,956.91,1028.72,596,-0.37,-12.08,-81,1
1584299754,2020-03-15 20:15,41.40,956.93,1028.73,596,-0.40,-11.93,-80,1
1584299814,2020-03-15 20:16,41.97,956.93,1028.74,596,-0.43,-11.79,-81,1
1584299874,2020-03-15 20:17,42.32,956.91,1028.71,596,-0.50,-11.75,-80,1
1584299934,2020-03-15 20:18,42.86,956.89,1028.69,596,-0.52,-11.61,-80,1
1584299994,2020-03-15 20:19,43.05,956.88,1028.68,596,-0.58,-11.61,-82,1
1584300054,2020-03-15 20:20,42.75,956.92,1028.73,596,-0.60,-11.72,-81,1
1584300114,2020-03-15 20:21,42.80,956.90,1028.70,596,-0.62,-11.72,-81,1
1584300174,2020-03-15 20:22,43.10,956.88,1028.68,596,-0.69,-11.70,-81,1
1584300235,2020-03-15 20:23,42.85,956.88,1028.69,596,-0.71,-11.79,-81,1
1584300295,2020-03-15 20:24,43.06,956.91,1028.72,596,-0.73,-11.74,-80,1
1584300355,2020-03-15 20:25,43.27,956.89,1028.70,596,-0.76,-11.71,-80,1
1584300415,2020-03-15 20:26,43.06,956.91,1028.72,596,-0.79,-11.80,-81,1
1584300475,2020-03-15 20:27,43.64,956.92,1028.73,596,-0.79,-11.63,-79,1
1584300535,2020-03-15 20:28,42.80,956.90,1028.70,596,-0.81,-11.89,-80,1
