1587649868,2020-04-23 15:51,14.06,994.72,1020.51,214,28.56,-1.46,-26,1
1587649929,2020-04-23 15:52,14.04,994.71,1020.49,214,28.56,-1.48,-28,1
1587649989,2020-04-23 15:53,14.04,994.71,1020.49,214,28.56,-1.48,-26,1
1587650049,2020-04-23 15:54,14.04,994.68,1020.46,214,28.56,-1.48,-28,1
1587650110,2020-04-23 15:55,14.04,994.65,1020.43,214,28.56,-1.48,-26,1
1587650170,2020-04-23 15:56,14.04,994.64,1020.43,214,28.56,-1.48,-27,1
1587650230,2020-04-23 15:57,14.03,994.63,1020.41,214,28.57,-1.48,-27,1
1587650290,2020-04-23 15:58,14.02,994.63,1020.41,214,28.57,-1.49,-30,1
1587650351,2020-04-23 15:59,14.04,994.62,1020.41,214,28.56,-1.48,-28,1
1587650411,2020-04-23 16:00,14.27,994.61,1020.39,214,28.57,-1.25,-29,1
1587650471,2020-04-23 16:01,14.07,994.56,1020.35,214,28.56,-1.45,-26,1
1587650532,2020-04-23 16:02,14.17,994.57,1020.35,214,28.57,-1.35,-28,1
1587650592,2020-04-23 16:03,14.05,994.58,1020.36,214,28.57,-1.47,-28,1
1587650652,2020-04-23 16:04,14.07,994.57,1020.35,214,28.57,-1.45,-29,1
1587650712,2020-04-23 16:05,14.05,994.57,1020.35,214,28.57,-1.47,-27,1
1587650773,2020-04-23 16:06,14.07,994.52,1020.30,214,28.56,-1.45,-28,1
1587650833,2020-04-23 16:07,14.15,994.56,1020.34,214,28.57,-1.37,-26,1
1587650893,2020-04-23 16:08,14.20,994.52,1020.30,214,28.57,-1.32,-26,1
1587650953,2020-04-23 16:09,14.07,994.49,1020.27,214,28.57,-1.45,-27,1
1587651014,2020-04-23 16:10,14.06,994.49,1020.27,214,28.57,-1.46,-29,1
1587651074,2020-04-23 16:11,14.09,994.41,1020.19,214,28.57,-1.42,-27,1
1587651134,2020-04-23 16:12,14.08,994.42,1020.21,214,28.57,-1.44,-29,1
1587651195,2020-04-23 16:13,14.08,994.39,1020.17,214,28.57,-1.44,-27,1
1587651255,2020-04-23 16:14,14.08,994.39,1020.17,214,28.57,-1.44,-28,1
1587651315,2020-04-23 16:15,13.98,994.42,1020.20,214,28.58,-1.52,-29,1
1587651375,2020-04-23 16:16,14.09,994.41,1020.20,214,28.58,-1.42,-27,1
1587651436,2020-04-23 16:17,14.09,994.41,1020.20,214,28.58,-1.42,-26,1
1587651496,2020-04-23 16:18,14.13,994.37,1020.15,214,28.58,-1.37,-28,1
1587651556,2020-04-23 16:19,14.09,994.34,1020.12,214,28.58,-1.42,-28,1
1587651617,2020-04-23 16:20,14.09,994.33,1020.11,214,28.58,-1.42,-28,1
1587651677,2020-04-23 16:21,14.10,994.30,1020.08,214,28.58,-1.41,-28,1
1587651737,2020-04-23 16:22,14.11,994.28,1020.06,214,28.58,-1.40,-29,1
1587651798,2020-04-23 16:23,14.13,994.26,1020.04,214,28.58,-1.37,-27,1
1587651858,2020-04-23 16:24,14.09,994.25,1020.04,214,28.58,-1.42,-30,1
1587651918,2020-04-23 16:25,14.10,994.23,1020.01,214,28.57,-1.41,-30,1
1587651978,2020-04-23 16:26,14.12,994.23,1020.01,214,28.58,-1.38,-27,1
1587652039,2020-04-23 16:27,14.12,994.20,1019.99,214,28.58,-1.38,-28,1
1587652099,2020-04-23 16:28,14.07,994.16,1019.94,214,28.58,-1.44,-30,1
1587652159,2020-04-23 16:29,14.11,994.14,1019.92,214,28.57,-1.40,-29,1
1587652220,2020-04-23 16:30,14.12,994.15,1019.93,214,28.58,-1.38,-28,1
1587652280,2020-04-23 16:31,14.11,994.14,1019.92,214,28.58,-1.40,-27,1
1587652340,2020-04-23 16:32,14.11,994.11,1019.89,214,28.58,-1.40,-29,1
1587652400,2020-04-23 16:33,14.11,994.11,1019.89,214,28.58,-1.40,-28,1
1587652461,2020-04-23 16:34,14.12,994.09,1019.87,214,28.57,-1.39,-27,1
1587652521,2020-04-23 16:35,14.13,994.05,1019.83,214,28.57,-1.38,-29,1
1587652581,2020-04-23 16:36,14.15,994.04,1019.83,214,28.56,-1.38,-27,1
1587652642,2020-04-23 16:37,14.16,994.04,1019.83,214,28.56,-1.37,-30,1
1587652702,2020-04-23 16:38,14.16,994.02,1019.80,214,28.56,-1.37,-26,1
1587652762,2020-04-23 16:39,14.16,994.00,1019.78,214,28.56,-1.37,-28,1
1587652823,2020-04-23 16:40,14.03,994.01,1019.79,214,28.55,-1.49,-27,1
1587652883,2020-04-23 16:41,14.17,994.00,1019.79,214,28.55,-1.37,-27,1
1587652943,2020-04-23 16:42,14.17,993.99,1019.78,214,28.55,-1.37,-27,1
1587653004,2020-04-23 16:43,14.28,993.97,1019.76,214,28.55,-1.26,-27,1
1587653064,2020-04-23 16:44,14.11,993.98,1019.76,214,28.55,-1.42,-29,1
1587653124,2020-04-23 16:45,14.19,993.98,1019.76,214,28.54,-1.35,-27,1
1587653184,2020-04-23 16:46,14.17,993.98,1019.76,214,28.54,-1.37,-26,1
1587653245,2020-04-23 16:47,14.04,993.96,1019.74,214,28.53,-1.50,-27,1
1587653305,2020-04-23 16:48,14.10,993.93,1019.72,214,28.53,-1.45,-27,1
1587653365,2020-04-23 16:49,14.21,993.86,1019.65,214,28.52,-1.35,-26,1
1587653425,2020-04-23 16:50,14.17,993.87,1019.65,214,28.52,-1.39,-29,1
1587653486,2020-04-23 16:51,14.20,993.87,1019.65,214,28.52,-1.36,-27,1
1587653546,2020-04-23 16:52,14.20,993.86,1019.64,214,28.52,-1.36,-29,1
1587653606,2020-04-23 16:53,14.21,993.82,1019.60,214,28.51,-1.36,-27,1
1587653667,2020-04-23 16:54,14.28,993.83,1019.61,214,28.51,-1.29,-28,1
1587653727,2020-04-23 16:55,14.21,993.80,1019.58,214,28.50,-1.36,-29,1
1587653787,2020-04-23 16:56,14.23,993.79,1019.57,214,28.50,-1.34,-27,1
1587653847,2020-04-23 16:57,14.25,993.76,1019.54,214,28.49,-1.33,-29,1
1587653908,2020-04-23 16:58,14.22,993.76,1019.54,214,28.50,-1.35,-27,1
1587653968,2020-04-23 16:59,14.24,993.74,1019.53,214,28.49,-1.34,-28,1
1587654028,2020-04-23 17:00,14.23,993.73,1019.51,214,28.49,-1.35,-27,1
1587654089,2020-04-23 17:01,14.28,993.72,1019.51,214,28.49,-1.31,-28,1
1587654149,2020-04-23 17:02,14.28,993.69,1019.48,214,28.48,-1.32,-29,1
1587654209,2020-04-23 17:03,14.29,993.71,1019.49,214,28.47,-1.31,-27,1
1587654269,2020-04-23 17:04,14.29,993.69,1019.47,214,28.46,-1.32,-29,1
1587654330,2020-04-23 17:05,14.28,993.68,1019.46,214,28.47,-1.32,-29,1
1587654390,2020-04-23 17:06,14.28,993.68,1019.46,214,28.46,-1.33,-29,1
1587654450,2020-04-23 17:07,14.39,993.70,1019.48,214,28.46,-1.23,-28,1
1587654511,2020-04-23 17:08,14.30,993.67,1019.46,214,28.45,-1.32,-28,1
1587654571,2020-04-23 17:09,14.30,993.67,1019.45,214,28.45,-1.32,-27,1
1587654631,2020-04-23 17:10,14.16,993.65,1019.43,214,28.45,-1.45,-28,1
1587654691,2020-04-23 17:11,14.32,993.62,1019.40,214,28.45,-1.30,-30,1
1587654752,2020-04-23 17:12,14.32,993.60,1019.38,214,28.44,-1.31,-27,1
1587654812,2020-04-23 17:13,14.31,993.54,1019.33,214,28.43,-1.33,-28,1
1587654872,2020-04-23 17:14,14.32,993.55,1019.33,214,28.43,-1.32,-27,1
1587654933,2020-04-23 17:15,14.32,993.55,1019.33,214,28.42,-1.32,-29,1
1587654993,2020-04-23 17:16,14.33,993.56,1019.34,214,28.42,-1.31,-29,1
1587655053,2020-04-23 17:17,14.10,993.54,1019.32,214,28.41,-1.54,-30,1
1587655113,2020-04-23 17:18,14.14,993.50,1019.28,214,28.41,-1.50,-27,1
1587655174,2020-04-23 17:19,14.33,993.47,1019.25,214,28.41,-1.32,-27,1
1587655234,2020-04-23 17:20,14.36,993.49,1019.27,214,28.40,-1.30,-27,1
1587655294,2020-04-23 17:21,14.36,993.49,1019.28,214,28.39,-1.31,-26,1
1587655355,2020-04-23 17:22,14.37,993.51,1019.29,214,28.39,-1.30,-28,1
1587655415,2020-04-23 17:23,14.38,993.49,1019.27,214,28.38,-1.29,-30,1
1587655475,2020-04-23 17:24,14.38,993.47,1019.26,214,28.37,-1.30,-28,1
1587655535,2020-04-23 17:25,14.37,993.43,1019.22,214,28.36,-1.32,-28,1
1587655596,2020-04-23 17:26,14.46,993.42,1019.21,214,28.36,-1.24,-29,1
1587655656,2020-04-23 17:27,14.41,993.42,1019.20,214,28.35,-1.30,-28,1
1587655716,2020-04-23 17:28,14.56,993.39,1019.17,214,28.34,-1.16,-29,1
1587655776,2020-04-23 17:29,14.29,993.39,1019.17,214,28.33,-1.42,-27,1
1587655837,2020-04-23 17:30,14.37,993.34,1019.12,214,28.32,-1.35,-28,1
1587655897,2020-04-23 17:31,14.45,993.35,1019.13,214,28.32,-1.28,-25,1
1587655957,2020-04-23 17:32,14.45,993.35,1019.14,214,28.31,-1.29,-27,1
1587656018,2020-04-23 17:33,14.46,993.32,1019.10,214,28.30,-1.29,-29,1
1587656078,2020-04-23 17:34,14.46,993.32,1019.10,214,28.28,-1.30,-27,1
1587656138,2020-04-23 17:35,14.47,993.31,1019.10,214,28.29,-1.28,-27,1
1587656198,2020-04-23 17:36,14.47,993.34,1019.12,214,28.28,-1.29,-27,1
1587656259,2020-04-23 17:37,14.48,993.31,1019.09,214,28.27,-1.29,-29,1
1587656319,2020-04-23 17:38,14.51,993.31,1019.09,214,28.27,-1.26,-28,1
1587656379,2020-04-23 17:39,14.50,993.28,1019.07,214,28.26,-1.28,-28,1
1587656440,2020-04-23 17:40,14.50,993.29,1019.07,214,28.26,-1.28,-27,1
1587656500,2020-04-23 17:41,14.49,993.24,1019.02,214,28.25,-1.30,-27,1
1587656560,2020-04-23 17:42,14.50,993.25,1019.03,214,28.24,-1.29,-26,1
1587656620,2020-04-23 17:43,14.52,993.21,1019.00,214,28.24,-1.27,-29,1
1587656681,2020-04-23 17:44,14.55,993.22,1019.00,214,28.23,-1.26,-33,1
1587656741,2020-04-23 17:45,14.54,993.22,1019.00,214,28.22,-1.28,-27,1
1587656801,2020-04-23 17:46,14.55,993.21,1018.99,214,28.22,-1.27,-26,1
1587656862,2020-04-23 17:47,14.55,993.23,1019.02,214,28.21,-1.28,-28,1
1587656922,2020-04-23 17:48,14.57,993.22,1019.00,214,28.20,-1.26,-27,1
1587656982,2020-04-23 17:49,14.56,993.20,1018.98,214,28.20,-1.27,-27,1
1587657042,2020-04-23 17:50,14.58,993.15,1018.93,214,28.19,-1.26,-26,1
1587657103,2020-04-23 17:51,14.58,993.14,1018.92,214,28.18,-1.27,-29,1
1587657163,2020-04-23 17:52,14.59,993.14,1018.93,214,28.18,-1.26,-28,1
1587657223,2020-04-23 17:53,14.61,993.15,1018.93,214,28.17,-1.25,-29,1
1587657283,2020-04-23 17:54,14.67,993.12,1018.90,214,28.16,-1.20,-28,1
1587657344,2020-04-23 17:55,14.63,993.12,1018.90,214,28.16,-1.23,-28,1
1587657404,2020-04-23 17:56,14.62,993.12,1018.90,214,28.15,-1.25,-29,1
1587657464,2020-04-23 17:57,14.61,993.10,1018.89,214,28.14,-1.27,-29,1
1587657525,2020-04-23 17:58,14.64,993.08,1018.87,214,28.13,-1.25,-26,1
1587657585,2020-04-23 17:59,14.62,993.12,1018.90,214,28.13,-1.27,-28,1
1587657645,2020-04-23 18:00,14.64,993.08,1018.87,214,28.13,-1.25,-28,1
1587657705,2020-04-23 18:01,14.65,993.09,1018.87,214,28.11,-1.25,-30,1
1587657766,2020-04-23 18:02,14.67,993.09,1018.88,214,28.11,-1.24,-30,1
1587657826,2020-04-23 18:03,14.66,993.09,1018.87,214,28.11,-1.25,-27,1
1587657886,2020-04-23 18:04,14.74,993.07,1018.85,214,28.09,-1.19,-30,1
1587657947,2020-04-23 18:05,14.67,993.06,1018.84,214,28.08,-1.26,-29,1
1587658007,2020-04-23 18:06,14.62,993.06,1018.84,214,28.08,-1.31,-29,1
1587658067,2020-04-23 18:07,14.69,993.06,1018.84,214,28.07,-1.26,-27,1
1587658127,2020-04-23 18:08,14.70,993.03,1018.81,214,28.06,-1.25,-29,1
1587658188,2020-04-23 18:09,14.71,993.00,1018.78,214,28.05,-1.25,-28,1
1587658248,2020-04-23 18:10,14.71,993.01,1018.79,214,28.05,-1.25,-27,1
1587658308,2020-04-23 18:11,14.72,993.01,1018.79,214,28.04,-1.25,-27,1
1587658368,2020-04-23 18:12,14.72,993.01,1018.79,214,28.03,-1.26,-30,1
1587658429,2020-04-23 18:13,14.73,992.99,1018.77,214,28.02,-1.26,-27,1
1587658489,2020-04-23 18:14,14.74,992.95,1018.74,214,28.02,-1.25,-28,1
1587658549,2020-04-23 18:15,14.73,992.94,1018.72,214,28.01,-1.26,-28,1
1587658610,2020-04-23 18:16,14.75,992.96,1018.74,214,28.00,-1.25,-28,1
1587658670,2020-04-23 18:17,14.75,992.95,1018.74,214,27.99,-1.26,-30,1
1587658730,2020-04-23 18:18,14.76,992.93,1018.71,214,27.98,-1.26,-27,1
1587658790,2020-04-23 18:19,14.76,992.92,1018.71,214,27.97,-1.27,-26,1
1587658851,2020-04-23 18:20,14.77,992.90,1018.68,214,27.97,-1.26,-28,1
1587658911,2020-04-23 18:21,14.77,992.89,1018.67,214,27.96,-1.27,-28,1
1587658971,2020-04-23 18:22,14.79,992.88,1018.66,214,27.95,-1.25,-26,1
1587659032,2020-04-23 18:23,14.78,992.87,1018.65,214,27.94,-1.27,-29,1
1587659092,2020-04-23 18:24,14.86,992.86,1018.64,214,27.93,-1.21,-28,1
1587659152,2020-04-23 18:25,14.81,992.86,1018.64,214,27.93,-1.25,-28,1
1587659212,2020-04-23 18:26,14.83,992.86,1018.65,214,27.92,-1.25,-28,1
1587659273,2020-04-23 18:27,14.84,992.82,1018.60,214,27.91,-1.25,-28,1
1587659333,2020-04-23 18:28,14.86,992.83,1018.61,214,27.90,-1.23,-28,1
1587659393,2020-04-23 18:29,14.84,992.81,1018.60,214,27.89,-1.26,-29,1
1587659454,2020-04-23 18:30,14.83,992.80,1018.58,214,27.88,-1.27,-31,1
1587659514,2020-04-23 18:31,14.88,992.80,1018.58,214,27.88,-1.23,-29,1
1587659574,2020-04-23 18:32,14.63,992.77,1018.56,214,27.87,-1.46,-26,1
1587659634,2020-04-23 18:33,14.89,992.75,1018.53,214,27.86,-1.24,-27,1
1587659695,2020-04-23 18:34,14.92,992.74,1018.52,214,27.85,-1.21,-28,1
1587659755,2020-04-23 18:35,14.88,992.74,1018.52,214,27.85,-1.25,-29,1
1587659815,2020-04-23 18:36,14.90,992.72,1018.50,214,27.84,-1.24,-27,1
1587659876,2020-04-23 18:37,14.89,992.69,1018.47,214,27.82,-1.27,-27,1
1587659936,2020-04-23 18:38,14.91,992.70,1018.49,214,27.82,-1.25,-31,1
1587659996,2020-04-23 18:39,14.92,992.69,1018.48,214,27.81,-1.25,-29,1
1587660056,2020-04-23 18:40,14.92,992.69,1018.47,214,27.80,-1.25,-29,1
1587660117,2020-04-23 18:41,14.93,992.68,1018.47,214,27.80,-1.24,-28,1
1587660177,2020-04-23 18:42,14.94,992.68,1018.46,214,27.78,-1.25,-26,1
1587660237,2020-04-23 18:43,14.94,992.69,1018.47,214,27.78,-1.25,-27,1
1587660298,2020-04-23 18:44,14.95,992.69,1018.48,214,27.77,-1.25,-27,1
1587660358,2020-04-23 18:45,14.95,992.68,1018.46,214,27.76,-1.26,-29,1
1587660418,2020-04-23 18:46,14.97,992.70,1018.48,214,27.75,-1.25,-27,1
1587660478,2020-04-23 18:47,14.97,992.68,1018.46,214,27.74,-1.25,-30,1
1587660539,2020-04-23 18:48,14.97,992.71,1018.50,214,27.74,-1.25,-30,1
1587660599,2020-04-23 18:49,14.99,992.70,1018.49,214,27.73,-1.25,-28,1
1587660659,2020-04-23 18:50,15.00,992.70,1018.48,214,27.73,-1.24,-28,1
1587660720,2020-04-23 18:52,14.99,992.67,1018.46,214,27.71,-1.27,-29,1
1587660780,2020-04-23 18:53,14.99,992.66,1018.44,214,27.71,-1.27,-33,1
1587660840,2020-04-23 18:54,15.02,992.66,1018.44,214,27.70,-1.25,-30,1
1587660900,2020-04-23 18:55,15.02,992.64,1018.42,214,27.69,-1.25,-29,1
1587660961,2020-04-23 18:56,15.02,992.63,1018.42,214,27.68,-1.26,-28,1
1587661021,2020-04-23 18:57,15.09,992.60,1018.38,214,27.67,-1.20,-27,1
1587661081,2020-04-23 18:58,15.04,992.60,1018.38,214,27.67,-1.25,-27,1
1587661142,2020-04-23 18:59,15.08,992.60,1018.38,214,27.66,-1.22,-24,1
1587661202,2020-04-23 19:00,14.96,992.59,1018.38,214,27.66,-1.33,-29,1
1587661262,2020-04-23 19:01,15.07,992.60,1018.39,214,27.65,-1.24,-27,1
1587661322,2020-04-23 19:02,15.07,992.58,1018.36,214,27.64,-1.25,-27,1
1587661383,2020-04-23 19:03,15.06,992.57,1018.36,214,27.63,-1.26,-27,1
1587661443,2020-04-23 19:04,15.07,992.58,1018.36,214,27.63,-1.25,-27,1
1587661503,2020-04-23 19:05,15.08,992.59,1018.38,214,27.62,-1.25,-28,1
1587661563,2020-04-23 19:06,15.09,992.58,1018.37,214,27.61,-1.25,-28,1
1587661623,2020-04-23 19:07,15.09,992.58,1018.37,214,27.61,-1.25,-26,1
1587661683,2020-04-23 19:08,15.10,992.58,1018.36,214,27.60,-1.25,-26,1
1587661743,2020-04-23 19:09,15.10,992.57,1018.35,214,27.59,-1.26,-25,1
1587661803,2020-04-23 19:10,15.10,992.56,1018.34,214,27.59,-1.26,-27,1
1587661864,2020-04-23 19:11,15.13,992.59,1018.37,214,27.58,-1.24,-23,1
1587661924,2020-04-23 19:12,15.14,992.56,1018.34,214,27.57,-1.24,-22,1
1587661984,2020-04-23 19:13,15.12,992.56,1018.34,214,27.57,-1.25,-23,1
1587662044,2020-04-23 19:14,15.12,992.55,1018.34,214,27.55,-1.27,-26,1
1587662104,2020-04-23 19:15,15.06,992.57,1018.36,214,27.56,-1.32,-27,1
1587662164,2020-04-23 19:16,15.15,992.54,1018.33,214,27.54,-1.26,-25,1
1587662224,2020-04-23 19:17,15.15,992.53,1018.32,214,27.54,-1.26,-24,1
1587662284,2020-04-23 19:18,15.16,992.53,1018.32,214,27.54,-1.25,-27,1
1587662344,2020-04-23 19:19,15.16,992.54,1018.32,214,27.53,-1.26,-28,1
1587662405,2020-04-23 19:20,15.17,992.53,1018.31,214,27.53,-1.25,-25,1
1587662465,2020-04-23 19:21,14.97,992.51,1018.30,214,27.52,-1.43,-24,1
1587662525,2020-04-23 19:22,15.18,992.51,1018.29,214,27.52,-1.24,-27,1
1587662585,2020-04-23 19:23,15.18,992.51,1018.29,214,27.51,-1.25,-27,1
1587662645,2020-04-23 19:24,15.18,992.51,1018.29,214,27.50,-1.26,-25,1
1587662705,2020-04-23 19:25,15.18,992.51,1018.30,214,27.50,-1.26,-27,1
1587662765,2020-04-23 19:26,15.20,992.54,1018.32,214,27.50,-1.24,-28,1
1587662825,2020-04-23 19:27,15.27,992.56,1018.34,214,27.49,-1.19,-28,1
1587662885,2020-04-23 19:28,15.31,992.54,1018.32,214,27.48,-1.16,-28,1
1587662946,2020-04-23 19:29,15.19,992.52,1018.30,214,27.48,-1.27,-27,1
1587663006,2020-04-23 19:30,15.19,992.55,1018.33,214,27.47,-1.28,-27,1
1587663066,2020-04-23 19:31,15.21,992.53,1018.31,214,27.46,-1.26,-27,1
1587663126,2020-04-23 19:32,15.22,992.53,1018.31,214,27.46,-1.25,-26,1
1587663186,2020-04-23 19:33,15.22,992.52,1018.30,214,27.45,-1.26,-30,1
1587663246,2020-04-23 19:34,15.23,992.56,1018.34,214,27.44,-1.26,-30,1
1587663306,2020-04-23 19:35,15.24,992.58,1018.36,214,27.44,-1.25,-26,1
1587663366,2020-04-23 19:36,15.08,992.59,1018.37,214,27.44,-1.40,-28,1
1587663426,2020-04-23 19:37,15.23,992.58,1018.37,214,27.42,-1.28,-29,1
1587663486,2020-04-23 19:38,15.27,992.59,1018.38,214,27.42,-1.24,-25,1
1587663547,2020-04-23 19:39,15.26,992.58,1018.36,214,27.42,-1.25,-28,1
1587663607,2020-04-23 19:40,15.24,992.59,1018.37,214,27.42,-1.27,-25,1
1587663667,2020-04-23 19:41,15.26,992.60,1018.38,214,27.41,-1.26,-27,1
1587663727,2020-04-23 19:42,15.26,992.58,1018.36,214,27.40,-1.26,-26,1
1587663787,2020-04-23 19:43,15.26,992.61,1018.39,214,27.40,-1.26,-27,1
1587663847,2020-04-23 19:44,15.27,992.62,1018.40,214,27.39,-1.26,-28,1
1587663907,2020-04-23 19:45,15.30,992.61,1018.39,214,27.39,-1.24,-27,1
1587663967,2020-04-23 19:46,15.27,992.62,1018.41,214,27.39,-1.26,-27,1
1587664028,2020-04-23 19:47,15.29,992.63,1018.42,214,27.38,-1.25,-28,1
1587664088,2020-04-23 19:48,15.29,992.65,1018.43,214,27.37,-1.26,-29,1
1587664209,2020-04-23 19:50,15.29,992.66,1018.44,214,27.37,-1.26,-25,1
1587664270,2020-04-23 19:51,15.32,992.69,1018.47,214,27.37,-1.24,-29,1
1587664330,2020-04-23 19:52,15.31,992.70,1018.48,214,27.36,-1.26,-30,1
1587664390,2020-04-23 19:53,15.33,992.69,1018.47,214,27.35,-1.25,-26,1
1587664450,2020-04-23 19:54,15.33,992.69,1018.47,214,27.35,-1.25,-29,1
1587664511,2020-04-23 19:55,15.33,992.71,1018.49,214,27.35,-1.25,-29,1
1587664571,2020-04-23 19:56,15.34,992.69,1018.47,214,27.34,-1.24,-28,1
1587664631,2020-04-23 19:57,15.34,992.68,1018.46,214,27.34,-1.24,-27,1
1587664692,2020-04-23 19:58,15.34,992.70,1018.48,214,27.33,-1.25,-28,1
1587664752,2020-04-23 19:59,15.34,992.68,1018.47,214,27.33,-1.25,-27,1
1587664812,2020-04-23 20:00,15.24,992.67,1018.45,214,27.33,-1.34,-29,1
1587664872,2020-04-23 20:01,15.30,992.69,1018.48,214,27.32,-1.29,-26,1
1587664933,2020-04-23 20:02,15.35,992.68,1018.47,214,27.32,-1.25,-28,1
1587664993,2020-04-23 20:03,15.35,992.68,1018.46,214,27.32,-1.25,-29,1
1587665053,2020-04-23 20:04,15.36,992.70,1018.48,214,27.31,-1.25,-29,1
1587665114,2020-04-23 20:05,15.36,992.68,1018.46,214,27.31,-1.25,-31,1
1587665174,2020-04-23 20:06,15.35,992.68,1018.46,214,27.30,-1.27,-28,1
1587665234,2020-04-23 20:07,15.37,992.72,1018.51,214,27.30,-1.25,-28,1
1587665294,2020-04-23 20:08,15.38,992.68,1018.47,214,27.30,-1.24,-27,1
1587665355,2020-04-23 20:09,15.39,992.67,1018.46,214,27.29,-1.24,-28,1
1587665415,2020-04-23 20:10,15.38,992.70,1018.49,214,27.29,-1.25,-29,1
1587665475,2020-04-23 20:11,15.38,992.67,1018.46,214,27.28,-1.26,-27,1
1587665536,2020-04-23 20:12,15.40,992.70,1018.48,214,27.28,-1.24,-28,1
1587665596,2020-04-23 20:13,15.41,992.69,1018.47,214,27.27,-1.23,-26,1
1587665656,2020-04-23 20:14,15.40,992.71,1018.49,214,27.28,-1.24,-26,1
1587665716,2020-04-23 20:15,15.40,992.73,1018.51,214,27.27,-1.24,-26,1
1587665777,2020-04-23 20:16,15.41,992.70,1018.49,214,27.26,-1.24,-29,1
1587665837,2020-04-23 20:17,15.41,992.71,1018.49,214,27.26,-1.24,-28,1
1587665897,2020-04-23 20:18,15.28,992.72,1018.50,214,27.26,-1.36,-27,1
1587665957,2020-04-23 20:19,15.54,992.74,1018.52,214,27.26,-1.14,-26,1
1587666018,2020-04-23 20:20,15.45,992.71,1018.49,214,27.25,-1.22,-28,1
1587666078,2020-04-23 20:21,15.40,992.73,1018.51,214,27.25,-1.26,-28,1
1587666138,2020-04-23 20:22,15.46,992.74,1018.53,214,27.24,-1.22,-28,1
1587666199,2020-04-23 20:23,15.45,992.77,1018.55,214,27.24,-1.23,-27,1
1587666259,2020-04-23 20:24,15.46,992.75,1018.53,214,27.23,-1.23,-25,1
1587666319,2020-04-23 20:25,15.42,992.74,1018.52,214,27.23,-1.26,-28,1
1587666379,2020-04-23 20:26,15.46,992.76,1018.54,214,27.23,-1.23,-28,1
1587666440,2020-04-23 20:27,15.53,992.78,1018.57,214,27.22,-1.17,-30,1
1587666500,2020-04-23 20:28,15.46,992.77,1018.55,214,27.23,-1.23,-28,1
1587666560,2020-04-23 20:29,15.45,992.79,1018.57,214,27.22,-1.25,-29,1
1587666621,2020-04-23 20:30,15.43,992.81,1018.60,214,27.22,-1.26,-29,1
1587666681,2020-04-23 20:31,15.46,992.80,1018.58,214,27.22,-1.24,-31,1
1587666741,2020-04-23 20:32,15.46,992.78,1018.56,214,27.22,-1.24,-29,1
1587666801,2020-04-23 20:33,15.47,992.78,1018.56,214,27.21,-1.24,-28,1
1587666862,2020-04-23 20:34,15.50,992.78,1018.57,214,27.21,-1.21,-29,1
1587666922,2020-04-23 20:35,15.47,992.79,1018.58,214,27.20,-1.24,-26,1
1587666982,2020-04-23 20:36,15.49,992.79,1018.58,214,27.20,-1.22,-26,1
1587667043,2020-04-23 20:37,15.49,992.80,1018.58,214,27.20,-1.22,-28,1
1587667103,2020-04-23 20:38,15.49,992.81,1018.59,214,27.20,-1.22,-27,1
1587667163,2020-04-23 20:39,15.48,992.79,1018.57,214,27.19,-1.24,-29,1
1587667223,2020-04-23 20:40,15.49,992.80,1018.58,214,27.19,-1.23,-26,1
1587667284,2020-04-23 20:41,15.50,992.80,1018.58,214,27.18,-1.23,-27,1
1587667344,2020-04-23 20:42,15.50,992.80,1018.58,214,27.18,-1.23,-29,1
1587667404,2020-04-23 20:43,15.44,992.79,1018.57,214,27.17,-1.29,-27,1
1587667464,2020-04-23 20:44,15.50,992.83,1018.61,214,27.18,-1.23,-29,1
1587667525,2020-04-23 20:45,15.24,992.86,1018.64,214,27.17,-1.46,-26,1
1587667585,2020-04-23 20:46,15.50,992.83,1018.61,214,27.17,-1.24,-29,1
1587667645,2020-04-23 20:47,15.50,992.83,1018.61,214,27.17,-1.24,-28,1
1587667706,2020-04-23 20:48,15.52,992.82,1018.60,214,27.16,-1.23,-28,1
1587667766,2020-04-23 20:49,15.51,992.84,1018.62,214,27.16,-1.24,-30,1
1587667826,2020-04-23 20:50,15.28,992.79,1018.57,214,27.15,-1.45,-29,1
1587667886,2020-04-23 20:51,15.08,992.81,1018.59,214,27.15,-1.63,-28,1
1587667947,2020-04-23 20:52,15.54,992.81,1018.59,214,27.15,-1.22,-28,1
1587668007,2020-04-23 20:53,15.53,992.80,1018.59,214,27.15,-1.23,-30,1
1587668067,2020-04-23 20:54,15.53,992.81,1018.59,214,27.15,-1.23,-23,1
1587668128,2020-04-23 20:55,15.54,992.80,1018.59,214,27.14,-1.22,-27,1
1587668188,2020-04-23 20:56,15.54,992.81,1018.59,214,27.14,-1.23,-27,1
1587668248,2020-04-23 20:57,15.53,992.82,1018.60,214,27.14,-1.24,-27,1
1587668308,2020-04-23 20:58,15.53,992.79,1018.57,214,27.12,-1.25,-29,1
1587668369,2020-04-23 20:59,15.54,992.83,1018.61,214,27.13,-1.23,-27,1
1587668429,2020-04-23 21:00,15.55,992.81,1018.59,214,27.13,-1.22,-27,1
1587668489,2020-04-23 21:01,15.53,992.80,1018.58,214,27.11,-1.26,-28,1
1587668550,2020-04-23 21:02,15.45,992.82,1018.60,214,27.12,-1.32,-28,1
1587668610,2020-04-23 21:03,15.54,992.83,1018.62,214,27.11,-1.25,-27,1
