1590764755,2020-05-29 17:05,37.26,995.88,1021.66,214,21.37,6.20,-25,1
1590764815,2020-05-29 17:06,37.16,995.82,1021.60,214,21.37,6.17,-23,1
1590764875,2020-05-29 17:07,37.10,995.83,1021.61,214,21.38,6.15,-26,1
1590764936,2020-05-29 17:08,36.85,995.83,1021.61,214,21.38,6.05,-25,1
1590764996,2020-05-29 17:09,37.25,995.84,1021.62,214,21.38,6.21,-25,1
1590765056,2020-05-29 17:10,37.09,995.83,1021.61,214,21.37,6.14,-26,1
1590765116,2020-05-29 17:11,37.01,995.78,1021.56,214,21.37,6.11,-25,1
1590765177,2020-05-29 17:12,37.08,995.76,1021.54,214,21.36,6.12,-25,1
1590765237,2020-05-29 17:13,37.08,995.81,1021.59,214,21.38,6.14,-25,1
1590765297,2020-05-29 17:14,37.08,995.73,1021.51,214,21.37,6.13,-25,1
1590765358,2020-05-29 17:15,37.06,995.78,1021.56,214,21.37,6.12,-24,1
1590765418,2020-05-29 17:16,37.04,995.74,1021.53,214,21.37,6.12,-24,1
1590765478,2020-05-29 17:17,37.04,995.76,1021.54,214,21.37,6.12,-25,1
1590765538,2020-05-29 17:18,37.44,995.70,1021.49,214,21.37,6.27,-24,1
1590765599,2020-05-29 17:19,37.06,995.69,1021.47,214,21.37,6.12,-24,1
1590765659,2020-05-29 17:20,37.01,995.71,1021.50,214,21.37,6.11,-22,1
1590765719,2020-05-29 17:21,37.01,995.73,1021.51,214,21.37,6.11,-25,1
1590765780,2020-05-29 17:23,36.94,995.70,1021.49,214,21.37,6.08,-24,1
1590765900,2020-05-29 17:25,36.98,995.70,1021.48,214,21.37,6.09,-22,1
1590765960,2020-05-29 17:26,36.98,995.69,1021.47,214,21.37,6.09,-24,1
1590766021,2020-05-29 17:27,36.96,995.72,1021.50,214,21.37,6.09,-24,1
1590766081,2020-05-29 17:28,36.98,995.65,1021.44,214,21.37,6.09,-25,1
1590766141,2020-05-29 17:29,36.97,995.77,1021.55,214,21.37,6.09,-25,1
1590766202,2020-05-29 17:30,36.97,995.78,1021.56,214,21.37,6.09,-25,1
1590766262,2020-05-29 17:31,37.09,995.81,1021.60,214,21.37,6.14,-25,1
1590766322,2020-05-29 17:32,37.15,995.77,1021.56,214,21.37,6.16,-25,1
1590766382,2020-05-29 17:33,36.80,995.73,1021.51,214,21.37,6.02,-24,1
1590766443,2020-05-29 17:34,36.92,995.72,1021.51,214,21.37,6.07,-24,1
1590766503,2020-05-29 17:35,36.90,995.67,1021.45,214,21.37,6.06,-24,1
1590766563,2020-05-29 17:36,36.86,995.67,1021.45,214,21.36,6.04,-24,1
1590766623,2020-05-29 17:37,36.91,995.74,1021.52,214,21.37,6.06,-24,1
1590766684,2020-05-29 17:38,36.87,995.68,1021.47,214,21.35,6.03,-24,1
1590766744,2020-05-29 17:39,37.11,995.80,1021.58,214,21.37,6.15,-24,1
1590766804,2020-05-29 17:40,36.87,995.72,1021.50,214,21.37,6.05,-24,1
1590766865,2020-05-29 17:41,36.87,995.69,1021.47,214,21.37,6.05,-26,1
1590766925,2020-05-29 17:42,36.86,995.70,1021.48,214,21.37,6.05,-23,1
1590766985,2020-05-29 17:43,36.86,995.80,1021.58,214,21.37,6.05,-26,1
1590767045,2020-05-29 17:44,36.98,995.72,1021.51,214,21.37,6.09,-25,1
1590767106,2020-05-29 17:45,36.85,995.71,1021.49,214,21.37,6.04,-23,1
1590767166,2020-05-29 17:46,36.84,995.68,1021.47,214,21.37,6.04,-24,1
1590767226,2020-05-29 17:47,36.83,995.66,1021.45,214,21.37,6.03,-25,1
1590767347,2020-05-29 17:49,36.82,995.65,1021.43,214,21.37,6.03,-24,1
1590767407,2020-05-29 17:50,36.85,995.69,1021.48,214,21.37,6.04,-25,1
1590767467,2020-05-29 17:51,36.79,995.70,1021.49,214,21.37,6.02,-24,1
1590767528,2020-05-29 17:52,36.77,995.70,1021.48,214,21.36,6.00,-26,1
1590767588,2020-05-29 17:53,36.74,995.69,1021.48,214,21.37,6.00,-24,1
1590767648,2020-05-29 17:54,36.75,995.70,1021.49,214,21.37,6.00,-26,1
1590767769,2020-05-29 17:56,36.73,995.71,1021.49,214,21.37,6.00,-25,1
1590767829,2020-05-29 17:57,36.71,995.70,1021.49,214,21.36,5.98,-24,1
1590767889,2020-05-29 17:58,36.71,995.74,1021.52,214,21.36,5.98,-24,1
1590767949,2020-05-29 17:59,36.69,995.70,1021.49,214,21.37,5.98,-24,1
1590768009,2020-05-29 18:00,36.69,995.77,1021.55,214,21.36,5.97,-24,1
1590768069,2020-05-29 18:01,36.54,995.76,1021.54,214,21.36,5.91,-25,1
1590768130,2020-05-29 18:02,36.67,995.81,1021.60,214,21.34,5.94,-24,1
1590768190,2020-05-29 18:03,36.67,995.79,1021.57,214,21.36,5.96,-25,1
1590768310,2020-05-29 18:05,36.62,995.71,1021.49,214,21.36,5.94,-22,1
1590768370,2020-05-29 18:06,36.61,995.76,1021.54,214,21.36,5.94,-24,1
1590768430,2020-05-29 18:07,36.59,995.73,1021.51,214,21.36,5.93,-23,1
1590768490,2020-05-29 18:08,36.58,995.79,1021.57,214,21.36,5.93,-25,1
1590768550,2020-05-29 18:09,36.57,995.73,1021.51,214,21.36,5.92,-25,1
1590768610,2020-05-29 18:10,36.56,995.78,1021.57,214,21.36,5.92,-26,1
1590768671,2020-05-29 18:11,36.55,995.76,1021.55,214,21.36,5.91,-25,1
1590768731,2020-05-29 18:12,36.51,995.73,1021.51,214,21.36,5.90,-25,1
1590768791,2020-05-29 18:13,36.51,995.76,1021.54,214,21.36,5.90,-22,1
1590768851,2020-05-29 18:14,36.50,995.73,1021.51,214,21.36,5.90,-25,1
1590768911,2020-05-29 18:15,36.51,995.76,1021.55,214,21.35,5.89,-24,1
1590769031,2020-05-29 18:17,36.47,995.76,1021.54,214,21.36,5.88,-24,1
1590769091,2020-05-29 18:18,36.45,995.75,1021.54,214,21.35,5.87,-24,1
1590769152,2020-05-29 18:19,36.46,995.77,1021.55,214,21.35,5.87,-24,1
1590769212,2020-05-29 18:20,36.66,995.76,1021.55,214,21.35,5.95,-22,1
1590769272,2020-05-29 18:21,36.43,995.86,1021.64,214,21.36,5.87,-24,1
1590769332,2020-05-29 18:22,36.38,995.87,1021.66,214,21.34,5.83,-25,1
1590769392,2020-05-29 18:23,36.30,995.83,1021.61,214,21.35,5.81,-25,1
1590769452,2020-05-29 18:24,36.38,995.81,1021.59,214,21.35,5.84,-22,1
1590769512,2020-05-29 18:25,36.37,995.75,1021.53,214,21.34,5.83,-24,1
1590769572,2020-05-29 18:26,36.36,995.80,1021.58,214,21.35,5.83,-25,1
1590769633,2020-05-29 18:27,36.34,995.77,1021.55,214,21.35,5.82,-25,1
1590769693,2020-05-29 18:28,36.32,995.81,1021.59,214,21.35,5.81,-24,1
1590769753,2020-05-29 18:29,36.31,995.77,1021.55,214,21.35,5.81,-26,1
1590769813,2020-05-29 18:30,36.29,995.73,1021.52,214,21.35,5.80,-26,1
1590769873,2020-05-29 18:31,36.29,995.73,1021.51,214,21.35,5.81,-22,1
1590769933,2020-05-29 18:32,36.26,995.74,1021.52,214,21.34,5.78,-23,1
1590769993,2020-05-29 18:33,36.27,995.75,1021.53,214,21.35,5.80,-26,1
1590770053,2020-05-29 18:34,36.26,995.73,1021.52,214,21.34,5.78,-24,1
1590770115,2020-05-29 18:35,36.26,995.78,1021.56,214,21.35,5.79,-24,1
1590770175,2020-05-29 18:36,36.23,995.79,1021.57,214,21.35,5.78,-24,1
1590770236,2020-05-29 18:37,36.23,995.80,1021.58,214,21.35,5.78,-25,1
1590770296,2020-05-29 18:38,36.21,995.75,1021.53,214,21.34,5.76,-25,1
1590770356,2020-05-29 18:39,36.20,995.78,1021.57,214,21.34,5.76,-25,1
1590770416,2020-05-29 18:40,36.18,995.73,1021.51,214,21.34,5.75,-24,1
1590770477,2020-05-29 18:41,36.17,995.77,1021.56,214,21.34,5.75,-24,1
1590770537,2020-05-29 18:42,36.15,995.74,1021.52,214,21.34,5.74,-26,1
1590770597,2020-05-29 18:43,36.13,995.74,1021.53,214,21.34,5.73,-23,1
1590770657,2020-05-29 18:44,36.11,995.76,1021.54,214,21.34,5.72,-24,1
1590770718,2020-05-29 18:45,36.13,995.76,1021.54,214,21.34,5.73,-26,1
1590770778,2020-05-29 18:46,36.10,995.73,1021.51,214,21.34,5.72,-24,1
1590770838,2020-05-29 18:47,36.09,995.71,1021.49,214,21.34,5.71,-24,1
1590770899,2020-05-29 18:48,36.07,995.70,1021.48,214,21.34,5.71,-25,1
1590770959,2020-05-29 18:49,36.04,995.69,1021.48,214,21.33,5.69,-24,1
1590771019,2020-05-29 18:50,36.12,995.67,1021.46,214,21.34,5.73,-24,1
1590771079,2020-05-29 18:51,36.04,995.69,1021.47,214,21.34,5.70,-24,1
1590771140,2020-05-29 18:52,36.03,995.68,1021.46,214,21.34,5.69,-24,1
1590771200,2020-05-29 18:53,36.01,995.72,1021.50,214,21.33,5.68,-24,1
1590771260,2020-05-29 18:54,36.02,995.74,1021.53,214,21.34,5.69,-24,1
1590771321,2020-05-29 18:55,35.99,995.71,1021.49,214,21.33,5.67,-25,1
1590771381,2020-05-29 18:56,36.01,995.70,1021.48,214,21.33,5.68,-24,1
1590771501,2020-05-29 18:58,35.99,995.70,1021.48,214,21.33,5.67,-24,1
1590771562,2020-05-29 18:59,35.97,995.71,1021.50,214,21.33,5.66,-24,1
1590771622,2020-05-29 19:00,35.98,995.76,1021.54,214,21.33,5.66,-24,1
1590771682,2020-05-29 19:01,35.98,995.75,1021.54,214,21.33,5.66,-24,1
1590771743,2020-05-29 19:02,35.96,995.73,1021.51,214,21.33,5.65,-24,1
1590771803,2020-05-29 19:03,35.96,995.76,1021.54,214,21.33,5.65,-24,1
1590771863,2020-05-29 19:04,35.93,995.72,1021.50,214,21.33,5.64,-24,1
1590771924,2020-05-29 19:05,35.92,995.73,1021.51,214,21.33,5.64,-23,1
1590771984,2020-05-29 19:06,35.90,995.74,1021.52,214,21.33,5.63,-27,1
1590772044,2020-05-29 19:07,35.89,995.74,1021.53,214,21.32,5.62,-24,1
1590772104,2020-05-29 19:08,35.89,995.71,1021.50,214,21.33,5.63,-24,1
1590772225,2020-05-29 19:10,35.88,995.70,1021.48,214,21.32,5.61,-24,1
1590772285,2020-05-29 19:11,35.87,995.71,1021.49,214,21.32,5.61,-23,1
1590772345,2020-05-29 19:12,35.86,995.69,1021.48,214,21.32,5.61,-25,1
1590772406,2020-05-29 19:13,35.86,995.75,1021.53,214,21.32,5.61,-25,1
1590772466,2020-05-29 19:14,35.72,995.71,1021.49,214,21.32,5.55,-26,1
1590772526,2020-05-29 19:15,35.82,995.71,1021.50,214,21.32,5.59,-24,1
1590772587,2020-05-29 19:16,35.82,995.73,1021.52,214,21.32,5.59,-25,1
1590772707,2020-05-29 19:18,35.79,995.68,1021.46,214,21.32,5.58,-24,1
1590772767,2020-05-29 19:19,35.75,995.71,1021.50,214,21.31,5.55,-24,1
1590772828,2020-05-29 19:20,35.78,995.72,1021.50,214,21.31,5.57,-24,1
1590772888,2020-05-29 19:21,35.78,995.74,1021.52,214,21.29,5.55,-24,1
1590772948,2020-05-29 19:22,35.78,995.73,1021.51,214,21.31,5.57,-24,1
1590773009,2020-05-29 19:23,35.76,995.76,1021.55,214,21.31,5.56,-24,1
1590773069,2020-05-29 19:24,35.74,995.70,1021.49,214,21.30,5.54,-23,1
1590773129,2020-05-29 19:25,35.60,995.77,1021.55,214,21.30,5.48,-24,1
1590773189,2020-05-29 19:26,35.73,995.74,1021.53,214,21.29,5.53,-23,1
1590773250,2020-05-29 19:27,35.72,995.77,1021.56,214,21.31,5.54,-22,1
1590773310,2020-05-29 19:28,35.71,995.74,1021.53,214,21.30,5.53,-25,1
1590773370,2020-05-29 19:29,35.62,995.73,1021.52,214,21.30,5.49,-23,1
1590773431,2020-05-29 19:30,35.71,995.75,1021.53,214,21.30,5.53,-24,1
1590773491,2020-05-29 19:31,35.66,995.75,1021.53,214,21.29,5.50,-25,1
1590773551,2020-05-29 19:32,35.70,995.72,1021.50,214,21.30,5.52,-24,1
1590773611,2020-05-29 19:33,35.68,995.74,1021.53,214,21.30,5.52,-23,1
1590773672,2020-05-29 19:34,35.66,995.75,1021.53,214,21.30,5.51,-26,1
1590773732,2020-05-29 19:35,35.65,995.70,1021.49,214,21.30,5.50,-24,1
1590773792,2020-05-29 19:36,35.64,995.69,1021.47,214,21.29,5.49,-25,1
1590773853,2020-05-29 19:37,35.63,995.72,1021.51,214,21.29,5.49,-25,1
1590773913,2020-05-29 19:38,35.64,995.70,1021.49,214,21.29,5.49,-24,1
1590773973,2020-05-29 19:39,35.50,995.71,1021.49,214,21.29,5.43,-25,1
1590774033,2020-05-29 19:40,35.61,995.72,1021.50,214,21.27,5.46,-24,1
1590774094,2020-05-29 19:41,35.61,995.73,1021.52,214,21.29,5.48,-23,1
1590774214,2020-05-29 19:43,35.60,995.70,1021.48,214,21.29,5.47,-25,1
1590774275,2020-05-29 19:44,35.51,995.71,1021.50,214,21.29,5.44,-24,1
1590774335,2020-05-29 19:45,35.58,995.69,1021.47,214,21.29,5.46,-24,1
1590774395,2020-05-29 19:46,35.58,995.71,1021.49,214,21.29,5.47,-25,1
1590774455,2020-05-29 19:47,35.56,995.71,1021.49,214,21.28,5.45,-24,1
1590774516,2020-05-29 19:48,35.56,995.70,1021.48,214,21.28,5.45,-24,1
1590774576,2020-05-29 19:49,35.66,995.70,1021.48,214,21.29,5.50,-25,1
1590774636,2020-05-29 19:50,35.55,995.68,1021.46,214,21.27,5.44,-24,1
1590774696,2020-05-29 19:51,35.52,995.72,1021.50,214,21.29,5.44,-24,1
1590774757,2020-05-29 19:52,35.53,995.66,1021.45,214,21.28,5.44,-24,1
1590774817,2020-05-29 19:53,35.52,995.61,1021.39,214,21.27,5.42,-25,1
1590774877,2020-05-29 19:54,35.52,995.64,1021.43,214,21.28,5.43,-22,1
1590774938,2020-05-29 19:55,35.49,995.64,1021.43,214,21.28,5.42,-22,1
1590774998,2020-05-29 19:56,35.50,995.62,1021.40,214,21.28,5.42,-25,1
1590775058,2020-05-29 19:57,35.50,995.62,1021.41,214,21.28,5.42,-24,1
1590775119,2020-05-29 19:58,35.49,995.62,1021.40,214,21.27,5.41,-24,1
1590775179,2020-05-29 19:59,35.48,995.61,1021.39,214,21.28,5.42,-25,1
1590775239,2020-05-29 20:00,35.48,995.58,1021.36,214,21.27,5.41,-24,1
1590775299,2020-05-29 20:01,35.62,995.58,1021.36,214,21.27,5.46,-25,1
1590775360,2020-05-29 20:02,35.47,995.62,1021.40,214,21.27,5.40,-24,1
1590775420,2020-05-29 20:03,35.46,995.58,1021.36,214,21.27,5.40,-24,1
1590775480,2020-05-29 20:04,35.30,995.60,1021.39,214,21.26,5.33,-24,1
1590775541,2020-05-29 20:05,35.44,995.64,1021.42,214,21.27,5.39,-26,1
1590775601,2020-05-29 20:06,35.46,995.66,1021.44,214,21.27,5.40,-24,1
1590775661,2020-05-29 20:07,35.44,995.62,1021.41,214,21.27,5.39,-24,1
1590775721,2020-05-29 20:08,35.44,995.59,1021.38,214,21.27,5.39,-24,1
1590775782,2020-05-29 20:09,35.43,995.60,1021.39,214,21.27,5.39,-24,1
1590775842,2020-05-29 20:10,35.44,995.63,1021.42,214,21.26,5.38,-25,1
1590775902,2020-05-29 20:11,35.42,995.62,1021.41,214,21.26,5.37,-26,1
1590775963,2020-05-29 20:12,35.27,995.59,1021.37,214,21.27,5.32,-24,1
1590776023,2020-05-29 20:13,35.41,995.62,1021.40,214,21.26,5.37,-24,1
1590776083,2020-05-29 20:14,35.42,995.57,1021.36,214,21.25,5.37,-24,1
1590776143,2020-05-29 20:15,35.41,995.56,1021.35,214,21.26,5.37,-25,1
1590776204,2020-05-29 20:16,35.40,995.57,1021.35,214,21.26,5.37,-25,1
1590776264,2020-05-29 20:17,35.41,995.59,1021.37,214,21.26,5.37,-25,1
1590776324,2020-05-29 20:18,35.40,995.58,1021.37,214,21.26,5.37,-24,1
1590776384,2020-05-29 20:19,35.40,995.60,1021.38,214,21.26,5.37,-22,1
1590776445,2020-05-29 20:20,35.40,995.58,1021.36,214,21.26,5.37,-24,1
1590776505,2020-05-29 20:21,35.34,995.60,1021.38,214,21.26,5.34,-24,1
1590776626,2020-05-29 20:23,35.39,995.56,1021.34,214,21.25,5.35,-25,1
1590776686,2020-05-29 20:24,35.37,995.62,1021.41,214,21.25,5.34,-22,1
1590776746,2020-05-29 20:25,35.38,995.64,1021.42,214,21.26,5.36,-25,1
1590776806,2020-05-29 20:26,35.37,995.62,1021.41,214,21.25,5.34,-26,1
1590776867,2020-05-29 20:27,35.36,995.68,1021.46,214,21.26,5.35,-24,1
1590776927,2020-05-29 20:28,35.37,995.67,1021.45,214,21.25,5.34,-24,1
1590776987,2020-05-29 20:29,35.34,995.67,1021.45,214,21.25,5.33,-24,1
1590777047,2020-05-29 20:30,35.34,995.66,1021.44,214,21.25,5.33,-24,1
1590777108,2020-05-29 20:31,35.34,995.66,1021.44,214,21.25,5.33,-25,1
1590777168,2020-05-29 20:32,35.33,995.66,1021.44,214,21.24,5.32,-24,1
1590777228,2020-05-29 20:33,35.33,995.64,1021.42,214,21.25,5.33,-26,1
1590777289,2020-05-29 20:34,35.34,995.66,1021.44,214,21.25,5.33,-25,1
1590777349,2020-05-29 20:35,35.32,995.67,1021.46,214,21.25,5.33,-24,1
1590777409,2020-05-29 20:36,35.32,995.69,1021.48,214,21.25,5.33,-24,1
1590777469,2020-05-29 20:37,35.32,995.67,1021.46,214,21.24,5.32,-24,1
1590777530,2020-05-29 20:38,35.33,995.66,1021.44,214,21.24,5.32,-24,1
1590777590,2020-05-29 20:39,35.32,995.68,1021.46,214,21.24,5.32,-24,1
1590777710,2020-05-29 20:41,35.46,995.68,1021.46,214,21.25,5.38,-24,1
1590777771,2020-05-29 20:42,35.30,995.67,1021.46,214,21.24,5.31,-22,1
1590777831,2020-05-29 20:43,35.40,995.68,1021.47,214,21.24,5.35,-25,1
1590777891,2020-05-29 20:44,35.30,995.68,1021.47,214,21.24,5.31,-22,1
1590777952,2020-05-29 20:45,35.33,995.68,1021.47,214,21.24,5.32,-26,1
1590778193,2020-05-29 20:49,35.29,995.71,1021.50,214,21.23,5.29,-24,1
1590778253,2020-05-29 20:50,35.29,995.77,1021.55,214,21.24,5.30,-24,1
1590778313,2020-05-29 20:51,35.29,995.75,1021.53,214,21.24,5.30,-25,1
1590778374,2020-05-29 20:52,35.30,995.75,1021.53,214,21.24,5.31,-26,1
1590778434,2020-05-29 20:53,35.31,995.73,1021.51,214,21.23,5.30,-25,1
1590778494,2020-05-29 20:54,35.28,995.72,1021.50,214,21.23,5.29,-26,1
1590778554,2020-05-29 20:55,35.27,995.73,1021.52,214,21.23,5.29,-25,1
1590778615,2020-05-29 20:56,35.27,995.73,1021.51,214,21.23,5.29,-24,1
1590778675,2020-05-29 20:57,35.28,995.75,1021.54,214,21.23,5.29,-26,1
1590778735,2020-05-29 20:58,35.41,995.76,1021.54,214,21.23,5.34,-24,1
1590778795,2020-05-29 20:59,35.44,995.75,1021.53,214,21.23,5.36,-26,1
1590778856,2020-05-29 21:00,35.25,995.78,1021.56,214,21.22,5.27,-24,1
1590778976,2020-05-29 21:02,35.24,995.79,1021.57,214,21.23,5.28,-25,1
1590779037,2020-05-29 21:03,35.26,995.80,1021.58,214,21.22,5.28,-24,1
1590779217,2020-05-29 21:06,35.23,995.81,1021.59,214,21.22,5.26,-24,1
1590779278,2020-05-29 21:07,35.23,995.83,1021.62,214,21.22,5.26,-25,1
1590779398,2020-05-29 21:09,35.23,995.86,1021.64,214,21.21,5.25,-23,1
1590779519,2020-05-29 21:11,35.21,995.83,1021.61,214,21.21,5.25,-23,1
1590779579,2020-05-29 21:12,35.23,995.84,1021.62,214,21.21,5.25,-23,1
1590779639,2020-05-29 21:13,35.22,995.84,1021.62,214,21.21,5.25,-23,1
1590779699,2020-05-29 21:14,35.20,995.84,1021.62,214,21.21,5.24,-24,1
1590779760,2020-05-29 21:16,35.21,995.85,1021.63,214,21.21,5.25,-24,1
1590779820,2020-05-29 21:17,35.19,995.85,1021.63,214,21.21,5.24,-24,1
1590779882,2020-05-29 21:18,35.20,995.86,1021.64,214,21.20,5.23,-23,1
1590779942,2020-05-29 21:19,35.21,995.86,1021.65,214,21.21,5.25,-24,1
1590780063,2020-05-29 21:21,35.21,995.85,1021.63,214,21.21,5.24,-24,1
1590780123,2020-05-29 21:22,35.20,995.84,1021.63,214,21.21,5.24,-25,1
1590780183,2020-05-29 21:23,35.20,995.87,1021.65,214,21.21,5.24,-24,1
1590780304,2020-05-29 21:25,35.18,995.85,1021.64,214,21.20,5.22,-24,1
1590780364,2020-05-29 21:26,35.17,995.87,1021.66,214,21.21,5.23,-24,1
1590780424,2020-05-29 21:27,35.18,995.85,1021.64,214,21.21,5.23,-24,1
1590780485,2020-05-29 21:28,35.18,995.86,1021.64,214,21.20,5.22,-24,1
1590780545,2020-05-29 21:29,35.17,995.86,1021.64,214,21.20,5.22,-25,1
1590780605,2020-05-29 21:30,35.17,995.87,1021.65,214,21.20,5.22,-24,1
1590780665,2020-05-29 21:31,35.18,995.85,1021.63,214,21.20,5.22,-23,1
1590780726,2020-05-29 21:32,35.33,995.83,1021.61,214,21.20,5.28,-25,1
1590780786,2020-05-29 21:33,35.17,995.82,1021.61,214,21.20,5.22,-24,1
1590780846,2020-05-29 21:34,35.14,995.85,1021.63,214,21.20,5.21,-24,1
1590780906,2020-05-29 21:35,35.16,995.84,1021.62,214,21.20,5.21,-24,1
1590780967,2020-05-29 21:36,35.18,995.85,1021.63,214,21.20,5.22,-26,1
1590781027,2020-05-29 21:37,35.17,995.85,1021.63,214,21.20,5.22,-25,1
1590781087,2020-05-29 21:38,35.17,995.83,1021.61,214,21.19,5.21,-25,1
1590781148,2020-05-29 21:39,35.16,995.86,1021.65,214,21.20,5.21,-25,1
1590781268,2020-05-29 21:41,35.16,995.84,1021.62,214,21.20,5.21,-24,1
1590781328,2020-05-29 21:42,35.02,995.85,1021.63,214,21.20,5.16,-26,1
1590781389,2020-05-29 21:43,35.14,995.87,1021.65,214,21.19,5.20,-25,1
1590781449,2020-05-29 21:44,35.15,995.85,1021.63,214,21.18,5.20,-24,1
1590781509,2020-05-29 21:45,35.13,995.86,1021.64,214,21.19,5.20,-25,1
1590781629,2020-05-29 21:47,35.13,995.84,1021.63,214,21.18,5.19,-25,1
1590781689,2020-05-29 21:48,35.14,995.87,1021.66,214,21.19,5.20,-24,1
1590781749,2020-05-29 21:49,35.13,995.85,1021.63,214,21.12,5.13,-24,1
1590781810,2020-05-29 21:50,35.13,995.84,1021.62,214,21.15,5.16,-24,1
1590781930,2020-05-29 21:52,35.14,995.84,1021.63,214,21.18,5.19,-25,1
1590781990,2020-05-29 21:53,35.14,995.84,1021.62,214,21.18,5.19,-24,1
1590782050,2020-05-29 21:54,35.13,995.83,1021.62,214,21.11,5.13,-22,1
1590782110,2020-05-29 21:55,35.09,995.84,1021.62,214,21.15,5.14,-24,1
1590782170,2020-05-29 21:56,35.12,995.83,1021.61,214,21.17,5.17,-24,1
1590782230,2020-05-29 21:57,35.12,995.78,1021.56,214,21.17,5.17,-24,1
1590782290,2020-05-29 21:58,35.12,995.79,1021.57,214,21.15,5.15,-25,1
1590782350,2020-05-29 21:59,35.10,995.71,1021.50,214,21.17,5.17,-24,1
1590782410,2020-05-29 22:00,35.11,995.72,1021.50,214,21.17,5.17,-23,1
1590782471,2020-05-29 22:01,35.11,995.77,1021.55,214,21.16,5.16,-25,1
1590782531,2020-05-29 22:02,35.48,995.76,1021.54,214,21.15,5.30,-26,1
1590782591,2020-05-29 22:03,35.09,995.75,1021.54,214,21.17,5.16,-23,1
1590782651,2020-05-29 22:04,35.09,995.67,1021.45,214,21.16,5.15,-25,1
1590782711,2020-05-29 22:05,35.10,995.75,1021.53,214,21.16,5.15,-26,1
1590782771,2020-05-29 22:06,35.09,995.76,1021.55,214,21.16,5.15,-24,1
1590782831,2020-05-29 22:07,35.09,995.76,1021.54,214,21.16,5.15,-26,1
1590782891,2020-05-29 22:08,35.01,995.77,1021.56,214,21.15,5.11,-27,1
1590782951,2020-05-29 22:09,35.09,995.80,1021.58,214,21.16,5.15,-25,1
1590783011,2020-05-29 22:10,35.09,995.79,1021.57,214,21.15,5.14,-24,1
1590783071,2020-05-29 22:11,34.97,995.76,1021.54,214,21.15,5.09,-23,1
1590783132,2020-05-29 22:12,35.06,995.78,1021.56,214,21.15,5.13,-25,1
1590783192,2020-05-29 22:13,35.08,995.77,1021.55,214,21.15,5.14,-25,1
1590783252,2020-05-29 22:14,35.08,995.77,1021.55,214,21.15,5.14,-25,1
1590783312,2020-05-29 22:15,35.05,995.75,1021.53,214,21.15,5.13,-26,1
1590783372,2020-05-29 22:16,35.04,995.76,1021.54,214,21.15,5.12,-26,1
1590783432,2020-05-29 22:17,35.05,995.78,1021.57,214,21.15,5.13,-27,1
1590783492,2020-05-29 22:18,35.04,995.74,1021.53,214,21.15,5.12,-26,1
1590783552,2020-05-29 22:19,35.04,995.76,1021.55,214,21.14,5.11,-24,1
1590783613,2020-05-29 22:20,35.05,995.72,1021.50,214,21.13,5.11,-22,1
1590783673,2020-05-29 22:21,35.04,995.75,1021.53,214,21.14,5.11,-23,1
1590783733,2020-05-29 22:22,35.03,995.75,1021.53,214,21.14,5.11,-26,1
1590783853,2020-05-29 22:24,35.02,995.76,1021.54,214,21.14,5.11,-24,1
1590783913,2020-05-29 22:25,35.03,995.76,1021.54,214,21.14,5.11,-27,1
1590783973,2020-05-29 22:26,35.04,995.69,1021.47,214,21.13,5.11,-23,1
1590784033,2020-05-29 22:27,35.03,995.69,1021.47,214,21.13,5.10,-25,1
1590784093,2020-05-29 22:28,35.15,995.69,1021.47,214,21.14,5.16,-26,1
1590784153,2020-05-29 22:29,35.03,995.69,1021.48,214,21.14,5.11,-24,1
1590784214,2020-05-29 22:30,35.02,995.69,1021.47,214,21.14,5.11,-24,1
1590784274,2020-05-29 22:31,34.95,995.66,1021.44,214,21.13,5.07,-24,1
1590784334,2020-05-29 22:32,35.02,995.70,1021.49,214,21.13,5.10,-24,1
1590784394,2020-05-29 22:33,35.02,995.67,1021.46,214,21.13,5.10,-26,1
1590784517,2020-05-29 22:35,35.00,995.65,1021.43,214,21.13,5.09,-26,1
1590784577,2020-05-29 22:36,34.88,995.66,1021.45,214,21.12,5.03,-25,1
1590784638,2020-05-29 22:37,35.03,995.63,1021.41,214,21.13,5.10,-23,1
1590784698,2020-05-29 22:38,35.00,995.63,1021.41,214,21.13,5.09,-25,1
1590784758,2020-05-29 22:39,35.00,995.63,1021.41,214,21.12,5.08,-23,1
1590784819,2020-05-29 22:40,35.01,995.65,1021.44,214,21.13,5.09,-24,1
1590784879,2020-05-29 22:41,35.00,995.63,1021.41,214,21.12,5.08,-26,1
1590784939,2020-05-29 22:42,35.00,995.61,1021.39,214,21.13,5.09,-23,1
1590784999,2020-05-29 22:43,35.01,995.61,1021.40,214,21.12,5.08,-26,1
1590785060,2020-05-29 22:44,35.00,995.60,1021.38,214,21.12,5.08,-26,1
1590785120,2020-05-29 22:45,35.00,995.61,1021.40,214,21.12,5.08,-23,1
1590785180,2020-05-29 22:46,34.95,995.61,1021.39,214,21.12,5.06,-24,1
1590785240,2020-05-29 22:47,34.99,995.60,1021.39,214,21.11,5.06,-24,1
1590785301,2020-05-29 22:48,35.01,995.62,1021.40,214,21.12,5.08,-25,1
1590785361,2020-05-29 22:49,34.99,995.62,1021.40,214,21.12,5.07,-26,1
1590785421,2020-05-29 22:50,34.99,995.61,1021.39,214,21.12,5.07,-24,1
