1587303584,2020-04-19 15:39,25.64,947.03,1018.84,596,12.75,-6.45,-86,1
1587303644,2020-04-19 15:40,26.92,947.07,1018.88,596,12.67,-5.88,-85,1
1587303704,2020-04-19 15:41,27.10,947.03,1018.84,596,12.69,-5.78,-89,1
1587303764,2020-04-19 15:42,26.01,947.05,1018.86,596,12.55,-6.43,-86,1
1587303824,2020-04-19 15:43,26.04,947.08,1018.88,596,12.43,-6.52,-83,1
1587303884,2020-04-19 15:44,26.41,947.06,1018.87,596,12.58,-6.21,-84,1
1587303944,2020-04-19 15:45,27.32,947.06,1018.86,596,12.61,-5.74,-85,1
1587304004,2020-04-19 15:46,27.06,947.12,1018.92,596,12.69,-5.80,-86,1
1587304064,2020-04-19 15:47,26.13,947.23,1019.03,596,12.58,-6.35,-87,1
1587304124,2020-04-19 15:48,26.39,947.11,1018.92,596,12.40,-6.37,-86,1
1587304184,2020-04-19 15:49,26.03,947.10,1018.90,596,12.47,-6.50,-86,1
1587304244,2020-04-19 15:50,25.80,947.08,1018.89,596,12.41,-6.66,-83,1
1587304304,2020-04-19 15:51,26.57,947.09,1018.90,596,12.48,-6.22,-85,1
1587304364,2020-04-19 15:52,26.19,947.23,1019.03,596,12.45,-6.43,-84,1
1587304424,2020-04-19 15:53,26.24,947.28,1019.08,596,12.38,-6.47,-85,1
1587304484,2020-04-19 15:54,25.54,947.18,1018.99,596,12.25,-6.93,-85,1
1587304544,2020-04-19 15:55,26.13,947.12,1018.93,596,12.25,-6.63,-84,1
1587304604,2020-04-19 15:56,26.97,947.15,1018.96,596,12.23,-6.24,-84,1
1587304664,2020-04-19 15:57,26.26,947.11,1018.91,596,12.08,-6.71,-85,1
1587304724,2020-04-19 15:58,26.40,947.21,1019.02,596,12.08,-6.64,-85,1
1587304784,2020-04-19 15:59,26.23,947.17,1018.98,596,12.07,-6.74,-85,1
1587304844,2020-04-19 16:00,26.99,947.19,1019.00,596,12.00,-6.43,-85,1
1587304904,2020-04-19 16:01,26.35,947.18,1018.98,596,12.08,-6.67,-84,1
1587304964,2020-04-19 16:02,26.81,947.30,1019.10,596,11.93,-6.57,-84,1
1587305024,2020-04-19 16:03,26.87,947.16,1018.97,596,11.94,-6.54,-85,1
1587305085,2020-04-19 16:04,26.44,947.17,1018.98,596,11.86,-6.81,-85,1
1587305145,2020-04-19 16:05,26.84,947.17,1018.98,596,11.77,-6.69,-87,1
1587305205,2020-04-19 16:06,27.16,947.20,1019.01,596,11.80,-6.52,-85,1
1587305265,2020-04-19 16:07,27.09,947.10,1018.90,596,11.88,-6.48,-85,1
1587305325,2020-04-19 16:08,27.12,947.19,1019.00,596,11.91,-6.44,-84,1
1587305385,2020-04-19 16:09,26.86,947.10,1018.91,596,11.88,-6.59,-84,1
1587305445,2020-04-19 16:10,27.21,947.13,1018.93,596,11.88,-6.43,-87,1
1587305505,2020-04-19 16:11,27.17,947.10,1018.90,596,11.92,-6.41,-86,1
1587305565,2020-04-19 16:12,27.35,947.15,1018.96,596,11.87,-6.36,-84,1
1587305625,2020-04-19 16:13,27.21,947.22,1019.02,596,11.85,-6.45,-86,1
1587305685,2020-04-19 16:14,27.40,947.17,1018.98,596,11.93,-6.29,-85,1
1587305745,2020-04-19 16:15,27.68,947.19,1019.00,596,11.96,-6.13,-86,1
1587305805,2020-04-19 16:16,27.46,947.15,1018.95,596,11.93,-6.26,-87,1
1587305865,2020-04-19 16:17,27.46,947.19,1018.99,596,12.00,-6.20,-85,1
1587305925,2020-04-19 16:18,27.55,947.18,1018.98,596,12.04,-6.12,-85,1
1587305985,2020-04-19 16:19,26.95,947.17,1018.98,596,12.07,-6.38,-85,1
1587306045,2020-04-19 16:20,26.52,947.25,1019.05,596,11.95,-6.70,-86,1
1587306105,2020-04-19 16:21,26.78,947.16,1018.96,596,11.97,-6.55,-85,1
1587306165,2020-04-19 16:22,26.72,947.43,1019.24,596,11.94,-6.61,-84,1
1587306225,2020-04-19 16:23,26.27,947.22,1019.03,596,11.90,-6.86,-87,1
1587306285,2020-04-19 16:24,26.38,947.23,1019.03,596,11.93,-6.78,-83,1
1587306345,2020-04-19 16:25,26.42,947.15,1018.96,596,11.97,-6.73,-84,1
1587306405,2020-04-19 16:26,26.44,947.20,1019.01,596,11.97,-6.72,-83,1
1587306465,2020-04-19 16:27,25.20,947.26,1019.07,596,12.05,-7.28,-85,1
1587306525,2020-04-19 16:28,25.17,947.21,1019.02,596,12.08,-7.27,-85,1
1587306585,2020-04-19 16:29,24.96,947.11,1018.92,596,12.10,-7.35,-85,1
1587306645,2020-04-19 16:30,25.57,947.18,1018.99,596,12.15,-7.00,-85,1
1587306706,2020-04-19 16:31,25.42,947.28,1019.09,596,12.19,-7.04,-84,1
1587306766,2020-04-19 16:32,24.84,947.15,1018.96,596,12.17,-7.36,-83,1
1587306826,2020-04-19 16:33,24.51,947.16,1018.97,596,12.25,-7.46,-87,1
1587306886,2020-04-19 16:34,23.98,947.33,1019.14,596,12.29,-7.71,-86,1
1587306946,2020-04-19 16:35,23.52,947.37,1019.18,596,12.29,-7.96,-83,1
1587307006,2020-04-19 16:36,23.05,947.22,1019.03,596,12.28,-8.23,-84,1
1587307066,2020-04-19 16:37,22.93,947.24,1019.05,596,12.28,-8.30,-86,1
1587307126,2020-04-19 16:38,23.21,947.31,1019.12,596,12.32,-8.11,-86,1
1587307186,2020-04-19 16:39,22.97,947.19,1018.99,596,12.29,-8.26,-84,1
1587307246,2020-04-19 16:40,22.79,947.30,1019.11,596,12.35,-8.31,-84,1
1587307306,2020-04-19 16:41,22.86,947.19,1018.99,596,12.43,-8.21,-84,1
1587307366,2020-04-19 16:42,23.13,947.13,1018.93,596,12.54,-7.97,-85,1
1587307426,2020-04-19 16:43,22.88,947.18,1018.99,596,12.51,-8.13,-87,1
1587307486,2020-04-19 16:44,23.27,947.20,1019.01,596,12.61,-7.83,-83,1
1587307546,2020-04-19 16:45,22.28,947.26,1019.07,596,12.60,-8.40,-86,1
1587307606,2020-04-19 16:46,22.86,947.15,1018.96,596,12.67,-8.01,-86,1
1587307666,2020-04-19 16:47,22.29,947.19,1019.00,596,12.73,-8.28,-87,1
1587307726,2020-04-19 16:48,22.35,947.14,1018.95,596,12.79,-8.19,-87,1
1587307786,2020-04-19 16:49,22.40,947.18,1018.98,596,12.83,-8.13,-83,1
1587307846,2020-04-19 16:50,21.80,947.14,1018.95,596,12.78,-8.52,-85,1
1587307906,2020-04-19 16:51,22.42,947.17,1018.98,596,12.81,-8.14,-87,1
1587307966,2020-04-19 16:52,22.10,947.15,1018.95,596,12.63,-8.48,-85,1
1587308026,2020-04-19 16:53,22.31,947.10,1018.90,596,12.62,-8.36,-84,1
1587308086,2020-04-19 16:54,22.21,947.17,1018.98,596,12.56,-8.47,-83,1
1587308146,2020-04-19 16:55,22.14,947.12,1018.93,596,12.46,-8.59,-85,1
1587308206,2020-04-19 16:56,22.78,947.12,1018.93,596,12.52,-8.18,-85,1
1587308266,2020-04-19 16:57,21.98,947.09,1018.89,596,12.46,-8.69,-86,1
1587308327,2020-04-19 16:58,22.45,947.06,1018.86,596,12.50,-8.38,-85,1
1587308387,2020-04-19 16:59,22.77,947.07,1018.88,596,12.52,-8.18,-87,1
1587308447,2020-04-19 17:00,22.77,947.07,1018.88,596,12.56,-8.15,-88,1
1587308507,2020-04-19 17:01,22.74,947.08,1018.88,596,12.57,-8.16,-84,1
1587308567,2020-04-19 17:02,22.74,947.06,1018.87,596,12.57,-8.16,-85,1
1587308627,2020-04-19 17:03,22.53,947.07,1018.88,596,12.51,-8.33,-83,1
1587308687,2020-04-19 17:04,23.27,947.05,1018.86,596,12.51,-7.92,-88,1
1587308747,2020-04-19 17:05,23.26,947.06,1018.87,596,12.46,-7.96,-85,1
1587308807,2020-04-19 17:06,22.49,947.07,1018.88,596,12.44,-8.41,-85,1
1587308867,2020-04-19 17:07,23.04,947.04,1018.85,596,12.48,-8.07,-87,1
1587308927,2020-04-19 17:08,23.14,947.16,1018.97,596,12.36,-8.11,-87,1
1587308987,2020-04-19 17:09,22.83,947.04,1018.85,596,12.32,-8.32,-84,1
1587309047,2020-04-19 17:10,23.06,947.07,1018.88,596,12.28,-8.22,-86,1
1587309107,2020-04-19 17:11,23.16,947.04,1018.85,596,12.37,-8.09,-84,1
1587309167,2020-04-19 17:12,23.37,947.07,1018.88,596,12.46,-7.90,-85,1
1587309227,2020-04-19 17:13,23.19,947.03,1018.84,596,12.56,-7.91,-85,1
1587309287,2020-04-19 17:14,23.59,947.06,1018.87,596,12.72,-7.56,-86,1
1587309347,2020-04-19 17:15,23.63,947.08,1018.88,596,12.76,-7.50,-84,1
1587309407,2020-04-19 17:16,23.47,947.04,1018.85,596,12.88,-7.49,-87,1
1587309467,2020-04-19 17:17,23.20,947.01,1018.82,596,12.94,-7.59,-82,1
1587309527,2020-04-19 17:18,22.49,946.89,1018.70,596,12.94,-7.99,-86,1
1587309587,2020-04-19 17:19,22.93,946.96,1018.77,596,13.10,-7.60,-86,1
1587309647,2020-04-19 17:20,23.01,946.96,1018.77,596,13.23,-7.45,-88,1
1587309707,2020-04-19 17:21,23.21,947.00,1018.81,596,13.34,-7.24,-86,1
1587309767,2020-04-19 17:22,23.54,946.98,1018.79,596,13.37,-7.04,-84,1
1587309827,2020-04-19 17:23,22.89,946.90,1018.71,596,13.21,-7.53,-85,1
1587309887,2020-04-19 17:24,22.93,947.02,1018.83,596,13.21,-7.51,-84,1
1587309948,2020-04-19 17:25,23.18,947.02,1018.82,596,13.28,-7.31,-84,1
1587310008,2020-04-19 17:26,23.52,947.04,1018.85,596,13.20,-7.19,-85,1
1587310068,2020-04-19 17:27,23.33,947.00,1018.81,596,13.21,-7.29,-87,1
1587310128,2020-04-19 17:28,23.52,947.04,1018.85,596,13.18,-7.21,-86,1
1587310188,2020-04-19 17:29,23.69,947.04,1018.85,596,13.19,-7.11,-86,1
1587310248,2020-04-19 17:30,23.16,947.01,1018.82,596,13.18,-7.41,-85,1
1587310308,2020-04-19 17:31,23.40,947.04,1018.85,596,13.22,-7.24,-85,1
1587310368,2020-04-19 17:32,23.67,947.03,1018.84,596,13.31,-7.02,-85,1
1587310428,2020-04-19 17:33,23.81,947.04,1018.84,596,13.36,-6.90,-86,1
1587310488,2020-04-19 17:34,24.07,947.01,1018.81,596,13.38,-6.74,-84,1
1587310548,2020-04-19 17:35,24.09,947.06,1018.86,596,13.39,-6.72,-85,1
1587310608,2020-04-19 17:36,24.07,947.08,1018.88,596,13.34,-6.77,-86,1
1587310668,2020-04-19 17:37,24.15,947.02,1018.83,596,13.26,-6.80,-85,1
1587310728,2020-04-19 17:38,24.59,947.04,1018.84,596,13.38,-6.46,-87,1
1587310788,2020-04-19 17:39,24.24,947.12,1018.92,596,13.39,-6.64,-84,1
1587310848,2020-04-19 17:40,24.13,947.00,1018.81,596,13.51,-6.60,-84,1
1587310908,2020-04-19 17:41,23.90,947.02,1018.83,596,13.47,-6.75,-84,1
1587310968,2020-04-19 17:42,24.01,947.05,1018.86,596,13.58,-6.60,-85,1
1587311028,2020-04-19 17:43,24.35,947.02,1018.83,596,13.67,-6.34,-86,1
1587311088,2020-04-19 17:44,24.28,946.95,1018.76,596,13.73,-6.33,-86,1
1587311148,2020-04-19 17:45,24.26,947.02,1018.83,596,13.78,-6.29,-86,1
1587311208,2020-04-19 17:46,24.47,946.96,1018.76,596,13.76,-6.20,-84,1
1587311268,2020-04-19 17:47,24.09,947.01,1018.82,596,13.79,-6.38,-85,1
1587311328,2020-04-19 17:48,24.54,947.07,1018.88,596,13.81,-6.12,-87,1
1587311388,2020-04-19 17:49,24.24,947.04,1018.85,596,13.82,-6.27,-86,1
1587311448,2020-04-19 17:50,24.21,947.06,1018.87,596,13.66,-6.42,-85,1
1587311509,2020-04-19 17:51,24.33,947.05,1018.85,596,13.76,-6.28,-86,1
1587311569,2020-04-19 17:52,23.98,947.11,1018.92,596,13.75,-6.47,-86,1
1587311629,2020-04-19 17:53,24.56,947.12,1018.93,596,13.72,-6.19,-85,1
1587311689,2020-04-19 17:54,24.12,947.16,1018.96,596,13.60,-6.52,-86,1
1587311749,2020-04-19 17:55,24.49,947.09,1018.90,596,13.58,-6.34,-86,1
1587311809,2020-04-19 17:56,24.54,947.22,1019.03,596,13.61,-6.29,-87,1
1587311869,2020-04-19 17:57,24.56,947.23,1019.03,596,13.53,-6.35,-85,1
1587311929,2020-04-19 17:58,24.30,947.16,1018.97,596,13.59,-6.43,-86,1
1587311989,2020-04-19 17:59,24.49,947.17,1018.97,596,13.31,-6.57,-87,1
1587312049,2020-04-19 18:00,24.77,947.27,1019.07,596,13.40,-6.35,-87,1
1587312109,2020-04-19 18:01,24.84,947.16,1018.96,596,13.48,-6.24,-86,1
1587312169,2020-04-19 18:02,24.49,947.24,1019.05,596,13.46,-6.44,-88,1
1587312229,2020-04-19 18:03,24.44,947.11,1018.91,596,13.45,-6.48,-86,1
1587312289,2020-04-19 18:04,24.53,947.14,1018.95,596,13.43,-6.45,-87,1
1587312349,2020-04-19 18:05,24.89,947.16,1018.96,596,13.59,-6.12,-86,1
1587312409,2020-04-19 18:06,24.45,947.15,1018.96,596,13.52,-6.41,-86,1
1587312469,2020-04-19 18:07,24.81,947.22,1019.02,596,13.51,-6.23,-86,1
1587312529,2020-04-19 18:08,24.85,947.20,1019.01,596,13.43,-6.28,-86,1
1587312589,2020-04-19 18:09,24.67,947.02,1018.83,596,13.42,-6.38,-86,1
1587312649,2020-04-19 18:10,24.66,947.10,1018.91,596,13.42,-6.39,-86,1
1587312709,2020-04-19 18:11,24.94,947.12,1018.92,596,13.58,-6.10,-85,1
1587312769,2020-04-19 18:12,24.72,947.15,1018.95,596,13.57,-6.23,-86,1
1587312829,2020-04-19 18:13,24.59,947.19,1018.99,596,13.64,-6.24,-85,1
1587312889,2020-04-19 18:14,24.83,947.18,1018.98,596,13.70,-6.06,-86,1
1587312949,2020-04-19 18:15,25.13,947.27,1019.08,596,13.65,-5.95,-88,1
1587313009,2020-04-19 18:16,24.78,947.22,1019.03,596,13.75,-6.05,-84,1
1587313070,2020-04-19 18:17,24.81,947.29,1019.10,596,13.72,-6.05,-86,1
1587313130,2020-04-19 18:18,24.64,947.27,1019.08,596,13.66,-6.19,-86,1
1587313190,2020-04-19 18:19,24.61,947.39,1019.20,596,13.50,-6.35,-85,1
1587313250,2020-04-19 18:20,24.73,947.26,1019.07,596,13.65,-6.16,-84,1
1587313310,2020-04-19 18:21,25.03,947.24,1019.05,596,13.76,-5.91,-85,1
1587313370,2020-04-19 18:22,24.61,947.27,1019.08,596,13.68,-6.19,-85,1
1587313430,2020-04-19 18:23,24.94,947.27,1019.08,596,13.68,-6.02,-84,1
1587313490,2020-04-19 18:24,24.86,947.30,1019.11,596,13.68,-6.06,-87,1
1587313550,2020-04-19 18:25,24.43,947.25,1019.06,596,13.77,-6.21,-85,1
1587313610,2020-04-19 18:26,24.19,947.21,1019.02,596,13.67,-6.43,-85,1
1587313670,2020-04-19 18:27,24.53,947.21,1019.01,596,13.58,-6.32,-85,1
1587313730,2020-04-19 18:28,24.51,947.29,1019.09,596,13.63,-6.29,-83,1
1587313790,2020-04-19 18:29,24.67,947.22,1019.03,596,13.60,-6.23,-86,1
1587313850,2020-04-19 18:30,24.65,947.21,1019.02,596,13.53,-6.30,-86,1
1587313910,2020-04-19 18:31,24.81,947.31,1019.11,596,13.56,-6.19,-84,1
1587313970,2020-04-19 18:32,24.85,947.22,1019.03,596,13.57,-6.16,-86,1
1587314030,2020-04-19 18:33,25.06,947.32,1019.13,596,13.57,-6.05,-84,1
1587314090,2020-04-19 18:34,24.73,947.24,1019.05,596,13.51,-6.27,-86,1
1587314150,2020-04-19 18:35,24.56,947.36,1019.16,596,13.55,-6.33,-84,1
1587314210,2020-04-19 18:36,24.67,947.31,1019.12,596,13.53,-6.29,-84,1
1587314270,2020-04-19 18:37,24.50,947.26,1019.07,596,13.48,-6.42,-87,1
1587314330,2020-04-19 18:38,24.84,947.25,1019.06,596,13.37,-6.34,-85,1
1587314390,2020-04-19 18:39,24.51,947.31,1019.12,596,13.35,-6.53,-85,1
1587314450,2020-04-19 18:40,24.63,947.35,1019.15,596,13.23,-6.57,-85,1
1587314510,2020-04-19 18:41,25.00,947.26,1019.06,596,13.12,-6.47,-84,1
1587314570,2020-04-19 18:42,25.48,947.29,1019.10,596,13.20,-6.15,-85,1
1587314631,2020-04-19 18:43,24.84,947.31,1019.12,596,13.24,-6.45,-85,1
1587314691,2020-04-19 18:44,24.92,947.32,1019.13,596,13.28,-6.37,-86,1
1587314751,2020-04-19 18:45,25.17,947.38,1019.19,596,13.25,-6.27,-84,1
1587314811,2020-04-19 18:46,25.05,947.35,1019.16,596,13.28,-6.30,-86,1
1587314871,2020-04-19 18:47,25.02,947.34,1019.14,596,13.32,-6.28,-86,1
1587314931,2020-04-19 18:48,25.07,947.36,1019.17,596,13.26,-6.31,-85,1
1587314991,2020-04-19 18:49,24.63,947.36,1019.17,596,13.26,-6.54,-86,1
1587315051,2020-04-19 18:50,24.76,947.37,1019.18,596,13.32,-6.42,-85,1
1587315111,2020-04-19 18:51,25.02,947.30,1019.11,596,13.15,-6.43,-85,1
1587315171,2020-04-19 18:52,25.13,947.35,1019.16,596,13.23,-6.31,-85,1
1587315231,2020-04-19 18:53,25.10,947.40,1019.21,596,13.12,-6.41,-88,1
1587315291,2020-04-19 18:54,25.41,947.32,1019.13,596,13.06,-6.30,-86,1
1587315351,2020-04-19 18:55,25.58,947.41,1019.22,596,12.79,-6.45,-85,1
1587315411,2020-04-19 18:56,25.56,947.44,1019.25,596,12.93,-6.34,-86,1
1587315471,2020-04-19 18:57,25.69,947.43,1019.24,596,12.93,-6.27,-84,1
1587315531,2020-04-19 18:58,26.03,947.42,1019.23,596,12.84,-6.18,-87,1
1587315591,2020-04-19 18:59,26.07,947.36,1019.17,596,12.85,-6.15,-84,1
1587315651,2020-04-19 19:00,26.18,947.42,1019.23,596,12.80,-6.14,-85,1
1587315711,2020-04-19 19:01,26.43,947.44,1019.25,596,12.73,-6.07,-85,1
1587315771,2020-04-19 19:02,26.63,947.47,1019.27,596,12.60,-6.09,-85,1
1587315831,2020-04-19 19:03,26.57,947.49,1019.30,596,12.54,-6.16,-83,1
1587315891,2020-04-19 19:04,26.43,947.46,1019.27,596,12.58,-6.20,-84,1
1587315951,2020-04-19 19:05,27.31,947.47,1019.28,596,12.36,-5.96,-83,1
1587316011,2020-04-19 19:06,27.12,947.50,1019.31,596,12.44,-5.98,-85,1
1587316071,2020-04-19 19:07,26.88,947.52,1019.32,596,12.40,-6.13,-87,1
1587316131,2020-04-19 19:08,27.53,947.52,1019.33,596,12.24,-5.96,-85,1
1587316192,2020-04-19 19:09,26.76,947.51,1019.32,596,12.20,-6.36,-85,1
1587316252,2020-04-19 19:10,27.23,947.51,1019.32,596,12.11,-6.21,-86,1
1587316312,2020-04-19 19:11,27.72,947.49,1019.30,596,12.04,-6.04,-84,1
1587316372,2020-04-19 19:12,27.69,947.53,1019.33,596,11.82,-6.25,-86,1
1587316432,2020-04-19 19:13,27.64,947.55,1019.36,596,11.73,-6.35,-83,1
1587316492,2020-04-19 19:14,27.43,947.55,1019.36,596,11.82,-6.37,-83,1
1587316552,2020-04-19 19:15,27.58,947.54,1019.35,596,11.77,-6.34,-86,1
1587316612,2020-04-19 19:16,28.16,947.54,1019.35,596,11.75,-6.09,-85,1
1587316672,2020-04-19 19:17,28.40,947.60,1019.41,596,11.72,-6.00,-86,1
1587316732,2020-04-19 19:18,28.41,947.60,1019.41,596,11.68,-6.03,-85,1
1587316792,2020-04-19 19:19,28.28,947.58,1019.39,596,11.68,-6.09,-84,1
1587316852,2020-04-19 19:20,28.80,947.61,1019.42,596,11.61,-5.91,-85,1
1587316912,2020-04-19 19:21,28.21,947.62,1019.42,596,11.52,-6.26,-84,1
1587316972,2020-04-19 19:22,27.72,947.61,1019.42,596,11.40,-6.59,-86,1
1587317032,2020-04-19 19:23,28.18,947.66,1019.47,596,11.28,-6.49,-85,1
1587317092,2020-04-19 19:24,28.62,947.65,1019.45,596,11.21,-6.34,-84,1
1587317152,2020-04-19 19:25,28.87,947.68,1019.49,596,11.00,-6.41,-86,1
1587317212,2020-04-19 19:26,28.49,947.70,1019.51,596,10.97,-6.61,-86,1
1587317272,2020-04-19 19:27,29.17,947.70,1019.51,596,10.83,-6.42,-84,1
1587317332,2020-04-19 19:28,29.98,947.74,1019.54,596,10.64,-6.23,-86,1
1587317392,2020-04-19 19:29,29.74,947.75,1019.55,596,10.50,-6.46,-86,1
1587317452,2020-04-19 19:30,30.30,947.75,1019.56,596,10.39,-6.31,-84,1
1587317512,2020-04-19 19:31,30.17,947.72,1019.53,596,10.26,-6.48,-85,1
1587317572,2020-04-19 19:32,30.21,947.78,1019.58,596,10.11,-6.59,-88,1
1587317632,2020-04-19 19:33,30.67,947.79,1019.60,596,10.03,-6.47,-85,1
1587317692,2020-04-19 19:34,30.41,947.78,1019.58,596,9.86,-6.73,-84,1
1587317752,2020-04-19 19:35,30.64,947.85,1019.65,596,9.74,-6.73,-85,1
1587317812,2020-04-19 19:36,31.16,947.85,1019.65,596,9.68,-6.57,-85,1
1587317873,2020-04-19 19:37,31.31,947.86,1019.67,596,9.62,-6.55,-85,1
1587317933,2020-04-19 19:38,31.42,947.92,1019.73,596,9.53,-6.59,-85,1
1587317993,2020-04-19 19:39,31.46,947.87,1019.68,596,9.45,-6.64,-85,1
1587318053,2020-04-19 19:40,31.51,947.86,1019.67,596,9.37,-6.69,-84,1
1587318113,2020-04-19 19:41,31.97,947.93,1019.74,596,9.14,-6.70,-87,1
1587318173,2020-04-19 19:42,31.70,947.90,1019.70,596,9.19,-6.77,-84,1
1587318233,2020-04-19 19:43,31.85,947.98,1019.79,596,9.04,-6.84,-86,1
1587318293,2020-04-19 19:44,31.90,947.96,1019.77,596,9.05,-6.81,-85,1
1587318353,2020-04-19 19:45,31.50,947.97,1019.78,596,9.06,-6.97,-88,1
1587318413,2020-04-19 19:46,32.29,947.97,1019.78,596,8.88,-6.80,-84,1
1587318473,2020-04-19 19:47,32.47,947.98,1019.79,596,8.90,-6.71,-85,1
1587318533,2020-04-19 19:48,32.18,947.98,1019.78,596,8.93,-6.81,-85,1
1587318593,2020-04-19 19:49,32.46,948.05,1019.86,596,8.72,-6.88,-86,1
1587318653,2020-04-19 19:50,33.55,948.00,1019.81,596,8.65,-6.51,-84,1
1587318713,2020-04-19 19:51,33.66,948.02,1019.82,596,8.44,-6.65,-86,1
1587318773,2020-04-19 19:52,34.25,948.02,1019.83,596,8.38,-6.48,-83,1
1587318833,2020-04-19 19:53,33.78,948.06,1019.86,596,8.34,-6.69,-85,1
1587318893,2020-04-19 19:54,34.17,948.02,1019.83,596,8.23,-6.64,-85,1
1587318953,2020-04-19 19:55,34.06,948.08,1019.89,596,8.14,-6.76,-86,1
1587319013,2020-04-19 19:56,34.46,948.05,1019.86,596,8.03,-6.71,-84,1
1587319073,2020-04-19 19:57,34.36,948.07,1019.88,596,8.00,-6.77,-83,1
1587319133,2020-04-19 19:58,34.72,948.09,1019.90,596,7.89,-6.73,-84,1
1587319193,2020-04-19 19:59,34.96,948.12,1019.93,596,7.83,-6.70,-84,1
1587319253,2020-04-19 20:00,35.15,948.11,1019.91,596,7.80,-6.65,-83,1
1587319314,2020-04-19 20:01,34.83,948.08,1019.89,596,7.74,-6.83,-83,1
1587319374,2020-04-19 20:02,34.97,948.09,1019.90,596,7.66,-6.85,-84,1
1587319434,2020-04-19 20:03,35.15,948.13,1019.94,596,7.64,-6.80,-83,1
1587319494,2020-04-19 20:04,35.39,948.17,1019.98,596,7.55,-6.79,-84,1
1587319554,2020-04-19 20:05,35.53,948.19,1019.99,596,7.49,-6.79,-84,1
1587319614,2020-04-19 20:06,35.53,948.20,1020.01,596,7.50,-6.78,-83,1
1587319674,2020-04-19 20:07,36.24,948.18,1019.99,596,7.35,-6.66,-84,1
1587319734,2020-04-19 20:08,36.25,948.26,1020.06,596,7.31,-6.69,-83,1
1587319794,2020-04-19 20:09,36.63,948.24,1020.05,596,7.18,-6.67,-84,1
1587319854,2020-04-19 20:10,36.25,948.33,1020.13,596,7.21,-6.78,-82,1
1587319914,2020-04-19 20:11,36.16,948.36,1020.17,596,7.23,-6.79,-84,1
1587319974,2020-04-19 20:12,35.95,948.38,1020.19,596,7.24,-6.86,-83,1
1587320034,2020-04-19 20:13,35.98,948.43,1020.24,596,7.20,-6.88,-83,1
1587320095,2020-04-19 20:14,36.44,948.44,1020.25,596,7.16,-6.75,-82,1
1587320155,2020-04-19 20:15,35.72,948.43,1020.24,596,7.20,-6.98,-84,1
1587320215,2020-04-19 20:16,35.78,948.45,1020.26,596,7.22,-6.94,-82,1
1587320275,2020-04-19 20:17,35.58,948.45,1020.26,596,7.22,-7.01,-82,1
1587320335,2020-04-19 20:18,35.29,948.47,1020.28,596,7.27,-7.07,-83,1
1587320395,2020-04-19 20:19,35.70,948.46,1020.27,596,7.25,-6.94,-84,1
1587320456,2020-04-19 20:20,36.22,948.50,1020.31,596,7.25,-6.75,-84,1
1587320516,2020-04-19 20:21,36.42,948.48,1020.29,596,7.23,-6.70,-82,1
1587320577,2020-04-19 20:22,36.58,948.49,1020.30,596,7.15,-6.71,-82,1
1587320638,2020-04-19 20:23,36.07,948.50,1020.31,596,7.18,-6.87,-84,1
1587320699,2020-04-19 20:24,36.26,948.51,1020.32,596,7.16,-6.82,-83,1
1587320760,2020-04-19 20:26,36.63,948.54,1020.34,596,7.15,-6.69,-84,1
1587320820,2020-04-19 20:27,35.90,948.57,1020.38,596,7.16,-6.95,-83,1
1587320880,2020-04-19 20:28,36.81,948.58,1020.39,596,7.10,-6.68,-83,1
1587320940,2020-04-19 20:29,37.16,948.57,1020.38,596,7.06,-6.59,-82,1
1587321001,2020-04-19 20:30,37.58,948.61,1020.42,596,6.96,-6.53,-83,1
1587321062,2020-04-19 20:31,37.64,948.61,1020.41,596,6.95,-6.52,-82,1
1587321122,2020-04-19 20:32,37.52,948.53,1020.34,596,6.89,-6.61,-83,1
1587321183,2020-04-19 20:33,36.90,948.63,1020.44,596,6.91,-6.82,-84,1
1587321307,2020-04-19 20:35,37.34,948.63,1020.44,596,6.86,-6.71,-84,1
1587321367,2020-04-19 20:36,37.80,948.64,1020.45,596,6.77,-6.62,-85,1
1587321427,2020-04-19 20:37,37.92,948.74,1020.55,596,6.71,-6.64,-84,1
1587321488,2020-04-19 20:38,37.97,948.71,1020.52,596,6.73,-6.60,-83,1
1587321549,2020-04-19 20:39,37.75,948.75,1020.56,596,6.70,-6.71,-82,1
1587321610,2020-04-19 20:40,38.32,948.80,1020.61,596,6.62,-6.58,-83,1
1587321671,2020-04-19 20:41,38.36,948.77,1020.58,596,6.67,-6.53,-84,1
1587321731,2020-04-19 20:42,37.81,948.79,1020.60,596,6.68,-6.70,-83,1
1587321791,2020-04-19 20:43,37.81,948.83,1020.64,596,6.71,-6.68,-83,1
1587321854,2020-04-19 20:44,37.78,948.84,1020.65,596,6.73,-6.67,-83,1
1587321917,2020-04-19 20:45,38.64,948.87,1020.68,596,6.63,-6.47,-84,1
1587321977,2020-04-19 20:46,37.65,948.87,1020.67,596,6.69,-6.75,-83,1
1587322038,2020-04-19 20:47,37.89,948.91,1020.72,596,6.68,-6.67,-83,1
1587322099,2020-04-19 20:48,37.76,948.91,1020.71,596,6.70,-6.70,-84,1
1587322160,2020-04-19 20:49,38.06,948.91,1020.72,596,6.66,-6.64,-83,1
1587322220,2020-04-19 20:50,38.09,948.95,1020.75,596,6.67,-6.61,-83,1
1587322281,2020-04-19 20:51,38.25,948.99,1020.79,596,6.62,-6.61,-84,1
