1590850674,2020-05-30 16:57,60.64,992.40,1018.19,214,13.52,6.07,-21,1
1590850734,2020-05-30 16:58,61.15,992.35,1018.13,214,13.67,6.33,-20,1
1590850795,2020-05-30 16:59,61.15,992.34,1018.12,214,13.34,6.02,-21,1
1590850855,2020-05-30 17:00,61.64,992.38,1018.16,214,13.38,6.18,-20,1
1590850915,2020-05-30 17:01,61.59,992.40,1018.18,214,13.25,6.04,-21,1
1590850975,2020-05-30 17:02,62.81,992.39,1018.17,214,13.24,6.32,-20,1
1590851036,2020-05-30 17:03,62.81,992.38,1018.16,214,13.38,6.45,-21,1
1590851096,2020-05-30 17:04,62.08,992.38,1018.16,214,13.40,6.30,-21,1
1590851156,2020-05-30 17:05,63.27,992.37,1018.15,214,13.38,6.56,-21,1
1590851217,2020-05-30 17:06,62.77,992.35,1018.13,214,13.50,6.56,-21,1
1590851277,2020-05-30 17:07,62.19,992.34,1018.12,214,13.41,6.33,-21,1
1590851337,2020-05-30 17:08,62.46,992.35,1018.13,214,13.44,6.42,-22,1
1590851397,2020-05-30 17:09,62.71,992.34,1018.13,214,13.48,6.52,-21,1
1590851458,2020-05-30 17:10,63.12,992.32,1018.10,214,13.58,6.71,-20,1
1590851518,2020-05-30 17:11,62.62,992.33,1018.11,214,13.33,6.36,-21,1
1590851578,2020-05-30 17:12,62.67,992.26,1018.04,214,13.47,6.50,-23,1
1590851638,2020-05-30 17:13,62.08,992.22,1018.00,214,13.53,6.42,-20,1
1590851699,2020-05-30 17:14,63.29,992.24,1018.02,214,13.52,6.69,-21,1
1590851819,2020-05-30 17:16,63.05,992.22,1018.01,214,13.32,6.45,-21,1
1590851880,2020-05-30 17:18,62.87,992.25,1018.03,214,13.20,6.29,-20,1
1590851940,2020-05-30 17:19,62.92,992.18,1017.97,214,13.31,6.41,-21,1
1590852000,2020-05-30 17:20,62.89,992.22,1018.00,214,13.33,6.42,-21,1
1590852060,2020-05-30 17:21,62.29,992.21,1018.00,214,13.35,6.30,-21,1
1590852121,2020-05-30 17:22,62.84,992.26,1018.04,214,13.26,6.34,-22,1
1590852181,2020-05-30 17:23,63.33,992.24,1018.02,214,13.21,6.41,-21,1
1590852241,2020-05-30 17:24,63.64,992.26,1018.04,214,13.37,6.63,-21,1
1590852362,2020-05-30 17:26,64.49,992.08,1017.87,214,13.35,6.80,-21,1
1590852422,2020-05-30 17:27,64.46,992.22,1018.01,214,13.16,6.62,-21,1
1590852482,2020-05-30 17:28,65.27,992.24,1018.02,214,13.01,6.66,-21,1
1590852543,2020-05-30 17:29,64.93,992.33,1018.12,214,13.07,6.64,-21,1
1590852603,2020-05-30 17:30,65.62,992.24,1018.02,214,12.81,6.54,-21,1
1590852663,2020-05-30 17:31,66.57,992.23,1018.02,214,12.85,6.79,-21,1
1590852723,2020-05-30 17:32,66.76,992.21,1017.99,214,12.67,6.66,-21,1
1590852784,2020-05-30 17:33,67.85,992.29,1018.07,214,12.55,6.78,-21,1
1590852844,2020-05-30 17:34,67.84,992.24,1018.02,214,12.58,6.81,-20,1
1590852904,2020-05-30 17:35,68.19,992.27,1018.05,214,12.57,6.87,-20,1
1590853025,2020-05-30 17:37,68.54,992.18,1017.96,214,12.70,7.07,-21,1
1590853085,2020-05-30 17:38,68.70,992.23,1018.01,214,12.65,7.06,-21,1
1590853146,2020-05-30 17:39,68.27,992.23,1018.01,214,12.70,7.02,-22,1
1590853206,2020-05-30 17:40,69.61,992.24,1018.02,214,12.52,7.13,-22,1
1590853266,2020-05-30 17:41,69.19,992.20,1017.98,214,12.79,7.30,-21,1
1590853326,2020-05-30 17:42,69.15,992.15,1017.94,214,12.77,7.27,-21,1
1590853387,2020-05-30 17:43,69.96,992.21,1017.99,214,12.65,7.32,-21,1
1590853447,2020-05-30 17:44,70.36,992.18,1017.96,214,12.70,7.46,-22,1
1590853567,2020-05-30 17:46,72.30,992.15,1017.93,214,12.51,7.67,-22,1
1590853688,2020-05-30 17:48,74.68,992.18,1017.97,214,12.19,7.84,-21,1
1590853748,2020-05-30 17:49,75.00,992.05,1017.83,214,12.19,7.90,-21,1
1590853809,2020-05-30 17:50,75.03,992.10,1017.88,214,12.20,7.92,-21,1
1590853869,2020-05-30 17:51,75.09,992.11,1017.89,214,12.16,7.89,-21,1
1590853929,2020-05-30 17:52,75.53,992.09,1017.87,214,12.19,8.00,-22,1
1590853989,2020-05-30 17:53,74.91,992.14,1017.93,214,12.32,8.01,-22,1
1590854050,2020-05-30 17:54,75.29,992.15,1017.94,214,12.28,8.05,-22,1
1590854110,2020-05-30 17:55,75.55,992.14,1017.93,214,12.23,8.05,-21,1
1590854230,2020-05-30 17:57,75.29,992.19,1017.97,214,12.25,8.01,-22,1
1590854291,2020-05-30 17:58,75.42,992.16,1017.95,214,12.33,8.12,-22,1
1590854351,2020-05-30 17:59,75.09,992.14,1017.93,214,12.26,7.99,-22,1
1590854411,2020-05-30 18:00,74.54,992.17,1017.96,214,12.30,7.92,-22,1
1590854472,2020-05-30 18:01,75.00,992.12,1017.91,214,12.31,8.02,-22,1
1590854532,2020-05-30 18:02,74.92,992.17,1017.95,214,12.32,8.01,-21,1
1590854592,2020-05-30 18:03,74.76,992.14,1017.92,214,12.37,8.03,-21,1
1590854652,2020-05-30 18:04,74.37,992.15,1017.94,214,12.26,7.84,-20,1
1590854713,2020-05-30 18:05,75.01,992.10,1017.88,214,12.39,8.10,-21,1
1590854773,2020-05-30 18:06,74.83,992.10,1017.88,214,12.31,7.98,-21,1
1590854833,2020-05-30 18:07,75.03,992.14,1017.92,214,12.39,8.10,-22,1
1590854954,2020-05-30 18:09,74.63,992.12,1017.90,214,12.43,8.06,-21,1
1590855014,2020-05-30 18:10,74.74,992.17,1017.95,214,12.49,8.14,-21,1
1590855074,2020-05-30 18:11,74.13,992.17,1017.95,214,12.41,7.94,-21,1
1590855135,2020-05-30 18:12,73.96,992.18,1017.96,214,12.47,7.97,-21,1
1590855195,2020-05-30 18:13,74.02,992.18,1017.96,214,12.43,7.94,-21,1
1590855255,2020-05-30 18:14,73.76,992.20,1017.98,214,12.38,7.84,-20,1
1590855315,2020-05-30 18:15,74.18,992.16,1017.94,214,12.29,7.84,-21,1
1590855376,2020-05-30 18:16,73.72,992.16,1017.95,214,12.39,7.84,-22,1
1590855436,2020-05-30 18:17,73.83,992.16,1017.95,214,12.35,7.83,-22,1
1590855496,2020-05-30 18:18,74.30,992.20,1017.99,214,12.38,7.95,-21,1
1590855557,2020-05-30 18:19,74.41,992.16,1017.95,214,12.39,7.98,-21,1
1590855617,2020-05-30 18:20,74.01,992.20,1017.99,214,12.48,7.99,-21,1
1590855677,2020-05-30 18:21,72.47,992.21,1017.99,214,12.36,7.56,-21,1
1590855737,2020-05-30 18:22,72.67,992.20,1017.99,214,12.37,7.61,-21,1
1590855858,2020-05-30 18:24,72.54,992.18,1017.96,214,12.46,7.67,-22,1
1590855918,2020-05-30 18:25,72.73,992.17,1017.95,214,12.30,7.56,-22,1
1590856039,2020-05-30 18:27,73.15,992.13,1017.92,214,12.32,7.66,-21,1
1590856099,2020-05-30 18:28,73.48,992.10,1017.88,214,12.30,7.71,-22,1
1590856159,2020-05-30 18:29,73.77,992.12,1017.90,214,12.22,7.69,-21,1
1590856220,2020-05-30 18:30,73.83,992.13,1017.92,214,12.38,7.85,-21,1
1590856280,2020-05-30 18:31,73.94,992.14,1017.92,214,12.31,7.81,-20,1
1590856401,2020-05-30 18:33,74.04,992.09,1017.87,214,12.39,7.90,-21,1
1590856461,2020-05-30 18:34,74.27,992.15,1017.93,214,12.21,7.78,-21,1
1590856521,2020-05-30 18:35,74.43,992.13,1017.91,214,12.16,7.76,-20,1
1590856581,2020-05-30 18:36,74.33,992.13,1017.92,214,12.14,7.72,-21,1
1590856642,2020-05-30 18:37,74.48,992.13,1017.92,214,12.17,7.78,-22,1
1590856702,2020-05-30 18:38,74.53,992.17,1017.96,214,12.17,7.79,-21,1
1590856762,2020-05-30 18:39,75.21,992.15,1017.94,214,12.14,7.89,-21,1
1590856822,2020-05-30 18:40,75.04,992.19,1017.97,214,12.17,7.89,-21,1
1590856883,2020-05-30 18:41,73.68,992.11,1017.89,214,12.19,7.64,-21,1
1590856943,2020-05-30 18:42,73.67,992.08,1017.87,214,12.13,7.58,-21,1
1590857003,2020-05-30 18:43,74.01,992.14,1017.92,214,12.15,7.67,-20,1
1590857064,2020-05-30 18:44,73.61,992.11,1017.89,214,12.17,7.61,-20,1
1590857124,2020-05-30 18:45,73.33,992.14,1017.93,214,12.16,7.54,-20,1
1590857184,2020-05-30 18:46,73.34,992.08,1017.87,214,12.26,7.64,-20,1
1590857244,2020-05-30 18:47,73.73,992.00,1017.79,214,12.30,7.76,-21,1
1590857305,2020-05-30 18:48,74.24,992.03,1017.81,214,12.17,7.73,-20,1
1590857365,2020-05-30 18:49,74.32,992.09,1017.88,214,12.18,7.76,-22,1
1590857425,2020-05-30 18:50,73.90,992.06,1017.85,214,12.15,7.65,-21,1
1590857486,2020-05-30 18:51,74.09,992.08,1017.86,214,12.19,7.72,-20,1
1590857546,2020-05-30 18:52,73.52,992.03,1017.81,214,12.20,7.62,-21,1
1590857606,2020-05-30 18:53,73.52,992.03,1017.81,214,12.29,7.71,-21,1
1590857666,2020-05-30 18:54,73.89,992.02,1017.80,214,12.22,7.71,-22,1
1590857727,2020-05-30 18:55,73.09,992.01,1017.79,214,12.22,7.55,-20,1
1590857787,2020-05-30 18:56,74.22,992.01,1017.79,214,12.15,7.71,-21,1
1590857847,2020-05-30 18:57,74.16,991.97,1017.76,214,12.20,7.75,-20,1
1590857908,2020-05-30 18:58,73.91,992.00,1017.78,214,12.08,7.58,-21,1
1590857968,2020-05-30 18:59,74.72,991.96,1017.75,214,12.12,7.78,-21,1
1590858028,2020-05-30 19:00,74.24,991.99,1017.78,214,12.22,7.78,-20,1
1590858088,2020-05-30 19:01,74.68,992.02,1017.80,214,12.12,7.77,-21,1
1590858209,2020-05-30 19:03,75.37,992.01,1017.79,214,12.14,7.93,-20,1
1590858269,2020-05-30 19:04,75.62,992.05,1017.83,214,12.14,7.97,-21,1
1590858330,2020-05-30 19:05,75.42,992.01,1017.79,214,12.24,8.03,-21,1
1590858390,2020-05-30 19:06,75.77,992.05,1017.83,214,12.08,7.94,-21,1
1590858450,2020-05-30 19:07,75.58,992.01,1017.79,214,12.14,7.97,-20,1
1590858510,2020-05-30 19:08,76.21,992.05,1017.84,214,12.05,8.00,-21,1
1590858571,2020-05-30 19:09,76.21,992.02,1017.80,214,12.07,8.02,-20,1
1590858631,2020-05-30 19:10,76.46,992.03,1017.81,214,12.12,8.12,-22,1
1590858691,2020-05-30 19:11,76.57,992.03,1017.81,214,12.11,8.13,-20,1
1590858812,2020-05-30 19:13,76.63,992.01,1017.80,214,12.12,8.15,-21,1
1590858872,2020-05-30 19:14,76.50,991.99,1017.77,214,12.24,8.24,-21,1
1590858932,2020-05-30 19:15,76.94,992.00,1017.78,214,12.05,8.14,-21,1
1590858993,2020-05-30 19:16,77.30,991.98,1017.76,214,12.05,8.21,-22,1
1590859053,2020-05-30 19:17,77.16,992.02,1017.80,214,12.14,8.27,-20,1
1590859113,2020-05-30 19:18,77.42,992.09,1017.88,214,12.16,8.34,-20,1
1590859173,2020-05-30 19:19,77.00,992.01,1017.79,214,12.24,8.34,-21,1
1590859234,2020-05-30 19:20,77.03,991.96,1017.74,214,12.32,8.42,-20,1
1590859294,2020-05-30 19:21,76.77,992.08,1017.87,214,12.44,8.49,-20,1
1590859354,2020-05-30 19:22,76.71,992.07,1017.85,214,12.46,8.49,-20,1
1590859415,2020-05-30 19:23,76.21,992.01,1017.80,214,12.46,8.40,-21,1
1590859535,2020-05-30 19:25,77.24,992.05,1017.83,214,12.25,8.39,-22,1
1590859656,2020-05-30 19:27,76.97,992.08,1017.87,214,12.34,8.43,-21,1
1590859716,2020-05-30 19:28,77.36,992.06,1017.84,214,12.32,8.48,-21,1
1590859837,2020-05-30 19:30,77.21,992.07,1017.85,214,12.27,8.41,-21,1
1590859897,2020-05-30 19:31,76.87,992.07,1017.85,214,12.37,8.44,-22,1
1590859957,2020-05-30 19:32,77.24,992.07,1017.85,214,12.39,8.53,-22,1
1590860017,2020-05-30 19:33,77.71,992.07,1017.86,214,12.29,8.52,-21,1
1590860078,2020-05-30 19:34,77.76,992.12,1017.90,214,12.31,8.55,-20,1
1590860138,2020-05-30 19:35,78.01,992.10,1017.88,214,12.29,8.58,-21,1
1590860198,2020-05-30 19:36,77.98,992.05,1017.83,214,12.15,8.44,-21,1
1590860258,2020-05-30 19:37,78.60,992.01,1017.79,214,12.10,8.51,-21,1
1590860318,2020-05-30 19:38,78.72,991.98,1017.76,214,12.14,8.57,-21,1
1590860378,2020-05-30 19:39,79.17,992.06,1017.84,214,12.00,8.51,-21,1
1590860438,2020-05-30 19:40,78.79,991.97,1017.75,214,11.88,8.33,-20,1
1590860559,2020-05-30 19:42,78.74,992.01,1017.79,214,12.17,8.60,-21,1
1590860619,2020-05-30 19:43,78.64,992.09,1017.87,214,12.13,8.54,-21,1
1590860679,2020-05-30 19:44,79.02,992.04,1017.82,214,12.03,8.52,-21,1
1590860739,2020-05-30 19:45,79.10,992.04,1017.83,214,12.03,8.53,-21,1
1590860799,2020-05-30 19:46,78.94,992.05,1017.83,214,12.10,8.57,-21,1
1590860859,2020-05-30 19:47,79.03,992.06,1017.84,214,12.04,8.53,-21,1
1590860919,2020-05-30 19:48,78.58,992.12,1017.90,214,12.08,8.48,-21,1
1590860979,2020-05-30 19:49,78.53,992.10,1017.88,214,12.06,8.45,-21,1
1590861039,2020-05-30 19:50,79.21,992.03,1017.81,214,12.00,8.52,-21,1
1590861099,2020-05-30 19:51,78.15,992.03,1017.81,214,12.26,8.57,-21,1
1590861159,2020-05-30 19:52,78.70,992.03,1017.82,214,12.22,8.64,-21,1
1590861220,2020-05-30 19:53,78.26,992.06,1017.84,214,12.30,8.64,-21,1
1590861280,2020-05-30 19:54,78.67,991.83,1017.61,214,12.17,8.59,-21,1
1590861340,2020-05-30 19:55,78.35,991.92,1017.71,214,12.08,8.44,-20,1
1590861400,2020-05-30 19:56,78.02,991.98,1017.76,214,12.12,8.41,-21,1
1590861460,2020-05-30 19:57,77.41,992.01,1017.80,214,12.32,8.49,-21,1
1590861520,2020-05-30 19:58,77.28,992.03,1017.81,214,12.39,8.54,-20,1
1590861580,2020-05-30 19:59,77.28,991.98,1017.77,214,12.39,8.54,-20,1
1590861640,2020-05-30 20:00,77.91,992.05,1017.84,214,12.39,8.66,-21,1
1590861700,2020-05-30 20:01,78.16,992.00,1017.78,214,12.36,8.67,-21,1
1590861760,2020-05-30 20:02,77.73,991.99,1017.77,214,12.52,8.75,-20,1
1590861821,2020-05-30 20:03,78.14,992.03,1017.81,214,12.36,8.67,-20,1
1590861881,2020-05-30 20:04,77.75,991.98,1017.77,214,12.40,8.64,-20,1
1590861941,2020-05-30 20:05,77.43,991.99,1017.77,214,12.48,8.65,-19,1
1590862001,2020-05-30 20:06,77.54,992.05,1017.83,214,12.38,8.58,-21,1
1590862061,2020-05-30 20:07,77.78,992.00,1017.78,214,12.39,8.63,-21,1
1590862121,2020-05-30 20:08,77.61,991.97,1017.75,214,12.38,8.59,-21,1
1590862181,2020-05-30 20:09,77.12,991.92,1017.70,214,12.40,8.52,-20,1
1590862241,2020-05-30 20:10,77.40,991.98,1017.77,214,12.39,8.56,-21,1
1590862301,2020-05-30 20:11,76.90,991.96,1017.74,214,12.53,8.60,-21,1
1590862362,2020-05-30 20:12,77.74,992.03,1017.81,214,12.43,8.66,-20,1
1590862422,2020-05-30 20:13,77.53,991.96,1017.74,214,12.50,8.69,-21,1
1590862482,2020-05-30 20:14,77.83,992.01,1017.80,214,12.44,8.69,-20,1
1590862542,2020-05-30 20:15,77.45,991.96,1017.74,214,12.48,8.66,-20,1
1590862602,2020-05-30 20:16,77.87,991.97,1017.75,214,12.31,8.57,-21,1
1590862662,2020-05-30 20:17,77.94,991.92,1017.70,214,12.31,8.58,-21,1
1590862722,2020-05-30 20:18,77.72,991.94,1017.72,214,12.44,8.67,-21,1
1590862782,2020-05-30 20:19,77.74,991.97,1017.75,214,12.42,8.65,-20,1
1590862842,2020-05-30 20:20,77.58,991.90,1017.68,214,12.47,8.67,-21,1
1590862903,2020-05-30 20:21,77.83,991.95,1017.73,214,12.22,8.48,-21,1
1590862963,2020-05-30 20:22,77.78,991.90,1017.68,214,12.31,8.55,-21,1
1590863025,2020-05-30 20:23,78.10,991.90,1017.68,214,12.19,8.50,-21,1
1590863085,2020-05-30 20:24,78.30,991.88,1017.67,214,12.27,8.61,-21,1
1590863145,2020-05-30 20:25,77.66,991.95,1017.73,214,12.37,8.59,-19,1
1590863206,2020-05-30 20:26,77.63,991.86,1017.64,214,12.33,8.54,-21,1
1590863266,2020-05-30 20:27,77.97,991.63,1017.41,214,12.28,8.56,-20,1
1590863326,2020-05-30 20:28,78.28,991.90,1017.68,214,12.15,8.49,-21,1
1590863386,2020-05-30 20:29,77.86,991.85,1017.64,214,12.31,8.57,-21,1
1590863447,2020-05-30 20:30,78.09,991.87,1017.65,214,12.21,8.52,-21,1
1590863507,2020-05-30 20:31,78.48,991.85,1017.63,214,12.17,8.55,-21,1
1590863567,2020-05-30 20:32,77.89,991.83,1017.62,214,12.19,8.46,-21,1
1590863627,2020-05-30 20:33,78.24,991.84,1017.62,214,12.12,8.46,-21,1
1590863688,2020-05-30 20:34,78.52,991.85,1017.63,214,11.96,8.35,-21,1
1590863748,2020-05-30 20:35,78.39,991.83,1017.61,214,11.99,8.36,-21,1
1590863808,2020-05-30 20:36,78.24,991.85,1017.64,214,11.99,8.33,-21,1
1590863869,2020-05-30 20:37,78.23,991.79,1017.57,214,12.04,8.38,-21,1
1590863929,2020-05-30 20:38,78.10,991.73,1017.51,214,12.00,8.31,-21,1
1590864049,2020-05-30 20:40,78.60,991.77,1017.55,214,11.99,8.40,-21,1
1590864110,2020-05-30 20:41,78.11,991.82,1017.60,214,12.06,8.37,-20,1
1590864230,2020-05-30 20:43,78.07,991.74,1017.52,214,12.16,8.46,-21,1
1590864291,2020-05-30 20:44,78.21,991.77,1017.56,214,12.07,8.40,-21,1
1590864351,2020-05-30 20:45,78.01,991.82,1017.60,214,12.12,8.41,-21,1
1590864411,2020-05-30 20:46,77.31,991.73,1017.51,214,12.07,8.23,-21,1
1590864471,2020-05-30 20:47,77.69,991.75,1017.53,214,12.11,8.34,-21,1
1590864532,2020-05-30 20:48,77.68,991.79,1017.57,214,11.95,8.18,-21,1
1590864592,2020-05-30 20:49,77.75,991.77,1017.56,214,12.07,8.31,-21,1
1590864652,2020-05-30 20:50,77.99,991.83,1017.62,214,12.04,8.33,-20,1
1590864713,2020-05-30 20:51,77.77,991.79,1017.57,214,12.03,8.28,-21,1
1590864833,2020-05-30 20:53,77.18,991.77,1017.56,214,12.31,8.44,-20,1
1590864893,2020-05-30 20:54,76.92,991.75,1017.53,214,12.25,8.33,-21,1
1590864954,2020-05-30 20:55,77.25,991.79,1017.57,214,12.07,8.22,-21,1
1590865014,2020-05-30 20:56,76.78,991.80,1017.58,214,12.22,8.28,-21,1
1590865074,2020-05-30 20:57,77.02,991.74,1017.52,214,12.04,8.15,-21,1
1590865135,2020-05-30 20:58,77.51,991.78,1017.56,214,11.95,8.15,-21,1
1590865195,2020-05-30 20:59,77.35,991.76,1017.54,214,12.12,8.29,-20,1
1590865255,2020-05-30 21:00,77.36,991.77,1017.55,214,12.20,8.37,-21,1
1590865315,2020-05-30 21:01,76.82,991.74,1017.52,214,12.27,8.33,-21,1
1590865376,2020-05-30 21:02,76.57,991.72,1017.50,214,12.28,8.29,-20,1
1590865436,2020-05-30 21:03,76.93,991.76,1017.54,214,12.30,8.38,-20,1
1590865496,2020-05-30 21:04,76.60,991.78,1017.56,214,12.25,8.27,-21,1
1590865556,2020-05-30 21:05,76.79,991.80,1017.58,214,12.30,8.36,-21,1
1590865617,2020-05-30 21:06,76.35,991.68,1017.47,214,12.39,8.36,-21,1
1590865677,2020-05-30 21:07,76.08,991.70,1017.49,214,12.48,8.39,-20,1
1590865737,2020-05-30 21:08,76.35,991.74,1017.52,214,12.35,8.32,-20,1
1590865798,2020-05-30 21:09,76.34,991.71,1017.49,214,12.48,8.44,-22,1
1590865858,2020-05-30 21:10,76.11,991.66,1017.44,214,12.31,8.23,-20,1
1590865918,2020-05-30 21:11,76.24,991.72,1017.50,214,12.24,8.19,-20,1
1590865978,2020-05-30 21:12,75.96,991.71,1017.49,214,12.37,8.26,-21,1
1590866099,2020-05-30 21:14,75.88,991.74,1017.52,214,12.45,8.32,-22,1
1590866159,2020-05-30 21:15,75.93,991.77,1017.56,214,12.49,8.37,-21,1
1590866220,2020-05-30 21:17,75.63,991.74,1017.52,214,12.57,8.39,-20,1
1590866280,2020-05-30 21:18,75.99,991.71,1017.49,214,12.56,8.45,-21,1
1590866340,2020-05-30 21:19,75.71,991.70,1017.48,214,12.56,8.40,-21,1
1590866400,2020-05-30 21:20,76.14,991.72,1017.50,214,12.43,8.35,-20,1
1590866521,2020-05-30 21:22,75.41,991.67,1017.46,214,12.70,8.47,-20,1
1590866581,2020-05-30 21:23,75.55,991.66,1017.44,214,12.58,8.39,-21,1
1590866642,2020-05-30 21:24,75.88,991.64,1017.43,214,12.50,8.37,-22,1
1590866702,2020-05-30 21:25,75.77,991.59,1017.37,214,12.58,8.43,-21,1
1590866762,2020-05-30 21:26,76.32,991.49,1017.28,214,12.42,8.38,-21,1
1590866823,2020-05-30 21:27,76.31,991.58,1017.37,214,12.48,8.44,-21,1
1590866883,2020-05-30 21:28,76.06,991.59,1017.37,214,12.58,8.49,-21,1
1590866943,2020-05-30 21:29,76.97,991.53,1017.32,214,12.31,8.40,-20,1
1590867003,2020-05-30 21:30,76.89,991.55,1017.33,214,12.37,8.44,-21,1
1590867245,2020-05-30 21:34,77.25,991.52,1017.30,214,12.30,8.44,-21,1
1590867305,2020-05-30 21:35,77.18,991.55,1017.33,214,12.46,8.58,-21,1
1590867365,2020-05-30 21:36,77.20,991.52,1017.30,214,12.48,8.61,-20,1
1590867425,2020-05-30 21:37,77.42,991.50,1017.28,214,12.42,8.59,-20,1
1590867486,2020-05-30 21:38,77.12,991.52,1017.30,214,12.47,8.58,-21,1
1590867546,2020-05-30 21:39,77.58,991.50,1017.28,214,12.30,8.51,-21,1
1590867606,2020-05-30 21:40,77.05,991.51,1017.30,214,12.44,8.54,-21,1
1590867666,2020-05-30 21:41,76.65,991.48,1017.26,214,12.58,8.60,-20,1
1590867727,2020-05-30 21:42,76.60,991.53,1017.32,214,12.61,8.62,-21,1
1590867787,2020-05-30 21:43,76.87,991.48,1017.26,214,12.53,8.59,-21,1
1590867908,2020-05-30 21:45,76.23,991.54,1017.32,214,12.70,8.63,-21,1
1590867968,2020-05-30 21:46,76.29,991.57,1017.35,214,12.73,8.68,-21,1
1590868028,2020-05-30 21:47,76.15,991.62,1017.41,214,12.78,8.70,-21,1
1590868088,2020-05-30 21:48,76.21,991.64,1017.43,214,12.75,8.68,-20,1
1590868149,2020-05-30 21:49,76.60,991.64,1017.42,214,12.75,8.75,-21,1
1590868209,2020-05-30 21:50,76.11,991.64,1017.42,214,12.80,8.71,-20,1
1590868330,2020-05-30 21:52,76.01,991.55,1017.34,214,12.86,8.75,-20,1
1590868390,2020-05-30 21:53,76.02,991.58,1017.37,214,12.85,8.74,-21,1
1590868450,2020-05-30 21:54,75.92,991.59,1017.37,214,12.87,8.74,-21,1
1590868510,2020-05-30 21:55,76.30,991.64,1017.42,214,12.82,8.76,-21,1
1590868571,2020-05-30 21:56,77.04,991.66,1017.44,214,12.68,8.77,-21,1
1590868631,2020-05-30 21:57,76.95,991.62,1017.41,214,12.76,8.83,-21,1
1590868691,2020-05-30 21:58,76.78,991.58,1017.36,214,12.72,8.76,-21,1
1590868751,2020-05-30 21:59,77.21,991.58,1017.37,214,12.59,8.72,-21,1
1590868812,2020-05-30 22:00,77.31,991.53,1017.31,214,12.49,8.64,-21,1
1590868872,2020-05-30 22:01,77.29,991.50,1017.28,214,12.50,8.64,-21,1
1590868932,2020-05-30 22:02,78.48,991.51,1017.29,214,12.17,8.55,-21,1
1590868993,2020-05-30 22:03,77.94,991.47,1017.26,214,12.44,8.71,-20,1
1590869053,2020-05-30 22:04,78.26,991.57,1017.36,214,12.29,8.62,-21,1
1590869113,2020-05-30 22:05,78.96,991.57,1017.35,214,12.26,8.73,-21,1
1590869173,2020-05-30 22:06,79.46,991.61,1017.39,214,12.18,8.74,-19,1
1590869234,2020-05-30 22:07,79.59,991.55,1017.34,214,12.11,8.70,-21,1
1590869294,2020-05-30 22:08,79.27,991.50,1017.28,214,12.23,8.76,-21,1
1590869354,2020-05-30 22:09,78.96,991.50,1017.28,214,12.34,8.81,-20,1
1590869415,2020-05-30 22:10,78.42,991.51,1017.29,214,12.45,8.81,-21,1
1590869535,2020-05-30 22:12,78.08,991.54,1017.32,214,12.53,8.82,-21,1
1590869595,2020-05-30 22:13,78.56,991.55,1017.34,214,12.45,8.84,-21,1
1590869656,2020-05-30 22:14,78.20,991.54,1017.32,214,12.45,8.77,-21,1
1590869716,2020-05-30 22:15,78.34,991.53,1017.31,214,12.34,8.69,-21,1
1590869776,2020-05-30 22:16,78.66,991.54,1017.33,214,12.31,8.72,-21,1
1590869837,2020-05-30 22:17,78.35,991.54,1017.32,214,12.51,8.86,-21,1
1590869897,2020-05-30 22:18,78.49,991.51,1017.29,214,12.54,8.91,-21,1
1590869957,2020-05-30 22:19,78.17,991.51,1017.29,214,12.63,8.94,-20,1
1590870017,2020-05-30 22:20,78.81,991.50,1017.28,214,12.40,8.84,-21,1
1590870078,2020-05-30 22:21,78.88,991.46,1017.24,214,12.36,8.81,-20,1
1590870138,2020-05-30 22:22,78.69,991.51,1017.29,214,12.44,8.85,-21,1
1590870198,2020-05-30 22:23,78.95,991.52,1017.30,214,12.38,8.84,-21,1
1590870259,2020-05-30 22:24,78.37,991.50,1017.29,214,12.54,8.89,-21,1
1590870319,2020-05-30 22:25,78.47,991.52,1017.30,214,12.55,8.92,-20,1
1590870379,2020-05-30 22:26,78.61,991.50,1017.28,214,12.57,8.96,-21,1
1590870439,2020-05-30 22:27,78.46,991.50,1017.29,214,12.64,9.00,-20,1
1590870500,2020-05-30 22:28,78.29,991.49,1017.27,214,12.67,9.00,-21,1
1590870560,2020-05-30 22:29,78.05,991.51,1017.29,214,12.75,9.03,-20,1
1590870620,2020-05-30 22:30,78.25,991.54,1017.33,214,12.64,8.96,-20,1
1590870680,2020-05-30 22:31,78.24,991.46,1017.25,214,12.64,8.96,-20,1
1590870741,2020-05-30 22:32,78.70,991.49,1017.27,214,12.47,8.88,-21,1
1590870801,2020-05-30 22:33,79.04,991.40,1017.18,214,12.42,8.90,-20,1
1590870861,2020-05-30 22:34,78.82,991.38,1017.17,214,12.43,8.87,-20,1
1590870922,2020-05-30 22:35,78.69,991.33,1017.11,214,12.50,8.91,-21,1
1590870982,2020-05-30 22:36,79.05,991.29,1017.08,214,12.44,8.92,-19,1
1590871042,2020-05-30 22:37,77.96,991.36,1017.14,214,12.51,8.78,-20,1
1590871102,2020-05-30 22:38,77.85,991.39,1017.17,214,12.52,8.77,-21,1
1590871163,2020-05-30 22:39,77.70,991.38,1017.16,214,12.51,8.73,-20,1
1590871223,2020-05-30 22:40,77.84,991.39,1017.18,214,12.47,8.72,-21,1
1590871283,2020-05-30 22:41,77.78,991.39,1017.17,214,12.47,8.71,-21,1
1590871343,2020-05-30 22:42,77.40,991.29,1017.07,214,12.42,8.59,-21,1
1590871404,2020-05-30 22:43,77.72,991.20,1016.98,214,12.30,8.53,-20,1
