1586010404,2020-04-04 16:26,18.58,1007.16,1024.99,148,15.95,-7.94,-92,1
1586010465,2020-04-04 16:27,17.80,1007.15,1024.98,148,15.94,-8.50,-92,1
1586010588,2020-04-04 16:29,18.18,1007.24,1025.07,148,15.28,-8.77,-94,1
1586010648,2020-04-04 16:30,18.92,1007.19,1025.02,148,15.24,-8.29,-93,1
1586010709,2020-04-04 16:31,19.14,1007.17,1025.00,148,15.14,-8.23,-94,1
1586010896,2020-04-04 16:34,19.85,1007.27,1025.10,148,14.43,-8.35,-94,1
1586010957,2020-04-04 16:35,19.80,1007.24,1025.07,148,14.33,-8.47,-94,1
1586011143,2020-04-04 16:39,20.46,1007.40,1025.23,148,13.46,-8.77,-94,1
1586011203,2020-04-04 16:40,20.75,1007.35,1025.18,148,13.31,-8.72,-94,1
1586011328,2020-04-04 16:42,21.83,1007.37,1025.20,148,12.96,-8.35,-93,1
1586011409,2020-04-04 16:43,21.74,1007.41,1025.24,148,12.82,-8.53,-93,1
1586011515,2020-04-04 16:45,21.87,1007.48,1025.31,148,12.40,-8.80,-93,1
1586011575,2020-04-04 16:46,22.22,1007.45,1025.29,148,12.41,-8.59,-93,1
1586011636,2020-04-04 16:47,22.25,1007.46,1025.29,148,12.27,-8.69,-94,1
1586011699,2020-04-04 16:48,22.35,1007.52,1025.35,148,12.13,-8.75,-94,1
1586011759,2020-04-04 16:49,22.45,1007.48,1025.32,148,11.91,-8.88,-93,1
1586011822,2020-04-04 16:50,23.18,1007.51,1025.34,148,11.77,-8.59,-94,1
1586011882,2020-04-04 16:51,23.21,1007.53,1025.36,148,11.71,-8.62,-93,1
1586012006,2020-04-04 16:53,23.77,1007.54,1025.37,148,11.34,-8.63,-93,1
1586012069,2020-04-04 16:54,23.81,1007.53,1025.36,148,11.27,-8.67,-92,1
1586012193,2020-04-04 16:56,23.97,1007.56,1025.40,148,11.24,-8.61,-93,1
1586012254,2020-04-04 16:57,23.78,1007.55,1025.38,148,11.13,-8.81,-93,1
1586012315,2020-04-04 16:58,23.90,1007.63,1025.47,148,11.09,-8.78,-92,1
1586012375,2020-04-04 16:59,24.07,1007.60,1025.43,148,11.23,-8.56,-90,1
1586012438,2020-04-04 17:00,23.90,1007.60,1025.43,148,11.20,-8.68,-94,1
1586012498,2020-04-04 17:01,23.74,1007.64,1025.47,148,11.04,-8.90,-92,1
1586012559,2020-04-04 17:02,23.96,1007.64,1025.47,148,11.01,-8.81,-94,1
1586012620,2020-04-04 17:03,24.28,1007.66,1025.49,148,10.82,-8.80,-93,1
1586012680,2020-04-04 17:04,24.21,1007.65,1025.48,148,10.84,-8.82,-93,1
1586012743,2020-04-04 17:05,23.99,1007.63,1025.46,148,10.87,-8.92,-93,1
1586012807,2020-04-04 17:06,24.10,1007.65,1025.49,148,10.88,-8.85,-93,1
1586012867,2020-04-04 17:07,24.06,1007.62,1025.45,148,10.83,-8.91,-94,1
1586012929,2020-04-04 17:08,24.12,1007.64,1025.47,148,10.80,-8.91,-92,1
1586013055,2020-04-04 17:10,24.04,1007.68,1025.51,148,10.95,-8.82,-94,1
1586013115,2020-04-04 17:11,23.57,1007.63,1025.46,148,10.98,-9.05,-93,1
1586013176,2020-04-04 17:12,23.54,1007.65,1025.48,148,10.99,-9.05,-91,1
1586013236,2020-04-04 17:13,23.73,1007.63,1025.46,148,11.06,-8.89,-92,1
1586013297,2020-04-04 17:14,24.32,1007.65,1025.48,148,11.01,-8.62,-94,1
1586013361,2020-04-04 17:16,24.29,1007.64,1025.47,148,11.05,-8.60,-93,1
1586013421,2020-04-04 17:17,24.11,1007.62,1025.45,148,11.10,-8.65,-90,1
1586013485,2020-04-04 17:18,23.89,1007.64,1025.47,148,11.11,-8.76,-93,1
1586013612,2020-04-04 17:20,23.73,1007.67,1025.50,148,11.02,-8.93,-93,1
1586013798,2020-04-04 17:23,23.99,1007.67,1025.50,148,11.06,-8.75,-94,1
1586013862,2020-04-04 17:24,24.05,1007.65,1025.49,148,11.10,-8.68,-92,1
1586013986,2020-04-04 17:26,23.96,1007.68,1025.52,148,11.01,-8.81,-92,1
1586014046,2020-04-04 17:27,24.26,1007.68,1025.51,148,10.93,-8.72,-92,1
1586014107,2020-04-04 17:28,24.22,1007.68,1025.51,148,10.96,-8.71,-92,1
1586014167,2020-04-04 17:29,24.30,1007.70,1025.53,148,10.84,-8.78,-92,1
1586014230,2020-04-04 17:30,24.28,1007.69,1025.52,148,10.78,-8.84,-92,1
1586014290,2020-04-04 17:31,24.52,1007.71,1025.54,148,10.74,-8.74,-94,1
1586014350,2020-04-04 17:32,24.58,1007.69,1025.52,148,10.80,-8.66,-92,1
1586014411,2020-04-04 17:33,24.52,1007.71,1025.54,148,10.80,-8.70,-94,1
1586014471,2020-04-04 17:34,24.95,1007.75,1025.58,148,10.71,-8.55,-94,1
1586014531,2020-04-04 17:35,24.53,1007.76,1025.59,148,10.72,-8.76,-95,1
1586014595,2020-04-04 17:36,25.01,1007.74,1025.57,148,10.71,-8.52,-93,1
1586014655,2020-04-04 17:37,24.82,1007.76,1025.59,148,10.69,-8.63,-93,1
1586014779,2020-04-04 17:39,25.05,1007.80,1025.63,148,10.67,-8.53,-94,1
1586014903,2020-04-04 17:41,25.03,1007.83,1025.66,148,10.60,-8.60,-93,1
1586014964,2020-04-04 17:42,24.67,1007.81,1025.65,148,10.47,-8.90,-93,1
1586015154,2020-04-04 17:45,25.11,1007.91,1025.74,148,10.39,-8.74,-92,1
1586015214,2020-04-04 17:46,25.54,1007.93,1025.76,148,10.45,-8.47,-94,1
1586015278,2020-04-04 17:47,25.23,1007.93,1025.76,148,10.41,-8.66,-93,1
1586015338,2020-04-04 17:48,25.42,1007.88,1025.71,148,10.34,-8.63,-93,1
1586015399,2020-04-04 17:49,25.26,1007.86,1025.69,148,10.44,-8.62,-93,1
1586015459,2020-04-04 17:50,25.14,1007.89,1025.72,148,10.51,-8.62,-92,1
1586015522,2020-04-04 17:52,25.53,1007.94,1025.77,148,10.44,-8.49,-93,1
1586015585,2020-04-04 17:53,25.21,1007.90,1025.73,148,10.43,-8.65,-93,1
1586015646,2020-04-04 17:54,25.20,1007.91,1025.75,148,10.43,-8.66,-93,1
1586015772,2020-04-04 17:56,24.93,1008.00,1025.84,148,10.22,-8.98,-92,1
1586015833,2020-04-04 17:57,25.23,1007.97,1025.81,148,10.32,-8.74,-94,1
1586015896,2020-04-04 17:58,25.36,1007.96,1025.79,148,10.41,-8.60,-94,1
1586015957,2020-04-04 17:59,25.24,1007.92,1025.76,148,10.43,-8.64,-93,1
1586016080,2020-04-04 18:01,25.28,1007.99,1025.82,148,10.62,-8.46,-93,1
1586016144,2020-04-04 18:02,25.59,1008.01,1025.84,148,10.48,-8.42,-94,1
1586016204,2020-04-04 18:03,25.33,1008.01,1025.84,148,10.59,-8.45,-93,1
1586016265,2020-04-04 18:04,25.28,1008.06,1025.89,148,10.56,-8.51,-93,1
1586016325,2020-04-04 18:05,25.32,1008.07,1025.90,148,10.54,-8.50,-92,1
1586016386,2020-04-04 18:06,25.46,1008.10,1025.93,148,10.46,-8.50,-94,1
1586016446,2020-04-04 18:07,25.29,1008.09,1025.92,148,10.49,-8.57,-93,1
1586016506,2020-04-04 18:08,25.28,1008.11,1025.94,148,10.53,-8.53,-92,1
1586016567,2020-04-04 18:09,25.89,1008.10,1025.93,148,10.43,-8.31,-93,1
1586016690,2020-04-04 18:11,25.65,1008.11,1025.94,148,10.41,-8.45,-91,1
1586016751,2020-04-04 18:12,25.73,1008.15,1025.99,148,10.32,-8.49,-92,1
1586016811,2020-04-04 18:13,26.04,1008.11,1025.94,148,10.24,-8.40,-92,1
1586016872,2020-04-04 18:14,25.73,1008.14,1025.97,148,10.20,-8.59,-94,1
1586016933,2020-04-04 18:15,25.82,1008.13,1025.96,148,10.22,-8.53,-93,1
1586016994,2020-04-04 18:16,25.87,1008.12,1025.95,148,10.21,-8.51,-94,1
1586017055,2020-04-04 18:17,26.12,1008.16,1025.99,148,10.09,-8.49,-91,1
1586017116,2020-04-04 18:18,26.12,1008.14,1025.97,148,10.06,-8.51,-94,1
1586017176,2020-04-04 18:19,26.37,1008.15,1025.98,148,9.94,-8.50,-93,1
1586017236,2020-04-04 18:20,26.36,1008.19,1026.02,148,9.90,-8.54,-95,1
1586017296,2020-04-04 18:21,26.67,1008.17,1026.00,148,9.81,-8.46,-93,1
1586017356,2020-04-04 18:22,26.73,1008.19,1026.02,148,9.76,-8.48,-91,1
1586017417,2020-04-04 18:23,27.03,1008.18,1026.01,148,9.72,-8.37,-92,1
1586017477,2020-04-04 18:24,26.81,1008.21,1026.04,148,9.67,-8.52,-95,1
1586017538,2020-04-04 18:25,26.72,1007.58,1025.41,148,9.60,-8.62,-92,1
1586017598,2020-04-04 18:26,26.74,1008.22,1026.05,148,9.58,-8.63,-93,1
1586017658,2020-04-04 18:27,27.08,1008.26,1026.09,148,9.53,-8.51,-92,1
1586017718,2020-04-04 18:28,26.89,1008.22,1026.05,148,9.41,-8.70,-93,1
1586017778,2020-04-04 18:29,26.91,1008.29,1026.13,148,9.34,-8.75,-91,1
1586017903,2020-04-04 18:31,27.14,1008.32,1026.15,148,9.13,-8.83,-93,1
1586017963,2020-04-04 18:32,27.41,1007.20,1025.03,148,8.95,-8.86,-90,1
1586018083,2020-04-04 18:34,27.58,1008.42,1026.26,148,8.83,-8.88,-93,1
1586018144,2020-04-04 18:35,27.74,1008.46,1026.29,148,8.76,-8.87,-94,1
1586018265,2020-04-04 18:37,27.89,1008.43,1026.27,148,8.55,-8.98,-93,1
1586018325,2020-04-04 18:38,28.15,1008.45,1026.29,148,8.45,-8.95,-93,1
1586018385,2020-04-04 18:39,28.17,1008.50,1026.33,148,8.39,-8.99,-93,1
1586018445,2020-04-04 18:40,28.98,1008.45,1026.28,148,8.28,-8.72,-93,1
1586018505,2020-04-04 18:41,28.70,1008.55,1026.38,148,8.23,-8.89,-93,1
1586018566,2020-04-04 18:42,28.82,1008.58,1026.41,148,8.14,-8.92,-94,1
1586018626,2020-04-04 18:43,28.90,1008.59,1026.42,148,8.11,-8.91,-92,1
1586018687,2020-04-04 18:44,29.67,1008.57,1026.40,148,8.03,-8.64,-94,1
1586018747,2020-04-04 18:45,29.36,1008.58,1026.41,148,7.95,-8.85,-93,1
1586018809,2020-04-04 18:46,29.72,1008.56,1026.39,148,7.86,-8.77,-93,1
1586018869,2020-04-04 18:47,29.19,1008.56,1026.39,148,7.82,-9.03,-92,1
1586018930,2020-04-04 18:48,29.37,1008.59,1026.42,148,7.75,-9.02,-93,1
1586018991,2020-04-04 18:49,29.33,1008.60,1026.43,148,7.57,-9.19,-94,1
1586019051,2020-04-04 18:50,29.64,1008.61,1026.44,148,7.53,-9.09,-92,1
1586019112,2020-04-04 18:51,30.93,1008.63,1026.46,148,7.49,-8.58,-93,1
1586019173,2020-04-04 18:52,31.04,1008.64,1026.47,148,7.42,-8.60,-93,1
1586019234,2020-04-04 18:53,30.72,1008.65,1026.48,148,7.34,-8.80,-93,1
1586019294,2020-04-04 18:54,30.95,1008.63,1026.46,148,7.30,-8.74,-93,1
1586019354,2020-04-04 18:55,30.42,1008.52,1026.35,148,7.22,-9.03,-91,1
1586019415,2020-04-04 18:56,30.45,1008.73,1026.57,148,7.17,-9.06,-93,1
1586019475,2020-04-04 18:57,30.98,1008.75,1026.58,148,7.09,-8.91,-92,1
1586019535,2020-04-04 18:58,31.83,1008.77,1026.60,148,7.01,-8.63,-93,1
1586019595,2020-04-04 18:59,31.06,1008.70,1026.54,148,6.95,-9.00,-94,1
1586019655,2020-04-04 19:00,31.30,1008.82,1026.65,148,6.89,-8.95,-95,1
1586019716,2020-04-04 19:01,31.35,1008.83,1026.66,148,6.84,-8.98,-95,1
1586019779,2020-04-04 19:02,31.95,1008.83,1026.66,148,6.78,-8.79,-94,1
1586019842,2020-04-04 19:04,31.67,1008.84,1026.67,148,6.71,-8.96,-94,1
1586019902,2020-04-04 19:05,32.42,1008.86,1026.69,148,6.65,-8.71,-93,1
1586019962,2020-04-04 19:06,33.05,1008.89,1026.72,148,6.57,-8.54,-94,1
1586020023,2020-04-04 19:07,32.93,1008.87,1026.70,148,6.49,-8.66,-93,1
1586020084,2020-04-04 19:08,31.86,1008.72,1026.55,148,6.45,-9.11,-92,1
1586020145,2020-04-04 19:09,32.30,1008.87,1026.70,148,6.37,-9.01,-94,1
1586020205,2020-04-04 19:10,33.00,1008.89,1026.72,148,6.32,-8.78,-94,1
1586020266,2020-04-04 19:11,33.29,1008.89,1026.72,148,6.28,-8.70,-92,1
1586020326,2020-04-04 19:12,32.98,1008.87,1026.70,148,6.23,-8.87,-92,1
1586020387,2020-04-04 19:13,32.79,1008.89,1026.72,148,6.17,-8.99,-93,1
1586020447,2020-04-04 19:14,33.67,1008.88,1026.72,148,6.11,-8.71,-92,1
1586020570,2020-04-04 19:16,32.36,1008.93,1026.76,148,5.99,-9.32,-92,1
1586020630,2020-04-04 19:17,33.88,1008.93,1026.76,148,5.94,-8.78,-94,1
1586020690,2020-04-04 19:18,32.83,1008.91,1026.75,148,5.89,-9.22,-96,1
1586020750,2020-04-04 19:19,33.52,1008.74,1026.57,148,5.84,-9.00,-92,1
1586020810,2020-04-04 19:20,33.39,1008.94,1026.77,148,5.80,-9.09,-93,1
1586020871,2020-04-04 19:21,34.62,1008.97,1026.80,148,5.75,-8.67,-92,1
1586020931,2020-04-04 19:22,34.09,1009.02,1026.85,148,5.70,-8.91,-92,1
1586020991,2020-04-04 19:23,34.39,1009.02,1026.85,148,5.64,-8.85,-92,1
1586021051,2020-04-04 19:24,34.78,1009.03,1026.86,148,5.59,-8.75,-92,1
1586021112,2020-04-04 19:25,34.81,1009.01,1026.84,148,5.54,-8.79,-93,1
1586021173,2020-04-04 19:26,35.03,1009.04,1026.87,148,5.50,-8.74,-94,1
1586021233,2020-04-04 19:27,35.21,1009.04,1026.87,148,5.46,-8.71,-92,1
1586021294,2020-04-04 19:28,35.26,1009.04,1026.87,148,5.41,-8.74,-93,1
1586021354,2020-04-04 19:29,35.26,1008.78,1026.62,148,5.28,-8.85,-93,1
1586021415,2020-04-04 19:30,35.40,1009.03,1026.86,148,5.31,-8.78,-92,1
1586021478,2020-04-04 19:31,35.77,1009.12,1026.95,148,5.28,-8.67,-93,1
1586021539,2020-04-04 19:32,36.00,1009.11,1026.94,148,5.24,-8.62,-91,1
1586021600,2020-04-04 19:33,36.06,1009.13,1026.96,148,5.21,-8.63,-92,1
1586021663,2020-04-04 19:34,35.68,1009.10,1026.93,148,5.18,-8.79,-92,1
1586021724,2020-04-04 19:35,35.04,1009.10,1026.93,148,4.95,-9.23,-94,1
1586021784,2020-04-04 19:36,35.29,1009.15,1026.98,148,5.10,-9.00,-93,1
1586021845,2020-04-04 19:37,35.93,1009.13,1026.96,148,5.05,-8.82,-92,1
1586021906,2020-04-04 19:38,35.77,1009.15,1026.99,148,5.01,-8.91,-91,1
1586021967,2020-04-04 19:39,36.84,1009.15,1026.99,148,4.97,-8.57,-92,1
1586022027,2020-04-04 19:40,36.97,1009.18,1027.02,148,4.95,-8.54,-93,1
1586022088,2020-04-04 19:41,37.22,1009.20,1027.03,148,4.92,-8.48,-92,1
1586022157,2020-04-04 19:42,36.10,1008.70,1026.54,148,4.88,-8.91,-93,1
1586022212,2020-04-04 19:43,36.73,1009.28,1027.11,148,4.84,-8.72,-92,1
1586022276,2020-04-04 19:44,36.83,1009.31,1027.14,148,4.79,-8.73,-92,1
1586022336,2020-04-04 19:45,36.79,1009.33,1027.17,148,4.73,-8.80,-91,1
1586022396,2020-04-04 19:46,35.11,1009.34,1027.18,148,4.65,-9.47,-92,1
1586022456,2020-04-04 19:47,38.48,1009.35,1027.19,148,4.61,-8.33,-94,1
1586022516,2020-04-04 19:48,36.99,1009.38,1027.22,148,4.56,-8.88,-93,1
1586022577,2020-04-04 19:49,40.11,1009.43,1027.26,148,4.50,-7.90,-94,1
1586022637,2020-04-04 19:50,39.27,1009.48,1027.31,148,4.43,-8.24,-93,1
1586022701,2020-04-04 19:51,39.50,1009.47,1027.30,148,4.36,-8.22,-93,1
1586022764,2020-04-04 19:52,39.92,1009.47,1027.31,148,4.30,-8.14,-93,1
1586022824,2020-04-04 19:53,40.07,1009.48,1027.31,148,4.23,-8.15,-91,1
1586022887,2020-04-04 19:54,40.13,1009.51,1027.34,148,4.17,-8.19,-92,1
1586022947,2020-04-04 19:55,40.48,1009.59,1027.42,148,4.11,-8.13,-93,1
1586023011,2020-04-04 19:56,37.82,1009.63,1027.46,148,4.06,-9.05,-93,1
1586023072,2020-04-04 19:57,41.16,1009.66,1027.50,148,4.01,-8.01,-93,1
1586023132,2020-04-04 19:58,38.12,1009.69,1027.52,148,3.95,-9.05,-92,1
1586023192,2020-04-04 19:59,41.25,1009.71,1027.54,148,3.88,-8.10,-95,1
1586023253,2020-04-04 20:00,41.34,1009.75,1027.58,148,3.83,-8.11,-92,1
1586023313,2020-04-04 20:01,41.79,1009.81,1027.64,148,3.77,-8.03,-91,1
1586023374,2020-04-04 20:02,39.26,1009.80,1027.63,148,3.73,-8.87,-91,1
1586023435,2020-04-04 20:03,39.01,1009.86,1027.70,148,3.63,-9.04,-94,1
1586023498,2020-04-04 20:04,38.72,1009.87,1027.70,148,3.59,-9.17,-92,1
1586023559,2020-04-04 20:05,41.99,1009.90,1027.73,148,3.54,-8.18,-92,1
1586023619,2020-04-04 20:06,43.20,1009.90,1027.73,148,3.49,-7.86,-92,1
1586023682,2020-04-04 20:08,40.37,1009.89,1027.72,148,3.45,-8.76,-92,1
1586023743,2020-04-04 20:09,43.22,1009.86,1027.69,148,3.21,-8.11,-91,1
1586023930,2020-04-04 20:12,40.89,1009.97,1027.80,148,3.24,-8.79,-92,1
1586023996,2020-04-04 20:13,43.17,1010.00,1027.83,148,3.19,-8.14,-92,1
1586024056,2020-04-04 20:14,43.11,1010.02,1027.85,148,3.14,-8.20,-92,1
1586024117,2020-04-04 20:15,44.11,1010.08,1027.91,148,3.10,-7.94,-93,1
1586024181,2020-04-04 20:16,39.89,1010.06,1027.89,148,3.04,-9.29,-93,1
1586024305,2020-04-04 20:18,42.27,1010.13,1027.96,148,2.95,-8.63,-91,1
1586024365,2020-04-04 20:19,44.28,1010.16,1027.99,148,2.90,-8.08,-91,1
1586024425,2020-04-04 20:20,44.53,1010.18,1028.01,148,2.86,-8.04,-92,1
1586024485,2020-04-04 20:21,45.14,1010.21,1028.04,148,2.81,-7.91,-93,1
1586024548,2020-04-04 20:22,43.92,1010.20,1028.03,148,2.77,-8.30,-93,1
1586024611,2020-04-04 20:23,45.53,1010.22,1028.05,148,2.72,-7.88,-92,1
1586024671,2020-04-04 20:24,44.83,1010.25,1028.09,148,2.67,-8.13,-93,1
1586024732,2020-04-04 20:25,41.52,1010.30,1028.14,148,2.62,-9.16,-92,1
1586024795,2020-04-04 20:26,45.96,1010.33,1028.16,148,2.57,-7.90,-92,1
1586024865,2020-04-04 20:27,42.25,1010.33,1028.16,148,2.52,-9.03,-92,1
1586024920,2020-04-04 20:28,42.02,1010.36,1028.20,148,2.46,-9.15,-93,1
1586024986,2020-04-04 20:29,42.60,1010.35,1028.18,148,2.41,-9.02,-91,1
1586025109,2020-04-04 20:31,46.64,1010.43,1028.26,148,2.33,-7.93,-93,1
1586025175,2020-04-04 20:32,48.12,1010.49,1028.32,148,2.28,-7.57,-93,1
1586025238,2020-04-04 20:33,45.51,1010.55,1028.38,148,2.23,-8.34,-94,1
1586025362,2020-04-04 20:36,44.58,1010.57,1028.41,148,2.13,-8.70,-93,1
1586025551,2020-04-04 20:39,47.51,1010.57,1028.40,148,1.99,-8.00,-92,1
1586025611,2020-04-04 20:40,47.16,1010.59,1028.42,148,1.94,-8.15,-93,1
1586025672,2020-04-04 20:41,48.71,1010.62,1028.45,148,1.92,-7.75,-92,1
1586025733,2020-04-04 20:42,46.67,1010.66,1028.49,148,1.88,-8.34,-92,1
1586025793,2020-04-04 20:43,44.00,1010.69,1028.52,148,1.82,-9.14,-92,1
1586025917,2020-04-04 20:45,48.37,1010.75,1028.58,148,1.76,-7.99,-91,1
1586025978,2020-04-04 20:46,49.06,1010.78,1028.61,148,1.72,-7.84,-92,1
1586026038,2020-04-04 20:47,49.31,1010.82,1028.66,148,1.69,-7.80,-92,1
1586026099,2020-04-04 20:48,47.03,1010.80,1028.63,148,1.65,-8.45,-93,1
1586026159,2020-04-04 20:49,46.87,1010.81,1028.64,148,1.61,-8.53,-93,1
1586026220,2020-04-04 20:50,49.72,1010.80,1028.63,148,1.59,-7.79,-94,1
1586026283,2020-04-04 20:51,45.75,1010.85,1028.68,148,1.48,-8.96,-91,1
1586026343,2020-04-04 20:52,48.20,1010.84,1028.67,148,1.40,-8.36,-93,1
1586026406,2020-04-04 20:53,44.72,1010.87,1028.70,148,1.43,-9.29,-92,1
1586026466,2020-04-04 20:54,44.71,1010.84,1028.67,148,1.42,-9.31,-94,1
1586026527,2020-04-04 20:55,45.51,1010.86,1028.69,148,1.42,-9.08,-94,1
1586026587,2020-04-04 20:56,45.53,1010.85,1028.68,148,1.40,-9.09,-91,1
1586026648,2020-04-04 20:57,44.49,1010.84,1028.68,148,1.35,-9.43,-91,1
1586026709,2020-04-04 20:58,50.45,1010.86,1028.69,148,1.36,-7.81,-94,1
1586026771,2020-04-04 20:59,46.00,1010.86,1028.69,148,1.33,-9.02,-94,1
1586026833,2020-04-04 21:00,45.70,1010.86,1028.69,148,1.30,-9.14,-92,1
1586026894,2020-04-04 21:01,47.65,1010.85,1028.68,148,1.29,-8.61,-94,1
1586026955,2020-04-04 21:02,47.49,1010.86,1028.69,148,1.25,-8.69,-93,1
1586027015,2020-04-04 21:03,45.31,1010.87,1028.70,148,1.23,-9.31,-92,1
1586027138,2020-04-04 21:05,45.56,1010.89,1028.72,148,1.19,-9.28,-95,1
1586027198,2020-04-04 21:06,49.33,1010.92,1028.75,148,1.18,-8.27,-92,1
1586027259,2020-04-04 21:07,48.29,1010.91,1028.74,148,1.14,-8.58,-93,1
1586027319,2020-04-04 21:08,47.06,1010.90,1028.73,148,1.12,-8.93,-92,1
1586027379,2020-04-04 21:09,46.03,1010.95,1028.78,148,1.10,-9.23,-92,1
1586027439,2020-04-04 21:10,49.54,1010.96,1028.79,148,1.06,-8.32,-93,1
1586027500,2020-04-04 21:11,46.44,1010.93,1028.76,148,1.01,-9.20,-93,1
1586027560,2020-04-04 21:12,46.09,1010.97,1028.80,148,1.00,-9.30,-92,1
1586027620,2020-04-04 21:13,45.86,1010.99,1028.82,148,0.97,-9.40,-93,1
1586027680,2020-04-04 21:14,45.93,1011.00,1028.84,148,0.96,-9.38,-94,1
1586027740,2020-04-04 21:15,49.24,1011.02,1028.85,148,0.96,-8.50,-92,1
1586027800,2020-04-04 21:16,51.34,1010.98,1028.82,148,0.99,-7.93,-92,1
1586027860,2020-04-04 21:17,49.72,1011.04,1028.87,148,0.99,-8.34,-92,1
1586027921,2020-04-04 21:18,46.23,1011.04,1028.87,148,0.95,-9.31,-92,1
1586027981,2020-04-04 21:19,50.16,1011.04,1028.88,148,0.97,-8.25,-92,1
1586028041,2020-04-04 21:20,48.89,1011.04,1028.87,148,0.95,-8.60,-93,1
1586028101,2020-04-04 21:21,46.16,1011.07,1028.90,148,0.93,-9.35,-94,1
1586028162,2020-04-04 21:22,47.23,1011.04,1028.87,148,0.90,-9.08,-93,1
1586028225,2020-04-04 21:23,48.86,1011.07,1028.91,148,0.88,-8.67,-93,1
1586028285,2020-04-04 21:24,47.60,1011.14,1028.97,148,0.87,-9.01,-93,1
1586028346,2020-04-04 21:25,45.98,1011.13,1028.96,148,0.84,-9.48,-93,1
1586028406,2020-04-04 21:26,46.75,1011.14,1028.97,148,0.83,-9.28,-92,1
1586028467,2020-04-04 21:27,46.41,1011.17,1029.00,148,0.83,-9.37,-93,1
1586028528,2020-04-04 21:28,47.31,1011.18,1029.01,148,0.82,-9.14,-93,1
1586028591,2020-04-04 21:29,48.76,1011.20,1029.04,148,0.84,-8.73,-91,1
1586028652,2020-04-04 21:30,47.72,1011.19,1029.02,148,0.83,-9.02,-92,1
1586028712,2020-04-04 21:31,46.79,1011.17,1029.00,148,0.83,-9.27,-91,1
1586028772,2020-04-04 21:32,48.76,1011.25,1029.09,148,0.82,-8.75,-93,1
1586028832,2020-04-04 21:33,50.72,1011.26,1029.09,148,0.81,-8.25,-93,1
1586028892,2020-04-04 21:34,49.12,1011.25,1029.08,148,0.80,-8.68,-93,1
1586028953,2020-04-04 21:35,46.79,1011.25,1029.08,148,0.78,-9.32,-93,1
1586029013,2020-04-04 21:36,46.77,1011.27,1029.10,148,0.65,-9.44,-92,1
1586029073,2020-04-04 21:37,47.38,1011.30,1029.13,148,0.76,-9.17,-94,1
1586029134,2020-04-04 21:38,49.70,1011.35,1029.18,148,0.75,-8.57,-94,1
1586029194,2020-04-04 21:39,51.52,1011.32,1029.16,148,0.72,-8.14,-93,1
1586029254,2020-04-04 21:40,51.41,1011.28,1029.11,148,0.71,-8.17,-90,1
1586029314,2020-04-04 21:41,52.74,1011.41,1029.24,148,0.69,-7.86,-94,1
1586029438,2020-04-04 21:43,53.39,1011.41,1029.24,148,0.63,-7.76,-91,1
1586029498,2020-04-04 21:44,54.43,1011.44,1029.27,148,0.61,-7.53,-93,1
1586029558,2020-04-04 21:45,50.47,1011.45,1029.28,148,0.58,-8.53,-92,1
1586029618,2020-04-04 21:46,52.99,1011.46,1029.29,148,0.51,-7.97,-91,1
1586029679,2020-04-04 21:47,51.84,1011.44,1029.28,148,0.51,-8.25,-94,1
1586029739,2020-04-04 21:48,49.67,1011.45,1029.28,148,0.47,-8.84,-92,1
1586029802,2020-04-04 21:50,52.48,1011.46,1029.29,148,0.44,-8.16,-92,1
1586029864,2020-04-04 21:51,52.06,1011.44,1029.27,148,0.39,-8.31,-91,1
1586029925,2020-04-04 21:52,51.27,1011.42,1029.25,148,0.36,-8.53,-93,1
1586029985,2020-04-04 21:53,51.77,1011.43,1029.27,148,0.32,-8.45,-92,1
1586030046,2020-04-04 21:54,48.55,1011.46,1029.29,148,0.27,-9.31,-93,1
1586030107,2020-04-04 21:55,53.16,1011.46,1029.29,148,0.27,-8.15,-93,1
1586030167,2020-04-04 21:56,52.20,1011.48,1029.31,148,0.24,-8.41,-93,1
1586030227,2020-04-04 21:57,54.95,1011.49,1029.32,148,0.24,-7.75,-93,1
1586030288,2020-04-04 21:58,51.11,1011.50,1029.33,148,0.22,-8.70,-94,1
1586030351,2020-04-04 21:59,50.82,1011.49,1029.32,148,0.21,-8.79,-92,1
1586030411,2020-04-04 22:00,49.76,1011.49,1029.32,148,0.20,-9.07,-92,1
1586030471,2020-04-04 22:01,50.13,1011.50,1029.33,148,0.19,-8.98,-93,1
1586030594,2020-04-04 22:03,50.25,1011.52,1029.35,148,0.17,-8.97,-92,1
1586030654,2020-04-04 22:04,48.39,1011.47,1029.30,148,0.13,-9.48,-92,1
1586030717,2020-04-04 22:05,49.74,1011.49,1029.32,148,0.11,-9.15,-92,1
1586030777,2020-04-04 22:06,50.38,1011.49,1029.32,148,0.08,-9.02,-93,1
1586030841,2020-04-04 22:07,49.37,1011.52,1029.35,148,0.04,-9.31,-93,1
1586030901,2020-04-04 22:08,53.19,1011.52,1029.35,148,0.03,-8.37,-93,1
1586030961,2020-04-04 22:09,50.41,1011.51,1029.34,148,0.00,-9.08,-94,1
1586031021,2020-04-04 22:10,51.98,1011.53,1029.36,148,-0.02,-8.71,-93,1
1586031081,2020-04-04 22:11,55.83,1011.57,1029.40,148,-0.02,-7.79,-92,1
1586031141,2020-04-04 22:12,55.87,1011.54,1029.37,148,-0.04,-7.80,-93,1
