1591542497,2020-06-07 17:08,42.74,981.45,1007.24,214,22.54,9.26,-24,1
1591542557,2020-06-07 17:09,42.74,981.45,1007.23,214,22.55,9.27,-24,1
1591542618,2020-06-07 17:10,42.73,981.46,1007.24,214,22.55,9.27,-25,1
1591542678,2020-06-07 17:11,42.73,981.39,1007.18,214,22.54,9.26,-24,1
1591542738,2020-06-07 17:12,42.70,981.40,1007.18,214,22.55,9.26,-25,1
1591542798,2020-06-07 17:13,42.74,981.37,1007.15,214,22.55,9.27,-23,1
1591542859,2020-06-07 17:14,42.73,981.38,1007.16,214,22.55,9.27,-24,1
1591542919,2020-06-07 17:15,42.71,981.37,1007.15,214,22.55,9.26,-24,1
1591542979,2020-06-07 17:16,42.72,981.35,1007.14,214,22.56,9.27,-25,1
1591543040,2020-06-07 17:17,42.71,981.31,1007.10,214,22.55,9.26,-25,1
1591543100,2020-06-07 17:18,42.68,981.27,1007.06,214,22.56,9.26,-24,1
1591543160,2020-06-07 17:19,42.72,981.22,1007.00,214,22.56,9.27,-25,1
1591543220,2020-06-07 17:20,42.71,981.21,1006.99,214,22.56,9.27,-24,1
1591543281,2020-06-07 17:21,42.67,981.15,1006.93,214,22.56,9.26,-24,1
1591543341,2020-06-07 17:22,42.79,981.14,1006.93,214,22.56,9.30,-24,1
1591543401,2020-06-07 17:23,42.68,981.09,1006.87,214,22.56,9.26,-25,1
1591543461,2020-06-07 17:24,42.71,981.05,1006.83,214,22.56,9.27,-24,1
1591543522,2020-06-07 17:25,42.71,980.98,1006.76,214,22.56,9.27,-25,1
1591543582,2020-06-07 17:26,42.71,980.92,1006.71,214,22.57,9.28,-25,1
1591543642,2020-06-07 17:27,42.72,980.89,1006.67,214,22.56,9.27,-25,1
1591543703,2020-06-07 17:28,42.71,980.88,1006.66,214,22.57,9.28,-24,1
1591543763,2020-06-07 17:29,42.71,980.90,1006.69,214,22.56,9.27,-25,1
1591543823,2020-06-07 17:30,42.71,980.91,1006.69,214,22.56,9.27,-24,1
1591543883,2020-06-07 17:31,42.73,980.91,1006.70,214,22.56,9.28,-24,1
1591543944,2020-06-07 17:32,42.72,980.98,1006.76,214,22.56,9.27,-25,1
1591544004,2020-06-07 17:33,42.73,980.96,1006.74,214,22.57,9.29,-26,1
1591544064,2020-06-07 17:34,42.75,980.98,1006.76,214,22.57,9.29,-25,1
1591544124,2020-06-07 17:35,42.74,980.95,1006.73,214,22.57,9.29,-25,1
1591544245,2020-06-07 17:37,42.77,980.97,1006.75,214,22.57,9.30,-26,1
1591544305,2020-06-07 17:38,42.78,980.98,1006.76,214,22.57,9.31,-21,1
1591544365,2020-06-07 17:39,42.79,981.02,1006.80,214,22.58,9.32,-26,1
1591544426,2020-06-07 17:40,42.76,980.99,1006.78,214,22.57,9.30,-25,1
1591544486,2020-06-07 17:41,42.83,981.00,1006.78,214,22.57,9.32,-23,1
1591544546,2020-06-07 17:42,42.87,981.00,1006.79,214,22.57,9.34,-22,1
1591544607,2020-06-07 17:43,42.84,980.99,1006.77,214,22.57,9.32,-24,1
1591544667,2020-06-07 17:44,42.84,981.01,1006.79,214,22.58,9.33,-26,1
1591544727,2020-06-07 17:45,42.85,980.99,1006.77,214,22.57,9.33,-24,1
1591544787,2020-06-07 17:46,42.86,980.95,1006.73,214,22.58,9.34,-26,1
1591544848,2020-06-07 17:47,42.89,980.91,1006.69,214,22.58,9.35,-24,1
1591544908,2020-06-07 17:48,42.88,980.91,1006.69,214,22.58,9.35,-24,1
1591544968,2020-06-07 17:49,42.90,980.87,1006.65,214,22.58,9.36,-25,1
1591545028,2020-06-07 17:50,42.89,980.82,1006.60,214,22.58,9.35,-26,1
1591545089,2020-06-07 17:51,42.91,980.76,1006.55,214,22.57,9.35,-26,1
1591545209,2020-06-07 17:53,43.05,980.83,1006.62,214,22.57,9.40,-25,1
1591545269,2020-06-07 17:54,42.94,980.86,1006.65,214,22.58,9.37,-24,1
1591545330,2020-06-07 17:55,42.92,980.90,1006.69,214,22.58,9.36,-24,1
1591545390,2020-06-07 17:56,42.94,980.91,1006.69,214,22.57,9.36,-25,1
1591545450,2020-06-07 17:57,42.95,980.93,1006.71,214,22.58,9.37,-26,1
1591545511,2020-06-07 17:58,42.96,980.97,1006.75,214,22.58,9.38,-22,1
1591545571,2020-06-07 17:59,42.97,980.97,1006.75,214,22.57,9.37,-24,1
1591545691,2020-06-07 18:01,42.99,980.95,1006.73,214,22.57,9.38,-23,1
1591545752,2020-06-07 18:02,43.08,980.96,1006.74,214,22.57,9.41,-24,1
1591545812,2020-06-07 18:03,42.98,980.95,1006.73,214,22.57,9.37,-24,1
1591545872,2020-06-07 18:04,42.99,980.95,1006.73,214,22.57,9.38,-24,1
1591545932,2020-06-07 18:05,42.87,980.96,1006.74,214,22.57,9.34,-26,1
1591545993,2020-06-07 18:06,43.01,980.96,1006.74,214,22.57,9.38,-26,1
1591546053,2020-06-07 18:07,43.02,980.95,1006.73,214,22.57,9.39,-26,1
1591546113,2020-06-07 18:08,43.03,980.92,1006.70,214,22.57,9.39,-25,1
1591546174,2020-06-07 18:09,43.04,980.93,1006.72,214,22.57,9.40,-26,1
1591546234,2020-06-07 18:10,43.05,980.92,1006.70,214,22.57,9.40,-25,1
1591546294,2020-06-07 18:11,43.05,980.92,1006.70,214,22.55,9.38,-24,1
1591546354,2020-06-07 18:12,43.05,980.98,1006.76,214,22.56,9.39,-24,1
1591546415,2020-06-07 18:13,43.24,981.02,1006.81,214,22.57,9.46,-25,1
1591546475,2020-06-07 18:14,43.04,981.07,1006.86,214,22.56,9.39,-24,1
1591546535,2020-06-07 18:15,43.06,981.12,1006.91,214,22.56,9.39,-24,1
1591546595,2020-06-07 18:16,43.05,981.18,1006.97,214,22.56,9.39,-22,1
1591546656,2020-06-07 18:17,43.24,981.22,1007.01,214,22.56,9.45,-25,1
1591546716,2020-06-07 18:18,43.08,981.27,1007.05,214,22.56,9.40,-24,1
1591546776,2020-06-07 18:19,43.05,981.34,1007.12,214,22.56,9.39,-24,1
1591546837,2020-06-07 18:20,43.08,981.37,1007.15,214,22.55,9.39,-25,1
1591546897,2020-06-07 18:21,43.08,981.36,1007.15,214,22.56,9.40,-24,1
1591546957,2020-06-07 18:22,42.85,981.42,1007.20,214,22.56,9.32,-26,1
1591547017,2020-06-07 18:23,43.05,981.40,1007.19,214,22.56,9.39,-24,1
1591547078,2020-06-07 18:24,43.23,981.42,1007.20,214,22.56,9.45,-24,1
1591547138,2020-06-07 18:25,43.08,981.43,1007.21,214,22.56,9.40,-24,1
1591547258,2020-06-07 18:27,43.07,981.47,1007.26,214,22.55,9.39,-26,1
1591547379,2020-06-07 18:29,43.01,981.49,1007.27,214,22.55,9.37,-25,1
1591547439,2020-06-07 18:30,43.08,981.50,1007.29,214,22.55,9.39,-25,1
1591547499,2020-06-07 18:31,43.08,981.45,1007.24,214,22.54,9.38,-24,1
1591547559,2020-06-07 18:32,43.07,981.53,1007.32,214,22.54,9.38,-24,1
1591547619,2020-06-07 18:33,43.08,981.55,1007.33,214,22.54,9.38,-24,1
1591547680,2020-06-07 18:34,43.16,981.55,1007.33,214,22.54,9.41,-23,1
1591547740,2020-06-07 18:35,43.08,981.62,1007.40,214,22.47,9.32,-24,1
1591547800,2020-06-07 18:36,43.37,981.59,1007.37,214,22.51,9.45,-25,1
1591547860,2020-06-07 18:37,43.10,981.70,1007.48,214,22.53,9.38,-24,1
1591547920,2020-06-07 18:38,43.10,981.71,1007.49,214,22.54,9.39,-25,1
1591548040,2020-06-07 18:40,43.13,981.84,1007.63,214,22.50,9.36,-24,1
1591548100,2020-06-07 18:41,43.13,981.89,1007.68,214,22.52,9.38,-24,1
1591548160,2020-06-07 18:42,43.15,981.93,1007.72,214,22.53,9.40,-23,1
1591548220,2020-06-07 18:43,43.16,982.07,1007.85,214,22.52,9.39,-24,1
1591548280,2020-06-07 18:44,43.18,982.07,1007.85,214,22.52,9.40,-25,1
1591548341,2020-06-07 18:45,43.19,982.07,1007.85,214,22.53,9.41,-24,1
1591548401,2020-06-07 18:46,43.21,982.13,1007.92,214,22.53,9.42,-25,1
1591548461,2020-06-07 18:47,43.19,982.21,1007.99,214,22.53,9.41,-24,1
1591548521,2020-06-07 18:48,43.21,982.21,1008.00,214,22.53,9.42,-24,1
1591548581,2020-06-07 18:49,43.22,982.26,1008.05,214,22.53,9.42,-25,1
1591548641,2020-06-07 18:50,43.24,982.16,1007.94,214,22.53,9.43,-24,1
1591548701,2020-06-07 18:51,43.28,982.22,1008.00,214,22.53,9.44,-24,1
1591548761,2020-06-07 18:52,43.28,982.28,1008.06,214,22.53,9.44,-24,1
1591548821,2020-06-07 18:53,43.26,982.28,1008.06,214,22.52,9.42,-25,1
1591548881,2020-06-07 18:54,43.29,982.26,1008.04,214,22.53,9.44,-23,1
1591548942,2020-06-07 18:55,43.28,982.30,1008.08,214,22.52,9.43,-25,1
1591549002,2020-06-07 18:56,43.30,982.35,1008.14,214,22.53,9.45,-24,1
1591549062,2020-06-07 18:57,43.31,982.40,1008.18,214,22.53,9.45,-25,1
1591549122,2020-06-07 18:58,43.32,982.40,1008.18,214,22.52,9.45,-24,1
1591549242,2020-06-07 19:00,43.34,982.43,1008.22,214,22.52,9.45,-24,1
1591549422,2020-06-07 19:03,43.35,982.34,1008.13,214,22.52,9.46,-24,1
1591549482,2020-06-07 19:04,43.35,982.41,1008.19,214,22.52,9.46,-25,1
1591549542,2020-06-07 19:05,43.36,982.35,1008.14,214,22.51,9.45,-26,1
1591549603,2020-06-07 19:06,43.38,982.40,1008.18,214,22.52,9.46,-25,1
1591549663,2020-06-07 19:07,43.38,982.38,1008.16,214,22.52,9.46,-27,1
1591549723,2020-06-07 19:08,43.40,982.42,1008.20,214,22.51,9.46,-25,1
1591549783,2020-06-07 19:09,43.39,982.43,1008.21,214,22.50,9.45,-24,1
1591549843,2020-06-07 19:10,43.41,982.38,1008.17,214,22.51,9.47,-24,1
1591549903,2020-06-07 19:11,43.42,982.37,1008.15,214,22.51,9.47,-25,1
1591549963,2020-06-07 19:12,43.42,982.36,1008.14,214,22.52,9.48,-26,1
1591550023,2020-06-07 19:13,43.41,982.34,1008.12,214,22.51,9.47,-25,1
1591550083,2020-06-07 19:14,43.43,982.34,1008.12,214,22.50,9.47,-23,1
1591550144,2020-06-07 19:15,43.47,982.31,1008.09,214,22.51,9.49,-26,1
1591550204,2020-06-07 19:16,43.44,982.25,1008.03,214,22.50,9.47,-24,1
1591550264,2020-06-07 19:17,43.44,982.21,1007.99,214,22.50,9.47,-25,1
1591550324,2020-06-07 19:18,43.44,982.17,1007.95,214,22.50,9.47,-25,1
1591550384,2020-06-07 19:19,43.43,982.19,1007.97,214,22.50,9.47,-26,1
1591550504,2020-06-07 19:21,43.43,982.21,1007.99,214,22.49,9.46,-24,1
1591550567,2020-06-07 19:22,43.44,982.21,1007.99,214,22.49,9.46,-24,1
1591550627,2020-06-07 19:23,43.02,982.26,1008.05,214,22.49,9.31,-25,1
1591550688,2020-06-07 19:24,43.45,982.24,1008.03,214,22.48,9.45,-25,1
1591550748,2020-06-07 19:25,43.44,982.24,1008.03,214,22.49,9.46,-25,1
1591550808,2020-06-07 19:26,43.45,982.23,1008.01,214,22.48,9.45,-24,1
1591550869,2020-06-07 19:27,43.46,982.21,1007.99,214,22.48,9.46,-25,1
1591550929,2020-06-07 19:28,43.46,982.15,1007.94,214,22.49,9.47,-25,1
1591550989,2020-06-07 19:29,43.46,982.14,1007.92,214,22.46,9.44,-23,1
1591551049,2020-06-07 19:30,43.49,982.22,1008.00,214,22.47,9.46,-25,1
1591551110,2020-06-07 19:31,43.48,982.20,1007.98,214,22.47,9.46,-25,1
1591551170,2020-06-07 19:32,43.48,982.29,1008.07,214,22.47,9.46,-26,1
1591551230,2020-06-07 19:33,43.47,982.32,1008.10,214,22.47,9.45,-25,1
1591551291,2020-06-07 19:34,43.49,982.30,1008.09,214,22.47,9.46,-24,1
1591551351,2020-06-07 19:35,43.49,982.32,1008.10,214,22.46,9.45,-22,1
1591551411,2020-06-07 19:36,43.51,982.34,1008.12,214,22.47,9.47,-24,1
1591551532,2020-06-07 19:38,43.52,982.30,1008.09,214,22.47,9.47,-26,1
1591551592,2020-06-07 19:39,43.58,982.28,1008.07,214,22.46,9.48,-24,1
1591551652,2020-06-07 19:40,43.46,982.29,1008.07,214,22.47,9.45,-26,1
1591551712,2020-06-07 19:41,43.54,982.20,1007.98,214,22.46,9.47,-25,1
1591551833,2020-06-07 19:43,43.56,982.16,1007.94,214,22.45,9.47,-24,1
1591551893,2020-06-07 19:44,43.56,982.18,1007.96,214,22.46,9.48,-24,1
1591551954,2020-06-07 19:45,43.59,982.06,1007.84,214,22.46,9.48,-25,1
1591552014,2020-06-07 19:46,43.60,982.10,1007.88,214,22.45,9.48,-27,1
1591552074,2020-06-07 19:47,43.63,982.10,1007.88,214,22.45,9.49,-24,1
1591552134,2020-06-07 19:48,43.64,982.08,1007.86,214,22.45,9.49,-24,1
1591552195,2020-06-07 19:49,43.66,982.09,1007.88,214,22.45,9.50,-25,1
1591552255,2020-06-07 19:50,43.66,982.11,1007.89,214,22.44,9.49,-25,1
1591552375,2020-06-07 19:52,43.69,982.08,1007.86,214,22.45,9.51,-25,1
1591552436,2020-06-07 19:53,43.73,982.07,1007.85,214,22.45,9.52,-25,1
1591552496,2020-06-07 19:54,43.75,982.03,1007.82,214,22.44,9.52,-24,1
1591552556,2020-06-07 19:55,43.74,982.02,1007.81,214,22.45,9.53,-22,1
1591552737,2020-06-07 19:58,43.78,981.99,1007.78,214,22.45,9.54,-23,1
1591552918,2020-06-07 20:01,43.81,982.00,1007.79,214,22.44,9.54,-27,1
1591553038,2020-06-07 20:03,43.82,982.00,1007.79,214,22.44,9.55,-24,1
1591553099,2020-06-07 20:04,43.83,981.99,1007.77,214,22.44,9.55,-25,1
1591553159,2020-06-07 20:05,43.84,982.03,1007.82,214,22.43,9.54,-25,1
1591553219,2020-06-07 20:06,43.87,982.04,1007.82,214,22.44,9.56,-25,1
1591553279,2020-06-07 20:07,43.88,982.03,1007.82,214,22.44,9.56,-25,1
1591553340,2020-06-07 20:09,43.87,982.04,1007.83,214,22.43,9.55,-24,1
1591553400,2020-06-07 20:10,43.89,982.07,1007.85,214,22.44,9.57,-25,1
1591553460,2020-06-07 20:11,43.89,982.09,1007.87,214,22.43,9.56,-25,1
1591553521,2020-06-07 20:12,43.90,982.10,1007.88,214,22.43,9.56,-25,1
1591553581,2020-06-07 20:13,43.91,982.17,1007.95,214,22.42,9.56,-24,1
1591553641,2020-06-07 20:14,43.89,982.14,1007.92,214,22.44,9.57,-25,1
1591553701,2020-06-07 20:15,43.89,982.11,1007.89,214,22.43,9.56,-26,1
1591553762,2020-06-07 20:16,43.89,982.16,1007.94,214,22.43,9.56,-25,1
1591553822,2020-06-07 20:17,43.91,982.18,1007.97,214,22.43,9.57,-23,1
1591553882,2020-06-07 20:18,43.90,982.21,1007.99,214,22.43,9.56,-25,1
1591553943,2020-06-07 20:19,43.92,982.19,1007.97,214,22.42,9.56,-24,1
1591554003,2020-06-07 20:20,43.90,982.18,1007.96,214,22.43,9.56,-24,1
1591554063,2020-06-07 20:21,43.93,982.16,1007.94,214,22.42,9.56,-24,1
1591554123,2020-06-07 20:22,43.93,982.17,1007.96,214,22.43,9.57,-26,1
1591554184,2020-06-07 20:23,43.93,982.21,1007.99,214,22.42,9.56,-25,1
1591554244,2020-06-07 20:24,43.92,982.20,1007.99,214,22.42,9.56,-25,1
1591554304,2020-06-07 20:25,43.93,982.20,1007.99,214,22.42,9.56,-24,1
1591554364,2020-06-07 20:26,43.92,982.20,1007.99,214,22.42,9.56,-25,1
1591554425,2020-06-07 20:27,43.92,982.16,1007.94,214,22.42,9.56,-24,1
1591554485,2020-06-07 20:28,43.91,982.12,1007.90,214,22.42,9.56,-26,1
1591554545,2020-06-07 20:29,43.91,982.16,1007.95,214,22.43,9.57,-24,1
1591554606,2020-06-07 20:30,43.90,982.16,1007.95,214,22.42,9.55,-25,1
1591554666,2020-06-07 20:31,43.90,982.18,1007.97,214,22.42,9.55,-25,1
1591554726,2020-06-07 20:32,43.92,982.18,1007.96,214,22.42,9.56,-24,1
1591554786,2020-06-07 20:33,44.03,982.17,1007.95,214,22.41,9.59,-24,1
1591554847,2020-06-07 20:34,43.91,982.21,1007.99,214,22.42,9.56,-25,1
1591554907,2020-06-07 20:35,43.96,982.18,1007.96,214,22.41,9.57,-24,1
1591554967,2020-06-07 20:36,43.91,982.19,1007.98,214,22.42,9.56,-25,1
1591555027,2020-06-07 20:37,44.02,982.19,1007.98,214,22.41,9.58,-24,1
1591555088,2020-06-07 20:38,43.90,982.12,1007.91,214,22.41,9.54,-25,1
1591555148,2020-06-07 20:39,43.89,982.10,1007.89,214,22.41,9.54,-24,1
1591555268,2020-06-07 20:41,43.89,982.09,1007.87,214,22.41,9.54,-25,1
1591555329,2020-06-07 20:42,43.87,982.11,1007.89,214,22.40,9.53,-25,1
1591555449,2020-06-07 20:44,43.89,982.11,1007.89,214,22.41,9.54,-26,1
1591555570,2020-06-07 20:46,43.88,982.11,1007.89,214,22.40,9.53,-24,1
1591555630,2020-06-07 20:47,43.77,982.11,1007.89,214,22.40,9.49,-24,1
1591555690,2020-06-07 20:48,43.88,982.11,1007.89,214,22.40,9.53,-24,1
1591555751,2020-06-07 20:49,43.88,982.13,1007.91,214,22.41,9.54,-26,1
1591555811,2020-06-07 20:50,43.88,982.14,1007.92,214,22.40,9.53,-24,1
1591555871,2020-06-07 20:51,43.86,982.14,1007.93,214,22.39,9.51,-25,1
1591555931,2020-06-07 20:52,43.90,982.13,1007.91,214,22.40,9.53,-25,1
1591556052,2020-06-07 20:54,43.87,982.14,1007.93,214,22.40,9.53,-24,1
1591556112,2020-06-07 20:55,43.89,982.19,1007.97,214,22.39,9.52,-25,1
1591556173,2020-06-07 20:56,43.91,982.20,1007.98,214,22.40,9.54,-24,1
1591556233,2020-06-07 20:57,43.91,982.22,1008.01,214,22.40,9.54,-25,1
1591556293,2020-06-07 20:58,43.88,982.24,1008.02,214,22.40,9.53,-25,1
1591556353,2020-06-07 20:59,43.88,982.26,1008.04,214,22.40,9.53,-25,1
1591556414,2020-06-07 21:00,43.88,982.30,1008.09,214,22.40,9.53,-25,1
1591556474,2020-06-07 21:01,43.88,982.32,1008.11,214,22.40,9.53,-25,1
1591556534,2020-06-07 21:02,43.88,982.35,1008.14,214,22.40,9.53,-24,1
1591556594,2020-06-07 21:03,43.88,982.33,1008.11,214,22.40,9.53,-24,1
1591556655,2020-06-07 21:04,43.88,982.35,1008.13,214,22.40,9.53,-26,1
1591556715,2020-06-07 21:05,43.88,982.35,1008.13,214,22.39,9.52,-23,1
1591556775,2020-06-07 21:06,43.87,982.30,1008.08,214,22.39,9.52,-27,1
1591556836,2020-06-07 21:07,43.88,982.27,1008.06,214,22.39,9.52,-25,1
1591556896,2020-06-07 21:08,43.87,982.26,1008.04,214,22.40,9.53,-26,1
1591556956,2020-06-07 21:09,43.89,982.23,1008.01,214,22.39,9.52,-27,1
1591557016,2020-06-07 21:10,43.89,982.24,1008.03,214,22.40,9.53,-25,1
1591557077,2020-06-07 21:11,43.89,982.25,1008.03,214,22.39,9.52,-25,1
1591557137,2020-06-07 21:12,43.91,982.26,1008.05,214,22.39,9.53,-25,1
1591557197,2020-06-07 21:13,44.02,982.21,1008.00,214,22.39,9.57,-23,1
1591557260,2020-06-07 21:14,43.91,982.29,1008.07,214,22.39,9.53,-24,1
1591557321,2020-06-07 21:15,43.91,982.28,1008.06,214,22.39,9.53,-23,1
1591557381,2020-06-07 21:16,43.92,982.27,1008.05,214,22.39,9.53,-24,1
1591557501,2020-06-07 21:18,43.93,982.26,1008.04,214,22.38,9.53,-25,1
1591557562,2020-06-07 21:19,44.19,982.28,1008.06,214,22.39,9.62,-25,1
1591557622,2020-06-07 21:20,43.94,982.27,1008.05,214,22.39,9.54,-25,1
1591557682,2020-06-07 21:21,43.92,982.32,1008.10,214,22.39,9.53,-24,1
1591557743,2020-06-07 21:22,43.93,982.30,1008.08,214,22.38,9.53,-25,1
1591557803,2020-06-07 21:23,43.92,982.31,1008.09,214,22.39,9.53,-24,1
1591557863,2020-06-07 21:24,43.88,982.31,1008.09,214,22.39,9.52,-26,1
1591557923,2020-06-07 21:25,43.93,982.26,1008.05,214,22.38,9.53,-25,1
1591557984,2020-06-07 21:26,43.94,982.22,1008.00,214,22.38,9.53,-24,1
1591558164,2020-06-07 21:29,43.92,982.13,1007.91,214,22.37,9.51,-25,1
1591558225,2020-06-07 21:30,43.92,982.16,1007.94,214,22.38,9.52,-24,1
1591558285,2020-06-07 21:31,43.93,982.13,1007.91,214,22.38,9.53,-24,1
1591558345,2020-06-07 21:32,43.92,982.10,1007.88,214,22.37,9.52,-24,1
1591558406,2020-06-07 21:33,44.02,982.09,1007.87,214,22.38,9.56,-26,1
1591558466,2020-06-07 21:34,43.92,982.08,1007.87,214,22.38,9.53,-25,1
1591558526,2020-06-07 21:35,43.93,982.11,1007.89,214,22.38,9.53,-22,1
1591558586,2020-06-07 21:36,43.94,982.09,1007.87,214,22.38,9.53,-24,1
1591558647,2020-06-07 21:37,44.07,982.08,1007.87,214,22.38,9.57,-24,1
1591558767,2020-06-07 21:39,43.97,982.06,1007.84,214,22.37,9.53,-25,1
1591558827,2020-06-07 21:40,43.98,981.98,1007.76,214,22.38,9.54,-24,1
1591558888,2020-06-07 21:41,44.01,982.04,1007.82,214,22.38,9.56,-24,1
1591559069,2020-06-07 21:44,43.96,982.00,1007.79,214,22.37,9.53,-25,1
1591559129,2020-06-07 21:45,43.97,982.06,1007.84,214,22.37,9.53,-26,1
1591559189,2020-06-07 21:46,43.91,982.02,1007.81,214,22.37,9.51,-25,1
1591559249,2020-06-07 21:47,44.22,982.03,1007.81,214,22.36,9.61,-25,1
1591559310,2020-06-07 21:48,44.01,982.02,1007.80,214,22.36,9.54,-24,1
1591559370,2020-06-07 21:49,43.99,982.06,1007.84,214,22.37,9.54,-25,1
1591559430,2020-06-07 21:50,43.97,982.06,1007.84,214,22.37,9.53,-25,1
1591559490,2020-06-07 21:51,43.99,982.08,1007.87,214,22.37,9.54,-24,1
1591559551,2020-06-07 21:52,44.01,982.07,1007.85,214,22.36,9.54,-24,1
1591559611,2020-06-07 21:53,44.01,982.12,1007.91,214,22.37,9.55,-25,1
1591559671,2020-06-07 21:54,44.07,982.07,1007.85,214,22.37,9.56,-24,1
1591559732,2020-06-07 21:55,44.08,982.06,1007.84,214,22.37,9.57,-24,1
1591559792,2020-06-07 21:56,44.06,982.04,1007.82,214,22.37,9.56,-24,1
1591559852,2020-06-07 21:57,44.06,982.00,1007.79,214,22.37,9.56,-25,1
1591559912,2020-06-07 21:58,44.07,982.00,1007.78,214,22.36,9.56,-24,1
1591559973,2020-06-07 21:59,44.08,981.97,1007.75,214,22.36,9.56,-25,1
1591560033,2020-06-07 22:00,44.07,982.00,1007.78,214,22.36,9.56,-24,1
1591560093,2020-06-07 22:01,44.41,982.01,1007.79,214,22.36,9.67,-23,1
1591560153,2020-06-07 22:02,44.05,982.00,1007.79,214,22.36,9.55,-25,1
1591560214,2020-06-07 22:03,44.07,982.09,1007.87,214,22.37,9.56,-25,1
1591560274,2020-06-07 22:04,44.08,982.05,1007.83,214,22.35,9.55,-25,1
1591560334,2020-06-07 22:05,44.06,982.09,1007.87,214,22.36,9.55,-24,1
1591560394,2020-06-07 22:06,44.31,982.13,1007.91,214,22.36,9.64,-24,1
1591560455,2020-06-07 22:07,44.03,982.14,1007.93,214,22.36,9.54,-26,1
1591560515,2020-06-07 22:08,44.04,982.11,1007.90,214,22.35,9.54,-24,1
1591560575,2020-06-07 22:09,44.00,982.10,1007.88,214,22.35,9.52,-26,1
1591560635,2020-06-07 22:10,44.04,982.10,1007.88,214,22.36,9.55,-24,1
1591560696,2020-06-07 22:11,44.05,982.11,1007.89,214,22.35,9.54,-24,1
1591560756,2020-06-07 22:12,44.03,982.07,1007.85,214,22.36,9.54,-23,1
1591560816,2020-06-07 22:13,44.07,982.12,1007.90,214,22.36,9.56,-24,1
1591560877,2020-06-07 22:14,44.11,982.11,1007.89,214,22.36,9.57,-26,1
1591560937,2020-06-07 22:15,44.15,982.12,1007.90,214,22.36,9.58,-24,1
1591560997,2020-06-07 22:16,44.15,982.13,1007.91,214,22.36,9.58,-24,1
1591561058,2020-06-07 22:17,44.16,982.14,1007.92,214,22.35,9.58,-25,1
1591561118,2020-06-07 22:18,44.15,982.10,1007.88,214,22.35,9.58,-25,1
1591561178,2020-06-07 22:19,44.20,982.14,1007.92,214,22.36,9.60,-25,1
1591561238,2020-06-07 22:20,44.22,982.17,1007.95,214,22.36,9.61,-23,1
1591561299,2020-06-07 22:21,44.22,982.16,1007.94,214,22.36,9.61,-27,1
1591561359,2020-06-07 22:22,44.18,982.12,1007.90,214,22.35,9.59,-25,1
1591561419,2020-06-07 22:23,44.20,982.12,1007.90,214,22.35,9.59,-24,1
1591561480,2020-06-07 22:24,44.19,982.10,1007.88,214,22.35,9.59,-26,1
1591561540,2020-06-07 22:25,44.20,982.11,1007.89,214,22.35,9.59,-25,1
1591561600,2020-06-07 22:26,44.22,982.10,1007.89,214,22.36,9.61,-25,1
1591561661,2020-06-07 22:27,44.21,982.09,1007.87,214,22.36,9.60,-24,1
1591561721,2020-06-07 22:28,44.20,982.13,1007.91,214,22.36,9.60,-24,1
1591561781,2020-06-07 22:29,44.20,982.14,1007.93,214,22.36,9.60,-28,1
1591561902,2020-06-07 22:31,44.18,982.15,1007.93,214,22.35,9.59,-26,1
1591561962,2020-06-07 22:32,44.19,982.19,1007.97,214,22.35,9.59,-24,1
1591562022,2020-06-07 22:33,44.23,982.19,1007.97,214,22.35,9.60,-24,1
1591562082,2020-06-07 22:34,44.23,982.18,1007.97,214,22.35,9.60,-24,1
1591562143,2020-06-07 22:35,44.24,982.16,1007.94,214,22.34,9.59,-27,1
1591562203,2020-06-07 22:36,44.25,982.19,1007.97,214,22.35,9.61,-26,1
1591562263,2020-06-07 22:37,44.32,982.14,1007.93,214,22.35,9.63,-25,1
1591562323,2020-06-07 22:38,44.26,982.13,1007.92,214,22.35,9.61,-23,1
1591562384,2020-06-07 22:39,44.25,982.10,1007.89,214,22.35,9.61,-25,1
1591562444,2020-06-07 22:40,44.26,982.10,1007.88,214,22.35,9.61,-24,1
1591562504,2020-06-07 22:41,44.27,982.07,1007.85,214,22.35,9.61,-26,1
1591562564,2020-06-07 22:42,44.30,982.07,1007.85,214,22.34,9.62,-25,1
1591562624,2020-06-07 22:43,44.31,982.07,1007.86,214,22.35,9.63,-26,1
1591562684,2020-06-07 22:44,44.49,982.10,1007.88,214,22.27,9.62,-26,1
1591562745,2020-06-07 22:45,44.33,982.09,1007.88,214,22.32,9.61,-24,1
1591562805,2020-06-07 22:46,44.33,982.11,1007.89,214,22.33,9.62,-25,1
1591562865,2020-06-07 22:47,44.33,982.10,1007.88,214,22.34,9.63,-25,1
1591562925,2020-06-07 22:48,44.35,982.09,1007.87,214,22.34,9.63,-24,1
1591562985,2020-06-07 22:49,44.34,981.97,1007.76,214,22.34,9.63,-24,1
1591563045,2020-06-07 22:50,44.32,982.08,1007.86,214,22.30,9.59,-25,1
1591563105,2020-06-07 22:51,44.45,982.06,1007.84,214,22.32,9.65,-26,1
1591563165,2020-06-07 22:52,44.32,982.07,1007.85,214,22.34,9.62,-25,1
1591563225,2020-06-07 22:53,44.32,982.04,1007.82,214,22.34,9.62,-24,1
1591563285,2020-06-07 22:54,44.33,981.90,1007.68,214,22.33,9.62,-24,1
1591563466,2020-06-07 22:57,44.30,982.08,1007.86,214,22.34,9.62,-24,1
