1581518443,2020-02-12 15:40,16.10,985.49,1011.27,214,26.09,-1.58,-33,1
1581518504,2020-02-12 15:41,16.25,985.46,1011.24,214,26.08,-1.47,-29,1
1581518564,2020-02-12 15:42,16.28,985.44,1011.22,214,26.09,-1.44,-25,1
1581518624,2020-02-12 15:43,16.27,985.44,1011.23,214,26.08,-1.45,-26,1
1581518684,2020-02-12 15:44,16.26,985.46,1011.24,214,26.08,-1.46,-34,1
1581518745,2020-02-12 15:45,16.27,985.44,1011.23,214,26.08,-1.45,-22,1
1581518805,2020-02-12 15:46,16.27,985.49,1011.28,214,26.08,-1.45,-24,1
1581518866,2020-02-12 15:47,16.28,985.52,1011.30,214,26.08,-1.44,-26,1
1581518926,2020-02-12 15:48,16.26,985.58,1011.37,214,26.07,-1.47,-31,1
1581518986,2020-02-12 15:49,16.26,985.68,1011.47,214,26.07,-1.47,-26,1
1581519047,2020-02-12 15:50,16.26,985.69,1011.47,214,26.07,-1.47,-28,1
1581519107,2020-02-12 15:51,16.28,985.71,1011.50,214,26.07,-1.45,-25,1
1581519167,2020-02-12 15:52,15.95,985.78,1011.56,214,26.06,-1.74,-33,1
1581519228,2020-02-12 15:53,16.28,985.84,1011.62,214,26.06,-1.46,-32,1
1581519288,2020-02-12 15:54,16.29,985.80,1011.58,214,26.06,-1.45,-32,1
1581519348,2020-02-12 15:55,16.28,985.79,1011.58,214,26.07,-1.45,-36,1
1581519409,2020-02-12 15:56,16.28,985.82,1011.60,214,26.07,-1.45,-25,1
1581519469,2020-02-12 15:57,16.29,985.64,1011.43,214,26.07,-1.44,-31,1
1581519529,2020-02-12 15:58,16.26,985.64,1011.42,214,26.06,-1.48,-34,1
1581519590,2020-02-12 15:59,16.27,985.62,1011.40,214,26.07,-1.46,-28,1
1581519650,2020-02-12 16:00,16.28,985.56,1011.35,214,26.06,-1.46,-35,1
1581519710,2020-02-12 16:01,15.96,985.54,1011.32,214,26.06,-1.73,-27,1
1581519771,2020-02-12 16:02,16.46,985.45,1011.24,214,26.06,-1.31,-28,1
1581519831,2020-02-12 16:03,16.27,985.51,1011.30,214,26.06,-1.47,-30,1
1581519891,2020-02-12 16:04,16.26,985.50,1011.28,214,26.06,-1.48,-28,1
1581519952,2020-02-12 16:05,16.26,985.55,1011.33,214,26.06,-1.48,-30,1
1581520012,2020-02-12 16:06,16.27,985.57,1011.36,214,26.06,-1.47,-31,1
1581520072,2020-02-12 16:07,16.26,985.52,1011.31,214,26.06,-1.48,-29,1
1581520133,2020-02-12 16:08,16.27,985.51,1011.29,214,26.06,-1.47,-27,1
1581520193,2020-02-12 16:09,16.26,985.52,1011.30,214,26.06,-1.48,-34,1
1581520253,2020-02-12 16:10,16.27,985.48,1011.26,214,26.06,-1.47,-30,1
1581520314,2020-02-12 16:11,16.25,985.51,1011.29,214,26.07,-1.48,-31,1
1581520374,2020-02-12 16:12,16.23,985.45,1011.23,214,26.06,-1.50,-29,1
1581520434,2020-02-12 16:13,16.25,985.45,1011.23,214,26.06,-1.49,-24,1
1581520495,2020-02-12 16:14,16.25,985.43,1011.21,214,26.07,-1.48,-26,1
1581520555,2020-02-12 16:15,16.25,985.47,1011.25,214,26.07,-1.48,-30,1
1581520615,2020-02-12 16:16,16.22,985.44,1011.22,214,26.07,-1.50,-24,1
1581520676,2020-02-12 16:17,16.22,985.45,1011.23,214,26.07,-1.50,-27,1
1581520736,2020-02-12 16:18,16.21,985.49,1011.27,214,26.07,-1.51,-27,1
1581520796,2020-02-12 16:19,16.22,985.44,1011.22,214,26.07,-1.50,-26,1
1581520857,2020-02-12 16:20,16.18,985.44,1011.22,214,26.07,-1.54,-24,1
1581520917,2020-02-12 16:21,16.24,985.43,1011.21,214,26.08,-1.48,-30,1
1581520977,2020-02-12 16:22,16.22,985.36,1011.15,214,26.08,-1.49,-24,1
1581521038,2020-02-12 16:23,16.21,985.42,1011.20,214,26.08,-1.50,-25,1
1581521098,2020-02-12 16:24,16.21,985.46,1011.24,214,26.08,-1.50,-27,1
1581521158,2020-02-12 16:25,16.21,985.48,1011.26,214,26.07,-1.51,-26,1
1581521219,2020-02-12 16:26,16.18,985.52,1011.30,214,26.08,-1.53,-31,1
1581521279,2020-02-12 16:27,16.66,985.56,1011.34,214,26.07,-1.14,-30,1
1581521339,2020-02-12 16:28,16.18,985.57,1011.36,214,26.08,-1.53,-30,1
1581521400,2020-02-12 16:30,16.18,985.58,1011.36,214,26.08,-1.53,-30,1
1581521460,2020-02-12 16:31,16.16,985.61,1011.40,214,26.07,-1.55,-34,1
1581521520,2020-02-12 16:32,16.16,985.67,1011.46,214,26.08,-1.55,-25,1
1581521581,2020-02-12 16:33,16.17,985.64,1011.42,214,26.08,-1.54,-34,1
1581521641,2020-02-12 16:34,15.98,985.72,1011.50,214,26.07,-1.70,-30,1
1581521701,2020-02-12 16:35,16.16,985.77,1011.55,214,26.07,-1.55,-25,1
1581521762,2020-02-12 16:36,16.17,985.91,1011.70,214,26.07,-1.54,-35,1
1581521822,2020-02-12 16:37,16.15,985.89,1011.67,214,26.07,-1.56,-26,1
1581521883,2020-02-12 16:38,16.15,985.87,1011.65,214,26.07,-1.56,-30,1
1581521943,2020-02-12 16:39,16.11,985.90,1011.68,214,26.06,-1.60,-25,1
1581522003,2020-02-12 16:40,16.16,985.97,1011.76,214,26.07,-1.55,-31,1
1581522064,2020-02-12 16:41,16.12,985.99,1011.77,214,26.06,-1.59,-26,1
1581522124,2020-02-12 16:42,16.17,985.99,1011.77,214,26.07,-1.54,-28,1
1581522184,2020-02-12 16:43,16.15,986.04,1011.82,214,26.07,-1.56,-28,1
1581522245,2020-02-12 16:44,16.16,986.09,1011.88,214,26.06,-1.56,-39,1
1581522305,2020-02-12 16:45,16.12,986.17,1011.95,214,26.07,-1.58,-33,1
1581522365,2020-02-12 16:46,16.13,986.20,1011.99,214,26.06,-1.58,-34,1
1581522426,2020-02-12 16:47,16.18,986.16,1011.94,214,26.06,-1.54,-34,1
1581522486,2020-02-12 16:48,16.13,986.15,1011.93,214,26.06,-1.58,-30,1
1581522546,2020-02-12 16:49,16.16,986.14,1011.93,214,26.06,-1.56,-30,1
1581522607,2020-02-12 16:50,16.13,986.16,1011.94,214,26.06,-1.58,-29,1
1581522667,2020-02-12 16:51,16.15,986.12,1011.90,214,26.06,-1.57,-29,1
1581522727,2020-02-12 16:52,16.17,986.03,1011.81,214,26.06,-1.55,-34,1
1581522788,2020-02-12 16:53,16.15,986.04,1011.82,214,26.07,-1.56,-32,1
1581522848,2020-02-12 16:54,16.11,986.01,1011.80,214,26.06,-1.60,-27,1
1581522908,2020-02-12 16:55,16.13,986.04,1011.82,214,26.06,-1.58,-28,1
1581522968,2020-02-12 16:56,16.11,986.07,1011.85,214,26.06,-1.60,-27,1
1581523029,2020-02-12 16:57,16.13,986.00,1011.78,214,26.06,-1.58,-31,1
1581523089,2020-02-12 16:58,16.11,986.01,1011.79,214,26.05,-1.61,-24,1
1581523149,2020-02-12 16:59,16.11,986.05,1011.83,214,26.05,-1.61,-29,1
1581523210,2020-02-12 17:00,16.15,986.07,1011.85,214,26.05,-1.58,-26,1
1581523270,2020-02-12 17:01,16.10,986.04,1011.82,214,26.05,-1.62,-34,1
1581523331,2020-02-12 17:02,16.31,986.04,1011.82,214,26.05,-1.44,-31,1
1581523391,2020-02-12 17:03,16.15,985.95,1011.73,214,26.05,-1.58,-28,1
1581523451,2020-02-12 17:04,15.66,985.95,1011.73,214,26.05,-2.00,-33,1
1581523511,2020-02-12 17:05,16.09,985.96,1011.74,214,26.05,-1.63,-27,1
1581523572,2020-02-12 17:06,16.10,985.96,1011.75,214,26.05,-1.62,-29,1
1581523632,2020-02-12 17:07,16.11,985.98,1011.77,214,26.05,-1.61,-30,1
1581523692,2020-02-12 17:08,16.13,985.98,1011.76,214,26.05,-1.59,-29,1
1581523753,2020-02-12 17:09,16.11,985.96,1011.74,214,26.05,-1.61,-28,1
1581523813,2020-02-12 17:10,16.12,986.02,1011.81,214,26.05,-1.60,-30,1
1581523873,2020-02-12 17:11,16.12,985.98,1011.77,214,26.06,-1.59,-26,1
1581523934,2020-02-12 17:12,16.17,985.99,1011.77,214,26.06,-1.55,-30,1
1581523994,2020-02-12 17:13,16.62,985.96,1011.74,214,26.05,-1.19,-30,1
1581524054,2020-02-12 17:14,16.16,986.00,1011.78,214,26.05,-1.57,-25,1
1581524115,2020-02-12 17:15,16.11,985.98,1011.77,214,26.05,-1.61,-22,1
1581524175,2020-02-12 17:16,16.13,986.00,1011.78,214,26.05,-1.59,-24,1
1581524235,2020-02-12 17:17,16.12,986.12,1011.90,214,26.05,-1.60,-28,1
1581524296,2020-02-12 17:18,16.11,986.11,1011.89,214,26.05,-1.61,-35,1
1581524356,2020-02-12 17:19,16.10,986.15,1011.94,214,26.05,-1.62,-23,1
1581524416,2020-02-12 17:20,16.50,986.18,1011.96,214,26.05,-1.28,-35,1
1581524477,2020-02-12 17:21,16.12,986.18,1011.96,214,26.05,-1.60,-27,1
1581524537,2020-02-12 17:22,16.10,986.22,1012.00,214,26.05,-1.62,-29,1
1581524597,2020-02-12 17:23,16.12,986.26,1012.04,214,26.05,-1.60,-29,1
1581524658,2020-02-12 17:24,16.13,986.23,1012.01,214,26.05,-1.59,-24,1
1581524718,2020-02-12 17:25,16.08,986.26,1012.04,214,26.04,-1.64,-32,1
1581524778,2020-02-12 17:26,16.13,986.23,1012.01,214,26.05,-1.59,-38,1
1581524839,2020-02-12 17:27,16.10,986.27,1012.05,214,26.04,-1.63,-32,1
1581524899,2020-02-12 17:28,16.11,986.28,1012.07,214,26.04,-1.62,-26,1
1581524959,2020-02-12 17:29,16.10,986.33,1012.11,214,26.05,-1.62,-27,1
1581525020,2020-02-12 17:30,16.33,986.34,1012.12,214,26.05,-1.42,-25,1
1581525080,2020-02-12 17:31,16.07,986.35,1012.13,214,26.05,-1.65,-29,1
1581525140,2020-02-12 17:32,16.13,986.38,1012.16,214,26.05,-1.59,-26,1
1581525200,2020-02-12 17:33,16.10,986.38,1012.16,214,26.05,-1.62,-30,1
1581525261,2020-02-12 17:34,16.10,986.39,1012.17,214,26.05,-1.62,-26,1
1581525321,2020-02-12 17:35,16.10,986.42,1012.20,214,26.04,-1.63,-26,1
1581525381,2020-02-12 17:36,16.08,986.35,1012.14,214,26.05,-1.64,-31,1
1581525442,2020-02-12 17:37,16.12,986.40,1012.19,214,26.05,-1.60,-32,1
1581525502,2020-02-12 17:38,16.10,986.41,1012.19,214,26.05,-1.62,-30,1
1581525562,2020-02-12 17:39,16.16,986.42,1012.20,214,26.04,-1.58,-33,1
1581525623,2020-02-12 17:40,16.12,986.39,1012.17,214,26.05,-1.60,-30,1
1581525683,2020-02-12 17:41,16.12,986.40,1012.18,214,26.05,-1.60,-28,1
1581525743,2020-02-12 17:42,16.09,986.38,1012.17,214,26.04,-1.64,-32,1
1581525804,2020-02-12 17:43,16.08,986.37,1012.15,214,26.04,-1.64,-28,1
1581525864,2020-02-12 17:44,16.10,986.35,1012.14,214,26.05,-1.62,-31,1
1581525924,2020-02-12 17:45,16.05,986.39,1012.17,214,26.04,-1.67,-30,1
1581525985,2020-02-12 17:46,16.10,986.37,1012.16,214,26.05,-1.62,-26,1
1581526045,2020-02-12 17:47,16.08,986.38,1012.17,214,26.05,-1.64,-27,1
1581526105,2020-02-12 17:48,16.34,986.37,1012.15,214,26.05,-1.41,-27,1
1581526165,2020-02-12 17:49,16.01,986.37,1012.16,214,26.04,-1.70,-28,1
1581526226,2020-02-12 17:50,16.48,986.38,1012.16,214,26.05,-1.30,-26,1
1581526286,2020-02-12 17:51,16.09,986.43,1012.21,214,26.05,-1.63,-29,1
1581526346,2020-02-12 17:52,16.02,986.44,1012.22,214,26.04,-1.69,-27,1
1581526407,2020-02-12 17:53,16.08,986.46,1012.24,214,26.04,-1.64,-26,1
1581526467,2020-02-12 17:54,16.07,986.48,1012.26,214,26.05,-1.65,-34,1
1581526527,2020-02-12 17:55,16.08,986.48,1012.26,214,26.05,-1.64,-20,1
1581526587,2020-02-12 17:56,16.04,986.49,1012.27,214,26.04,-1.68,-29,1
1581526648,2020-02-12 17:57,16.08,986.45,1012.23,214,26.05,-1.64,-30,1
1581526708,2020-02-12 17:58,16.05,986.48,1012.26,214,26.04,-1.67,-30,1
1581526768,2020-02-12 17:59,16.11,986.50,1012.28,214,26.05,-1.61,-33,1
1581526829,2020-02-12 18:00,16.04,986.52,1012.30,214,26.04,-1.68,-27,1
1581526889,2020-02-12 18:01,15.99,986.51,1012.29,214,26.05,-1.71,-27,1
1581526949,2020-02-12 18:02,16.09,986.51,1012.29,214,26.05,-1.63,-27,1
1581527010,2020-02-12 18:03,15.90,986.50,1012.28,214,26.05,-1.79,-31,1
1581527070,2020-02-12 18:04,16.06,986.55,1012.33,214,26.05,-1.65,-30,1
1581527130,2020-02-12 18:05,16.08,986.54,1012.33,214,26.05,-1.64,-29,1
1581527191,2020-02-12 18:06,16.07,986.56,1012.35,214,26.05,-1.65,-34,1
1581527251,2020-02-12 18:07,16.04,986.53,1012.31,214,26.05,-1.67,-32,1
1581527312,2020-02-12 18:08,16.04,986.52,1012.30,214,26.05,-1.67,-31,1
1581527372,2020-02-12 18:09,16.01,986.49,1012.28,214,26.04,-1.70,-32,1
1581527432,2020-02-12 18:10,15.95,986.53,1012.32,214,26.05,-1.75,-37,1
1581527492,2020-02-12 18:11,16.18,986.56,1012.34,214,26.05,-1.55,-30,1
1581527552,2020-02-12 18:12,16.04,986.55,1012.34,214,26.05,-1.67,-25,1
1581527612,2020-02-12 18:13,16.07,986.55,1012.34,214,26.05,-1.64,-33,1
1581527672,2020-02-12 18:14,16.01,986.65,1012.44,214,26.04,-1.70,-25,1
1581527733,2020-02-12 18:15,16.01,986.62,1012.40,214,26.05,-1.69,-28,1
1581527793,2020-02-12 18:16,15.98,986.65,1012.43,214,26.05,-1.72,-30,1
1581527853,2020-02-12 18:17,15.90,986.72,1012.50,214,26.05,-1.79,-25,1
1581527913,2020-02-12 18:18,16.05,986.75,1012.54,214,26.05,-1.66,-26,1
1581527973,2020-02-12 18:19,16.04,986.75,1012.53,214,26.05,-1.67,-26,1
1581528033,2020-02-12 18:20,16.06,986.82,1012.61,214,26.05,-1.65,-29,1
1581528093,2020-02-12 18:21,16.05,986.80,1012.58,214,26.05,-1.66,-33,1
1581528153,2020-02-12 18:22,16.05,986.81,1012.59,214,26.05,-1.66,-31,1
1581528214,2020-02-12 18:23,15.97,986.83,1012.61,214,26.04,-1.74,-23,1
1581528274,2020-02-12 18:24,15.95,986.84,1012.62,214,26.05,-1.75,-31,1
1581528334,2020-02-12 18:25,15.81,986.87,1012.66,214,26.04,-1.87,-34,1
1581528394,2020-02-12 18:26,16.02,986.86,1012.64,214,26.05,-1.68,-32,1
1581528454,2020-02-12 18:27,15.98,986.90,1012.68,214,26.05,-1.72,-24,1
1581528514,2020-02-12 18:28,15.97,986.91,1012.70,214,26.04,-1.74,-28,1
1581528574,2020-02-12 18:29,16.02,986.85,1012.63,214,26.05,-1.68,-38,1
1581528634,2020-02-12 18:30,16.01,986.86,1012.65,214,26.05,-1.69,-27,1
1581528695,2020-02-12 18:31,16.00,986.88,1012.66,214,26.05,-1.70,-33,1
1581528755,2020-02-12 18:32,16.26,986.88,1012.66,214,26.05,-1.49,-28,1
1581528815,2020-02-12 18:33,16.00,986.81,1012.59,214,26.05,-1.70,-25,1
1581528875,2020-02-12 18:34,16.23,986.85,1012.63,214,26.05,-1.51,-26,1
1581528935,2020-02-12 18:35,16.02,986.89,1012.68,214,26.05,-1.68,-27,1
1581528995,2020-02-12 18:36,15.97,986.94,1012.72,214,26.05,-1.73,-29,1
1581529055,2020-02-12 18:37,15.99,986.94,1012.73,214,26.04,-1.72,-33,1
1581529115,2020-02-12 18:38,16.00,986.96,1012.74,214,26.05,-1.70,-28,1
1581529175,2020-02-12 18:39,16.01,986.88,1012.66,214,26.04,-1.70,-32,1
1581529236,2020-02-12 18:40,16.02,986.94,1012.73,214,26.04,-1.69,-27,1
1581529296,2020-02-12 18:41,16.01,986.97,1012.76,214,26.04,-1.70,-27,1
1581529356,2020-02-12 18:42,16.01,986.95,1012.74,214,26.05,-1.69,-33,1
1581529416,2020-02-12 18:43,16.00,986.99,1012.77,214,26.04,-1.71,-27,1
1581529476,2020-02-12 18:44,16.01,987.11,1012.89,214,26.05,-1.69,-30,1
1581529536,2020-02-12 18:45,16.04,987.05,1012.83,214,26.05,-1.67,-34,1
1581529596,2020-02-12 18:46,16.01,987.06,1012.84,214,26.04,-1.70,-31,1
1581529656,2020-02-12 18:47,16.01,987.02,1012.80,214,26.05,-1.69,-27,1
1581529717,2020-02-12 18:48,16.04,987.08,1012.86,214,26.04,-1.68,-31,1
1581529777,2020-02-12 18:49,15.99,987.10,1012.89,214,26.04,-1.72,-22,1
1581529837,2020-02-12 18:50,16.00,987.06,1012.84,214,26.04,-1.71,-28,1
1581529960,2020-02-12 18:52,15.98,987.07,1012.85,214,26.03,-1.74,-30,1
1581530020,2020-02-12 18:53,16.02,987.06,1012.85,214,26.04,-1.69,-35,1
1581530081,2020-02-12 18:54,16.00,987.08,1012.86,214,26.04,-1.71,-26,1
1581530141,2020-02-12 18:55,15.98,987.06,1012.85,214,26.03,-1.74,-32,1
1581530201,2020-02-12 18:56,16.01,987.06,1012.84,214,26.04,-1.70,-30,1
1581530261,2020-02-12 18:57,16.17,987.07,1012.85,214,26.04,-1.57,-27,1
1581530322,2020-02-12 18:58,16.02,987.16,1012.95,214,26.04,-1.69,-30,1
1581530382,2020-02-12 18:59,16.10,987.16,1012.94,214,26.04,-1.63,-23,1
1581530442,2020-02-12 19:00,16.04,987.21,1012.99,214,26.04,-1.68,-29,1
1581530503,2020-02-12 19:01,16.04,987.23,1013.01,214,26.04,-1.68,-30,1
1581530563,2020-02-12 19:02,16.05,987.23,1013.02,214,26.04,-1.67,-31,1
1581530623,2020-02-12 19:03,15.80,987.34,1013.12,214,26.03,-1.89,-26,1
1581530684,2020-02-12 19:04,16.00,987.28,1013.07,214,26.03,-1.72,-36,1
1581530744,2020-02-12 19:05,16.07,987.35,1013.13,214,26.03,-1.66,-34,1
1581530804,2020-02-12 19:06,16.04,987.48,1013.27,214,26.04,-1.68,-27,1
1581530864,2020-02-12 19:07,16.16,987.49,1013.27,214,26.03,-1.59,-34,1
1581530925,2020-02-12 19:08,16.04,987.51,1013.29,214,26.04,-1.68,-29,1
1581530985,2020-02-12 19:09,16.02,987.56,1013.34,214,26.03,-1.70,-28,1
1581531045,2020-02-12 19:10,16.01,987.52,1013.31,214,26.03,-1.71,-28,1
1581531106,2020-02-12 19:11,16.02,987.59,1013.37,214,26.03,-1.70,-26,1
1581531166,2020-02-12 19:12,16.00,987.64,1013.43,214,26.03,-1.72,-28,1
1581531226,2020-02-12 19:13,16.04,987.66,1013.45,214,26.04,-1.68,-33,1
1581531286,2020-02-12 19:14,16.01,987.71,1013.50,214,26.03,-1.71,-26,1
1581531347,2020-02-12 19:15,15.98,987.66,1013.44,214,26.03,-1.74,-32,1
1581531407,2020-02-12 19:16,16.04,987.66,1013.45,214,26.04,-1.68,-32,1
1581531467,2020-02-12 19:17,16.00,987.68,1013.46,214,26.03,-1.72,-35,1
1581531528,2020-02-12 19:18,15.77,987.68,1013.46,214,26.04,-1.91,-29,1
1581531588,2020-02-12 19:19,16.02,987.69,1013.47,214,26.03,-1.70,-30,1
1581531648,2020-02-12 19:20,16.02,987.67,1013.45,214,26.04,-1.69,-30,1
1581531709,2020-02-12 19:21,16.01,987.68,1013.46,214,26.03,-1.71,-30,1
1581531769,2020-02-12 19:22,16.01,987.71,1013.49,214,26.03,-1.71,-22,1
1581531829,2020-02-12 19:23,16.01,987.69,1013.47,214,26.03,-1.71,-29,1
1581531889,2020-02-12 19:24,16.04,987.69,1013.48,214,26.04,-1.68,-28,1
1581531950,2020-02-12 19:25,16.04,987.69,1013.47,214,26.04,-1.68,-32,1
1581532010,2020-02-12 19:26,16.01,987.65,1013.44,214,26.03,-1.71,-33,1
1581532070,2020-02-12 19:27,16.02,987.67,1013.45,214,26.03,-1.70,-26,1
1581532131,2020-02-12 19:28,16.05,987.65,1013.43,214,26.04,-1.67,-31,1
1581532191,2020-02-12 19:29,16.04,987.65,1013.44,214,26.04,-1.68,-29,1
1581532251,2020-02-12 19:30,16.02,987.65,1013.43,214,26.03,-1.70,-25,1
1581532312,2020-02-12 19:31,16.05,987.68,1013.47,214,26.03,-1.68,-37,1
1581532372,2020-02-12 19:32,16.02,987.66,1013.44,214,26.02,-1.71,-32,1
1581532432,2020-02-12 19:33,15.98,987.71,1013.49,214,26.03,-1.74,-28,1
1581532492,2020-02-12 19:34,16.06,987.67,1013.46,214,26.03,-1.67,-24,1
1581532553,2020-02-12 19:35,16.08,987.70,1013.48,214,26.04,-1.64,-25,1
1581532613,2020-02-12 19:36,16.07,987.71,1013.50,214,26.04,-1.65,-24,1
1581532673,2020-02-12 19:37,16.06,987.79,1013.58,214,26.03,-1.67,-31,1
1581532734,2020-02-12 19:38,16.10,987.80,1013.59,214,26.03,-1.63,-27,1
1581532794,2020-02-12 19:39,16.08,987.85,1013.63,214,26.04,-1.64,-26,1
1581532854,2020-02-12 19:40,16.08,987.84,1013.62,214,26.03,-1.65,-28,1
1581532915,2020-02-12 19:41,16.12,987.87,1013.66,214,26.03,-1.62,-24,1
1581532975,2020-02-12 19:42,16.08,987.80,1013.58,214,26.03,-1.65,-30,1
1581533035,2020-02-12 19:43,16.09,987.84,1013.62,214,26.03,-1.64,-32,1
1581533095,2020-02-12 19:44,16.07,987.81,1013.59,214,26.03,-1.66,-32,1
1581533156,2020-02-12 19:45,16.09,987.82,1013.61,214,26.03,-1.64,-31,1
1581533216,2020-02-12 19:46,16.08,987.80,1013.58,214,26.03,-1.65,-32,1
1581533276,2020-02-12 19:47,16.09,987.82,1013.60,214,26.03,-1.64,-30,1
1581533337,2020-02-12 19:48,16.09,987.82,1013.61,214,26.04,-1.64,-28,1
1581533397,2020-02-12 19:49,16.10,987.79,1013.57,214,26.04,-1.63,-30,1
1581533457,2020-02-12 19:50,16.09,987.79,1013.58,214,26.03,-1.64,-28,1
1581533518,2020-02-12 19:51,16.59,987.82,1013.60,214,26.04,-1.22,-30,1
1581533578,2020-02-12 19:52,16.10,987.79,1013.58,214,26.03,-1.63,-28,1
1581533638,2020-02-12 19:53,16.09,987.80,1013.58,214,26.03,-1.64,-27,1
1581533698,2020-02-12 19:54,16.08,987.81,1013.59,214,26.03,-1.65,-31,1
1581533759,2020-02-12 19:55,16.10,987.84,1013.62,214,26.03,-1.63,-28,1
1581533819,2020-02-12 19:56,16.09,987.79,1013.58,214,26.03,-1.64,-30,1
1581533879,2020-02-12 19:57,16.10,987.83,1013.61,214,26.03,-1.63,-26,1
1581533940,2020-02-12 19:59,16.11,987.89,1013.68,214,26.04,-1.62,-29,1
1581534000,2020-02-12 20:00,16.12,987.87,1013.65,214,26.04,-1.61,-27,1
1581534060,2020-02-12 20:01,16.10,987.90,1013.68,214,26.03,-1.63,-27,1
1581534120,2020-02-12 20:02,16.10,987.91,1013.70,214,26.04,-1.63,-28,1
1581534181,2020-02-12 20:03,16.09,987.93,1013.72,214,26.04,-1.64,-27,1
1581534241,2020-02-12 20:04,16.11,987.94,1013.72,214,26.04,-1.62,-24,1
1581534301,2020-02-12 20:05,16.09,988.02,1013.80,214,26.03,-1.64,-33,1
1581534362,2020-02-12 20:06,16.09,987.95,1013.73,214,26.03,-1.64,-34,1
1581534422,2020-02-12 20:07,16.09,988.00,1013.78,214,26.04,-1.64,-26,1
1581534482,2020-02-12 20:08,15.97,987.99,1013.78,214,26.04,-1.74,-29,1
1581534543,2020-02-12 20:09,16.04,988.06,1013.84,214,26.04,-1.68,-33,1
1581534603,2020-02-12 20:10,16.32,988.07,1013.85,214,26.05,-1.43,-29,1
1581534663,2020-02-12 20:11,16.10,988.05,1013.83,214,26.04,-1.63,-35,1
1581534723,2020-02-12 20:12,16.10,988.11,1013.90,214,26.05,-1.62,-31,1
1581534784,2020-02-12 20:13,16.10,988.06,1013.84,214,26.06,-1.61,-30,1
1581534844,2020-02-12 20:14,16.09,988.06,1013.85,214,26.05,-1.63,-33,1
1581534904,2020-02-12 20:15,16.09,988.10,1013.88,214,26.05,-1.63,-27,1
1581534965,2020-02-12 20:16,16.07,988.12,1013.90,214,26.04,-1.65,-36,1
1581535025,2020-02-12 20:17,16.21,988.13,1013.91,214,26.05,-1.52,-29,1
1581535085,2020-02-12 20:18,16.11,988.10,1013.88,214,26.04,-1.62,-30,1
1581535145,2020-02-12 20:19,16.09,988.13,1013.91,214,26.05,-1.63,-22,1
1581535206,2020-02-12 20:20,16.08,988.08,1013.87,214,26.05,-1.64,-27,1
1581535266,2020-02-12 20:21,16.09,988.11,1013.90,214,26.05,-1.63,-29,1
1581535326,2020-02-12 20:22,16.09,988.21,1013.99,214,26.04,-1.64,-27,1
1581535387,2020-02-12 20:23,16.08,988.25,1014.03,214,26.05,-1.64,-32,1
1581535447,2020-02-12 20:24,16.09,988.25,1014.04,214,26.04,-1.63,-29,1
1581535507,2020-02-12 20:25,16.21,988.25,1014.04,214,26.04,-1.53,-31,1
1581535567,2020-02-12 20:26,16.05,988.30,1014.09,214,26.04,-1.67,-26,1
1581535628,2020-02-12 20:27,16.07,988.31,1014.09,214,26.04,-1.65,-33,1
1581535688,2020-02-12 20:28,16.08,988.33,1014.11,214,26.04,-1.64,-28,1
1581535748,2020-02-12 20:29,16.08,988.35,1014.13,214,26.04,-1.64,-27,1
1581535809,2020-02-12 20:30,16.10,988.33,1014.11,214,26.05,-1.62,-29,1
1581535869,2020-02-12 20:31,16.07,988.34,1014.12,214,26.05,-1.65,-32,1
1581535929,2020-02-12 20:32,16.07,988.32,1014.10,214,26.05,-1.65,-27,1
1581535989,2020-02-12 20:33,16.09,988.36,1014.14,214,26.05,-1.63,-33,1
1581536050,2020-02-12 20:34,16.08,988.29,1014.08,214,26.05,-1.64,-27,1
1581536110,2020-02-12 20:35,16.09,988.29,1014.07,214,26.05,-1.63,-34,1
1581536170,2020-02-12 20:36,16.06,988.29,1014.07,214,26.05,-1.65,-31,1
1581536231,2020-02-12 20:37,16.07,988.30,1014.08,214,26.04,-1.65,-29,1
1581536291,2020-02-12 20:38,16.07,988.29,1014.07,214,26.04,-1.65,-29,1
1581536351,2020-02-12 20:39,16.32,988.31,1014.10,214,26.04,-1.44,-23,1
1581536411,2020-02-12 20:40,16.08,988.31,1014.10,214,26.04,-1.64,-30,1
1581536472,2020-02-12 20:41,16.08,988.38,1014.17,214,26.04,-1.64,-30,1
1581536532,2020-02-12 20:42,16.05,988.34,1014.12,214,26.05,-1.66,-29,1
1581536592,2020-02-12 20:43,16.07,988.37,1014.15,214,26.04,-1.65,-30,1
1581536653,2020-02-12 20:44,16.07,988.33,1014.12,214,26.05,-1.65,-28,1
1581536713,2020-02-12 20:45,15.94,988.28,1014.07,214,26.05,-1.76,-31,1
1581536836,2020-02-12 20:47,16.08,988.36,1014.15,214,26.05,-1.64,-30,1
1581536897,2020-02-12 20:48,16.07,988.35,1014.14,214,26.04,-1.65,-32,1
1581536957,2020-02-12 20:49,16.08,988.41,1014.19,214,26.05,-1.64,-28,1
1581537017,2020-02-12 20:50,16.08,988.41,1014.19,214,26.04,-1.64,-29,1
1581537077,2020-02-12 20:51,16.08,988.42,1014.20,214,26.05,-1.64,-27,1
1581537138,2020-02-12 20:52,16.09,988.41,1014.19,214,26.05,-1.63,-24,1
1581537198,2020-02-12 20:53,16.07,988.40,1014.19,214,26.04,-1.65,-33,1
1581537258,2020-02-12 20:54,16.02,988.44,1014.22,214,26.04,-1.69,-29,1
