1595779085,2020-07-26 17:58,56.34,946.40,1018.21,596,23.19,14.04,-86,1
1595779145,2020-07-26 17:59,56.65,946.40,1018.20,596,23.15,14.09,-86,1
1595779205,2020-07-26 18:00,56.54,946.38,1018.19,596,23.15,14.06,-86,1
1595779265,2020-07-26 18:01,56.65,946.41,1018.22,596,23.13,14.07,-85,1
1595779325,2020-07-26 18:02,56.59,946.42,1018.22,596,23.09,14.02,-86,1
1595779385,2020-07-26 18:03,56.43,946.40,1018.21,596,23.10,13.98,-86,1
1595779445,2020-07-26 18:04,55.92,946.37,1018.18,596,23.09,13.83,-87,1
1595779505,2020-07-26 18:05,56.44,946.40,1018.20,596,23.04,13.93,-86,1
1595779565,2020-07-26 18:06,57.47,946.38,1018.19,596,23.02,14.19,-87,1
1595779625,2020-07-26 18:07,57.02,946.30,1018.11,596,23.00,14.05,-86,1
1595779685,2020-07-26 18:08,56.57,946.38,1018.19,596,22.96,13.89,-86,1
1595779745,2020-07-26 18:09,56.51,946.30,1018.10,596,22.94,13.85,-86,1
1595779805,2020-07-26 18:10,56.45,946.29,1018.09,596,22.91,13.81,-87,1
1595779865,2020-07-26 18:11,56.84,946.28,1018.09,596,22.88,13.89,-86,1
1595779925,2020-07-26 18:12,56.88,946.28,1018.09,596,22.83,13.85,-86,1
1595779985,2020-07-26 18:13,57.07,946.30,1018.10,596,22.80,13.87,-86,1
1595780045,2020-07-26 18:14,57.02,946.28,1018.09,596,22.78,13.84,-86,1
1595780105,2020-07-26 18:15,57.42,946.27,1018.08,596,22.74,13.91,-86,1
1595780165,2020-07-26 18:16,59.14,946.24,1018.05,596,22.69,14.32,-86,1
1595780225,2020-07-26 18:17,59.97,946.20,1018.01,596,22.61,14.46,-86,1
1595780285,2020-07-26 18:18,59.79,946.27,1018.08,596,22.62,14.43,-86,1
1595780345,2020-07-26 18:19,60.97,946.28,1018.09,596,22.57,14.68,-86,1
1595780405,2020-07-26 18:20,60.31,946.27,1018.08,596,22.60,14.54,-87,1
1595780465,2020-07-26 18:21,60.30,946.26,1018.07,596,22.58,14.52,-85,1
1595780525,2020-07-26 18:22,60.44,946.20,1018.01,596,22.57,14.55,-86,1
1595780585,2020-07-26 18:23,60.82,946.28,1018.09,596,22.57,14.64,-87,1
1595780646,2020-07-26 18:24,60.48,946.28,1018.09,596,22.55,14.54,-86,1
1595780706,2020-07-26 18:25,60.63,946.29,1018.09,596,22.52,14.55,-87,1
1595780766,2020-07-26 18:26,60.21,946.31,1018.11,596,22.52,14.44,-86,1
1595780826,2020-07-26 18:27,60.96,946.35,1018.16,596,22.38,14.50,-86,1
1595780886,2020-07-26 18:28,60.57,946.28,1018.09,596,22.34,14.36,-86,1
1595780946,2020-07-26 18:29,60.53,946.31,1018.11,596,22.33,14.34,-87,1
1595781006,2020-07-26 18:30,60.05,946.31,1018.11,596,22.33,14.22,-87,1
1595781066,2020-07-26 18:31,60.03,946.33,1018.14,596,22.30,14.19,-86,1
1595781379,2020-07-26 18:36,59.57,946.32,1018.13,596,22.20,13.97,-87,1
1595781439,2020-07-26 18:37,59.40,946.33,1018.14,596,22.19,13.92,-87,1
1595781499,2020-07-26 18:38,59.66,946.29,1018.10,596,22.16,13.96,-86,1
1595781559,2020-07-26 18:39,60.05,946.33,1018.14,596,22.14,14.04,-86,1
1595781619,2020-07-26 18:40,60.04,946.33,1018.13,596,22.14,14.04,-87,1
1595781679,2020-07-26 18:41,59.99,946.31,1018.12,596,22.14,14.03,-87,1
1595781739,2020-07-26 18:42,60.33,946.31,1018.11,596,22.11,14.09,-87,1
1595781799,2020-07-26 18:43,60.52,946.30,1018.11,596,22.11,14.13,-87,1
1595781859,2020-07-26 18:44,60.58,946.30,1018.11,596,22.08,14.12,-87,1
1595781919,2020-07-26 18:45,60.84,946.28,1018.09,596,22.11,14.22,-88,1
1595781979,2020-07-26 18:46,62.54,946.31,1018.11,596,22.08,14.61,-87,1
1595782039,2020-07-26 18:47,62.03,946.28,1018.09,596,22.10,14.50,-87,1
1595782099,2020-07-26 18:48,63.36,946.27,1018.07,596,22.11,14.84,-87,1
1595782159,2020-07-26 18:49,62.53,946.26,1018.07,596,22.12,14.65,-87,1
1595782219,2020-07-26 18:50,62.48,946.24,1018.05,596,22.13,14.65,-86,1
1595782279,2020-07-26 18:51,61.95,946.23,1018.03,596,22.14,14.52,-86,1
1595782339,2020-07-26 18:52,62.10,946.23,1018.04,596,22.14,14.56,-86,1
1595782400,2020-07-26 18:53,61.82,946.20,1018.01,596,22.15,14.50,-88,1
1595782460,2020-07-26 18:54,61.86,946.20,1018.01,596,22.16,14.52,-87,1
1595782520,2020-07-26 18:55,61.35,946.19,1018.00,596,22.18,14.41,-87,1
1595782580,2020-07-26 18:56,61.43,946.20,1018.01,596,22.18,14.43,-86,1
1595782640,2020-07-26 18:57,61.46,946.18,1017.99,596,22.21,14.47,-87,1
1595782700,2020-07-26 18:58,62.12,946.20,1018.01,596,22.22,14.64,-87,1
1595782760,2020-07-26 18:59,62.09,946.19,1017.99,596,22.23,14.64,-87,1
1595782820,2020-07-26 19:00,62.22,946.22,1018.02,596,22.23,14.68,-87,1
1595782880,2020-07-26 19:01,62.85,946.22,1018.03,596,22.20,14.80,-88,1
1595782940,2020-07-26 19:02,62.80,946.25,1018.06,596,22.22,14.81,-87,1
1595783000,2020-07-26 19:03,62.52,946.26,1018.07,596,22.21,14.73,-87,1
1595783060,2020-07-26 19:04,62.94,946.25,1018.06,596,22.20,14.83,-86,1
1595783120,2020-07-26 19:05,62.46,946.28,1018.09,596,22.20,14.71,-87,1
1595783180,2020-07-26 19:06,62.13,946.31,1018.12,596,22.19,14.61,-86,1
1595783240,2020-07-26 19:07,62.54,946.31,1018.11,596,22.19,14.72,-87,1
1595783300,2020-07-26 19:08,62.60,946.33,1018.14,596,22.19,14.73,-88,1
1595783360,2020-07-26 19:09,62.37,946.30,1018.11,596,22.20,14.68,-86,1
1595783420,2020-07-26 19:10,63.17,946.35,1018.16,596,22.14,14.83,-88,1
1595783480,2020-07-26 19:11,64.37,946.33,1018.14,596,22.08,15.06,-87,1
1595783540,2020-07-26 19:12,63.52,946.38,1018.19,596,22.05,14.83,-87,1
1595783600,2020-07-26 19:13,63.78,946.34,1018.15,596,22.05,14.89,-89,1
1595783660,2020-07-26 19:14,63.38,946.40,1018.20,596,22.04,14.78,-87,1
1595783720,2020-07-26 19:15,63.83,946.42,1018.22,596,22.02,14.87,-87,1
1595783780,2020-07-26 19:16,63.71,946.46,1018.26,596,22.00,14.82,-87,1
1595783840,2020-07-26 19:17,63.64,946.45,1018.26,596,21.98,14.79,-87,1
1595783900,2020-07-26 19:18,63.39,946.45,1018.26,596,21.99,14.74,-87,1
1595783961,2020-07-26 19:19,62.85,946.44,1018.25,596,21.97,14.58,-87,1
1595784021,2020-07-26 19:20,62.81,946.46,1018.27,596,21.97,14.58,-87,1
1595784081,2020-07-26 19:21,63.21,946.46,1018.27,596,21.96,14.67,-86,1
1595784141,2020-07-26 19:22,63.53,946.44,1018.25,596,21.92,14.70,-87,1
1595784201,2020-07-26 19:23,63.17,946.45,1018.26,596,21.92,14.62,-87,1
1595784261,2020-07-26 19:24,63.17,946.48,1018.29,596,21.90,14.60,-87,1
1595784321,2020-07-26 19:25,63.38,946.47,1018.27,596,21.88,14.63,-87,1
1595784381,2020-07-26 19:26,63.74,946.50,1018.31,596,21.86,14.70,-87,1
1595784441,2020-07-26 19:27,64.20,946.49,1018.30,596,21.84,14.79,-87,1
1595784501,2020-07-26 19:28,64.04,946.46,1018.27,596,21.79,14.71,-86,1
1595784561,2020-07-26 19:29,63.98,946.45,1018.26,596,21.74,14.64,-86,1
1595784621,2020-07-26 19:30,63.89,946.44,1018.25,596,21.68,14.57,-86,1
1595784681,2020-07-26 19:31,64.40,946.45,1018.26,596,21.66,14.67,-87,1
1595784741,2020-07-26 19:32,65.26,946.44,1018.25,596,21.64,14.86,-87,1
1595784801,2020-07-26 19:33,65.67,946.45,1018.26,596,21.51,14.83,-87,1
1595784861,2020-07-26 19:34,65.99,946.48,1018.29,596,21.45,14.85,-87,1
1595784921,2020-07-26 19:35,65.55,946.48,1018.28,596,21.37,14.67,-87,1
1595784981,2020-07-26 19:36,66.62,946.48,1018.29,596,21.27,14.82,-87,1
1595785041,2020-07-26 19:37,65.92,946.50,1018.30,596,21.25,14.64,-87,1
1595785101,2020-07-26 19:38,65.51,946.47,1018.28,596,21.27,14.57,-88,1
1595785161,2020-07-26 19:39,65.81,946.51,1018.31,596,21.26,14.63,-88,1
1595785221,2020-07-26 19:40,65.65,946.50,1018.30,596,21.24,14.57,-87,1
1595785281,2020-07-26 19:41,65.62,946.49,1018.29,596,21.23,14.55,-88,1
1595785341,2020-07-26 19:42,65.44,946.50,1018.31,596,21.20,14.48,-86,1
1595785402,2020-07-26 19:43,65.34,946.48,1018.28,596,21.17,14.43,-87,1
1595785462,2020-07-26 19:44,65.32,946.47,1018.28,596,21.14,14.40,-86,1
1595785522,2020-07-26 19:45,64.67,946.46,1018.27,596,21.12,14.22,-86,1
1595785582,2020-07-26 19:46,65.53,946.43,1018.24,596,21.10,14.41,-87,1
1595785642,2020-07-26 19:47,65.64,946.42,1018.23,596,21.07,14.40,-87,1
1595785702,2020-07-26 19:48,65.28,946.41,1018.22,596,21.03,14.28,-87,1
1595785762,2020-07-26 19:49,65.44,946.43,1018.24,596,20.99,14.28,-87,1
1595785822,2020-07-26 19:50,66.19,946.42,1018.23,596,20.96,14.43,-87,1
1595785882,2020-07-26 19:51,65.69,946.42,1018.23,596,20.96,14.31,-87,1
1595785942,2020-07-26 19:52,66.01,946.42,1018.23,596,20.93,14.36,-88,1
1595786002,2020-07-26 19:53,66.53,946.43,1018.24,596,20.88,14.43,-87,1
1595786062,2020-07-26 19:54,66.58,946.44,1018.25,596,20.87,14.44,-87,1
1595786122,2020-07-26 19:55,65.95,946.46,1018.27,596,20.87,14.29,-87,1
1595786182,2020-07-26 19:56,66.82,946.49,1018.29,596,20.83,14.45,-86,1
1595786242,2020-07-26 19:57,66.66,946.45,1018.26,596,20.79,14.38,-86,1
1595786302,2020-07-26 19:58,66.56,946.44,1018.25,596,20.78,14.34,-86,1
1595786362,2020-07-26 19:59,65.77,946.47,1018.27,596,20.80,14.18,-87,1
1595786422,2020-07-26 20:00,66.13,946.48,1018.29,596,20.79,14.25,-87,1
1595786482,2020-07-26 20:01,66.33,946.51,1018.32,596,20.79,14.30,-86,1
1595786542,2020-07-26 20:02,66.04,946.50,1018.31,596,20.74,14.18,-87,1
1595786602,2020-07-26 20:03,66.04,946.54,1018.35,596,20.73,14.18,-86,1
1595786662,2020-07-26 20:04,66.17,946.52,1018.33,596,20.74,14.22,-87,1
1595786722,2020-07-26 20:05,66.50,946.55,1018.35,596,20.74,14.29,-87,1
1595786782,2020-07-26 20:06,66.69,946.55,1018.36,596,20.72,14.32,-86,1
1595786842,2020-07-26 20:07,66.50,946.53,1018.34,596,20.71,14.26,-87,1
1595786902,2020-07-26 20:08,66.58,946.54,1018.35,596,20.71,14.28,-87,1
1595786962,2020-07-26 20:09,67.82,946.55,1018.36,596,20.60,14.46,-87,1
1595787023,2020-07-26 20:10,66.62,946.54,1018.35,596,20.65,14.23,-87,1
1595787083,2020-07-26 20:11,66.54,946.54,1018.34,596,20.64,14.21,-88,1
1595787143,2020-07-26 20:12,66.61,946.55,1018.35,596,20.64,14.22,-87,1
1595787203,2020-07-26 20:13,67.74,946.51,1018.31,596,20.56,14.41,-86,1
1595787263,2020-07-26 20:14,67.82,946.54,1018.35,596,20.52,14.39,-87,1
1595787323,2020-07-26 20:15,66.62,946.56,1018.37,596,20.55,14.14,-85,1
1595787383,2020-07-26 20:16,66.71,946.58,1018.39,596,20.55,14.16,-86,1
1595787443,2020-07-26 20:17,66.76,946.61,1018.42,596,20.56,14.18,-87,1
1595787503,2020-07-26 20:18,66.80,946.65,1018.46,596,20.56,14.19,-87,1
1595787563,2020-07-26 20:19,67.33,946.65,1018.45,596,20.56,14.31,-87,1
1595787623,2020-07-26 20:20,66.84,946.67,1018.48,596,20.56,14.20,-87,1
1595787683,2020-07-26 20:21,67.05,946.71,1018.52,596,20.55,14.24,-87,1
1595787743,2020-07-26 20:22,66.85,946.70,1018.51,596,20.54,14.18,-86,1
1595787803,2020-07-26 20:23,66.60,946.69,1018.50,596,20.51,14.10,-86,1
1595787863,2020-07-26 20:24,67.46,946.74,1018.55,596,20.50,14.29,-87,1
1595787923,2020-07-26 20:25,66.95,946.73,1018.53,596,20.49,14.16,-87,1
1595787983,2020-07-26 20:26,67.11,946.76,1018.57,596,20.49,14.20,-87,1
1595788043,2020-07-26 20:27,67.37,946.71,1018.51,596,20.49,14.25,-87,1
1595788103,2020-07-26 20:28,67.28,946.78,1018.59,596,20.50,14.25,-88,1
1595788163,2020-07-26 20:29,67.08,946.76,1018.57,596,20.49,14.19,-87,1
1595788223,2020-07-26 20:30,67.13,946.79,1018.60,596,20.50,14.21,-85,1
1595788283,2020-07-26 20:31,67.47,946.81,1018.61,596,20.50,14.29,-87,1
1595788343,2020-07-26 20:32,67.52,946.85,1018.66,596,20.49,14.29,-87,1
1595788403,2020-07-26 20:33,67.57,946.86,1018.66,596,20.50,14.31,-87,1
1595788464,2020-07-26 20:34,67.67,946.88,1018.68,596,20.49,14.32,-87,1
1595788524,2020-07-26 20:35,67.42,946.89,1018.70,596,20.48,14.26,-87,1
1595788584,2020-07-26 20:36,68.37,946.91,1018.72,596,20.44,14.44,-87,1
1595788644,2020-07-26 20:37,67.25,946.96,1018.76,596,20.45,14.19,-86,1
1595788704,2020-07-26 20:38,67.85,946.97,1018.77,596,20.40,14.28,-86,1
1595788764,2020-07-26 20:39,67.77,946.97,1018.77,596,20.40,14.26,-86,1
1595788824,2020-07-26 20:40,67.82,946.97,1018.78,596,20.39,14.26,-86,1
1595788884,2020-07-26 20:41,68.54,946.98,1018.79,596,20.39,14.43,-86,1
1595788944,2020-07-26 20:42,68.56,947.00,1018.80,596,20.38,14.42,-86,1
1595789004,2020-07-26 20:43,68.86,946.99,1018.79,596,20.34,14.45,-86,1
1595789064,2020-07-26 20:44,68.52,947.00,1018.81,596,20.32,14.36,-86,1
1595789124,2020-07-26 20:45,68.21,947.02,1018.83,596,20.30,14.26,-86,1
1595789184,2020-07-26 20:46,68.17,947.02,1018.82,596,20.28,14.24,-86,1
1595789244,2020-07-26 20:47,68.42,947.02,1018.83,596,20.23,14.25,-87,1
1595789304,2020-07-26 20:48,68.54,947.04,1018.85,596,20.24,14.28,-87,1
1595789364,2020-07-26 20:49,68.57,947.06,1018.86,596,20.23,14.28,-87,1
1595789424,2020-07-26 20:50,68.65,947.04,1018.85,596,20.22,14.29,-86,1
1595789484,2020-07-26 20:51,68.45,947.10,1018.90,596,20.21,14.23,-86,1
1595789544,2020-07-26 20:52,69.19,947.08,1018.89,596,20.17,14.36,-86,1
1595789604,2020-07-26 20:53,70.04,947.06,1018.87,596,20.09,14.47,-87,1
1595789664,2020-07-26 20:54,69.20,947.05,1018.86,596,20.08,14.28,-86,1
1595789724,2020-07-26 20:55,69.23,947.11,1018.92,596,20.06,14.26,-87,1
1595789784,2020-07-26 20:56,69.17,947.11,1018.91,596,20.01,14.20,-87,1
1595789844,2020-07-26 20:57,69.20,947.12,1018.93,596,20.04,14.24,-87,1
1595789904,2020-07-26 20:58,69.77,947.13,1018.94,596,19.99,14.32,-86,1
1595789964,2020-07-26 20:59,69.83,947.16,1018.96,596,19.97,14.31,-87,1
1595790025,2020-07-26 21:00,70.34,947.19,1019.00,596,19.94,14.40,-87,1
1595790085,2020-07-26 21:01,69.76,947.20,1019.01,596,19.91,14.24,-86,1
1595790145,2020-07-26 21:02,69.90,947.22,1019.03,596,19.91,14.27,-86,1
1595790205,2020-07-26 21:03,71.16,947.21,1019.02,596,19.91,14.55,-87,1
1595790265,2020-07-26 21:04,69.69,947.21,1019.02,596,19.90,14.21,-86,1
1595790325,2020-07-26 21:05,69.88,947.23,1019.04,596,19.88,14.24,-87,1
1595790385,2020-07-26 21:06,70.05,947.22,1019.03,596,19.87,14.27,-86,1
1595790445,2020-07-26 21:07,69.84,947.21,1019.02,596,19.85,14.20,-87,1
1595790505,2020-07-26 21:08,70.10,947.24,1019.05,596,19.83,14.24,-87,1
1595790565,2020-07-26 21:09,70.25,947.26,1019.06,596,19.83,14.27,-87,1
1595790625,2020-07-26 21:10,69.76,947.21,1019.02,596,19.80,14.13,-86,1
1595790685,2020-07-26 21:11,70.03,947.22,1019.03,596,19.79,14.18,-86,1
1595790745,2020-07-26 21:12,69.62,947.23,1019.03,596,19.75,14.06,-87,1
1595790805,2020-07-26 21:13,69.73,947.28,1019.09,596,19.73,14.06,-86,1
1595790865,2020-07-26 21:14,70.01,947.33,1019.14,596,19.68,14.07,-86,1
1595790925,2020-07-26 21:15,70.81,947.32,1019.12,596,19.64,14.21,-86,1
1595790985,2020-07-26 21:16,70.42,947.33,1019.14,596,19.64,14.13,-87,1
1595791045,2020-07-26 21:17,70.40,947.33,1019.14,596,19.62,14.10,-86,1
1595791105,2020-07-26 21:18,70.09,947.35,1019.16,596,19.61,14.03,-87,1
1595791165,2020-07-26 21:19,70.54,947.36,1019.16,596,19.61,14.12,-86,1
1595791225,2020-07-26 21:20,71.34,947.38,1019.19,596,19.55,14.24,-86,1
1595791285,2020-07-26 21:21,70.28,947.39,1019.20,596,19.58,14.04,-87,1
1595791346,2020-07-26 21:22,70.74,947.39,1019.20,596,19.58,14.14,-86,1
1595791406,2020-07-26 21:23,70.40,947.43,1019.24,596,19.57,14.06,-86,1
1595791466,2020-07-26 21:24,70.66,947.43,1019.24,596,19.56,14.10,-86,1
1595791526,2020-07-26 21:25,70.41,947.45,1019.26,596,19.54,14.03,-86,1
1595791586,2020-07-26 21:26,70.66,947.48,1019.28,596,19.53,14.07,-86,1
1595791646,2020-07-26 21:27,70.85,947.46,1019.27,596,19.52,14.10,-87,1
1595791706,2020-07-26 21:28,70.70,947.44,1019.25,596,19.51,14.06,-86,1
1595791766,2020-07-26 21:29,70.99,947.49,1019.30,596,19.50,14.12,-87,1
1595791826,2020-07-26 21:30,71.03,947.50,1019.31,596,19.48,14.11,-87,1
1595791886,2020-07-26 21:31,71.03,947.50,1019.31,596,19.46,14.09,-87,1
1595791946,2020-07-26 21:32,70.71,947.52,1019.33,596,19.48,14.04,-87,1
1595792006,2020-07-26 21:33,71.22,947.56,1019.37,596,19.43,14.10,-88,1
1595792066,2020-07-26 21:34,71.03,947.55,1019.36,596,19.43,14.06,-87,1
1595792126,2020-07-26 21:35,71.81,947.57,1019.38,596,19.37,14.17,-87,1
1595792186,2020-07-26 21:36,71.34,947.57,1019.38,596,19.39,14.09,-88,1
1595792246,2020-07-26 21:37,71.12,947.56,1019.37,596,19.40,14.05,-87,1
1595792307,2020-07-26 21:38,71.03,947.57,1019.38,596,19.40,14.03,-86,1
1595792367,2020-07-26 21:39,70.94,947.57,1019.37,596,19.37,13.98,-87,1
1595792427,2020-07-26 21:40,70.85,947.60,1019.41,596,19.38,13.97,-87,1
1595792487,2020-07-26 21:41,71.20,947.60,1019.41,596,19.38,14.05,-86,1
1595792547,2020-07-26 21:42,71.32,947.62,1019.43,596,19.36,14.05,-87,1
1595792607,2020-07-26 21:43,71.24,947.62,1019.43,596,19.35,14.03,-87,1
1595792667,2020-07-26 21:44,70.81,947.65,1019.46,596,19.33,13.91,-87,1
1595792727,2020-07-26 21:45,71.27,947.63,1019.44,596,19.33,14.01,-88,1
1595792787,2020-07-26 21:46,71.87,947.62,1019.42,596,19.26,14.08,-86,1
1595792847,2020-07-26 21:47,71.27,947.64,1019.44,596,19.28,13.97,-88,1
1595792907,2020-07-26 21:48,71.54,947.67,1019.48,596,19.26,14.01,-86,1
1595792967,2020-07-26 21:49,71.45,947.63,1019.44,596,19.23,13.96,-86,1
1595793027,2020-07-26 21:50,71.30,947.61,1019.42,596,19.24,13.93,-86,1
1595793087,2020-07-26 21:51,71.17,947.64,1019.45,596,19.21,13.88,-88,1
1595793147,2020-07-26 21:52,71.50,947.61,1019.42,596,19.21,13.95,-87,1
1595793207,2020-07-26 21:53,71.60,947.62,1019.43,596,19.21,13.97,-86,1
1595793268,2020-07-26 21:54,72.00,947.61,1019.42,596,19.18,14.03,-87,1
1595793328,2020-07-26 21:55,71.98,947.66,1019.46,596,19.18,14.02,-87,1
1595793388,2020-07-26 21:56,72.17,947.64,1019.45,596,19.13,14.02,-87,1
1595793448,2020-07-26 21:57,71.36,947.62,1019.43,596,19.15,13.86,-87,1
1595793508,2020-07-26 21:58,71.92,947.65,1019.45,596,19.14,13.97,-86,1
1595793568,2020-07-26 21:59,72.73,947.69,1019.50,596,19.09,14.10,-86,1
1595793628,2020-07-26 22:00,72.62,947.67,1019.48,596,19.10,14.08,-87,1
1595793688,2020-07-26 22:01,72.80,947.66,1019.47,596,19.07,14.09,-88,1
1595793748,2020-07-26 22:02,72.50,947.68,1019.48,596,19.08,14.04,-87,1
1595793808,2020-07-26 22:03,72.14,947.70,1019.51,596,19.10,13.98,-87,1
1595793868,2020-07-26 22:04,72.27,947.69,1019.50,596,19.10,14.01,-87,1
1595793929,2020-07-26 22:05,72.12,947.67,1019.48,596,19.11,13.99,-87,1
1595793989,2020-07-26 22:06,72.00,947.69,1019.50,596,19.09,13.94,-87,1
1595794049,2020-07-26 22:07,72.02,947.71,1019.52,596,19.09,13.94,-87,1
1595794109,2020-07-26 22:08,72.14,947.72,1019.53,596,19.09,13.97,-86,1
1595794169,2020-07-26 22:09,71.93,947.74,1019.54,596,19.10,13.94,-86,1
1595794229,2020-07-26 22:10,71.95,947.72,1019.53,596,19.10,13.94,-87,1
1595794289,2020-07-26 22:11,71.65,947.69,1019.50,596,19.11,13.89,-87,1
1595794349,2020-07-26 22:12,72.25,947.72,1019.53,596,19.09,14.00,-86,1
1595794409,2020-07-26 22:13,71.98,947.72,1019.52,596,19.10,13.95,-87,1
1595794469,2020-07-26 22:14,72.53,947.73,1019.53,596,19.09,14.05,-87,1
1595794529,2020-07-26 22:15,72.01,947.74,1019.55,596,19.11,13.96,-87,1
1595794589,2020-07-26 22:16,72.18,947.72,1019.53,596,19.10,13.99,-85,1
1595794649,2020-07-26 22:17,71.92,947.74,1019.55,596,19.10,13.93,-86,1
1595794709,2020-07-26 22:18,71.83,947.76,1019.56,596,19.10,13.91,-86,1
1595794769,2020-07-26 22:19,71.79,947.75,1019.56,596,19.11,13.92,-86,1
1595794829,2020-07-26 22:20,72.07,947.76,1019.57,596,19.09,13.96,-87,1
1595794890,2020-07-26 22:21,71.90,947.78,1019.59,596,19.10,13.93,-86,1
1595794950,2020-07-26 22:22,72.04,947.78,1019.58,596,19.09,13.95,-87,1
1595795010,2020-07-26 22:23,71.84,947.76,1019.57,596,19.09,13.91,-87,1
1595795070,2020-07-26 22:24,72.05,947.77,1019.58,596,19.06,13.92,-86,1
1595795130,2020-07-26 22:25,71.70,947.74,1019.55,596,19.06,13.85,-86,1
1595795190,2020-07-26 22:26,72.30,947.74,1019.55,596,19.03,13.95,-86,1
1595795250,2020-07-26 22:27,71.86,947.77,1019.58,596,19.03,13.85,-86,1
1595795310,2020-07-26 22:28,71.58,947.79,1019.60,596,19.03,13.79,-87,1
1595795370,2020-07-26 22:29,71.39,947.77,1019.58,596,19.02,13.74,-86,1
1595795430,2020-07-26 22:30,72.21,947.79,1019.59,596,19.00,13.90,-86,1
1595795490,2020-07-26 22:31,72.13,947.81,1019.62,596,18.99,13.87,-87,1
1595795550,2020-07-26 22:32,71.78,947.82,1019.62,596,18.99,13.80,-86,1
1595795610,2020-07-26 22:33,72.04,947.83,1019.64,596,18.96,13.82,-87,1
1595795670,2020-07-26 22:34,72.39,947.82,1019.63,596,18.94,13.88,-88,1
1595795730,2020-07-26 22:35,72.71,947.87,1019.68,596,18.92,13.93,-88,1
1595795790,2020-07-26 22:36,73.01,947.86,1019.67,596,18.91,13.98,-87,1
1595795850,2020-07-26 22:37,72.76,947.82,1019.62,596,18.90,13.92,-86,1
1595795910,2020-07-26 22:38,72.60,947.86,1019.66,596,18.88,13.87,-86,1
1595795970,2020-07-26 22:39,73.26,947.86,1019.67,596,18.82,13.95,-86,1
1595796030,2020-07-26 22:40,72.72,947.87,1019.68,596,18.84,13.85,-86,1
1595796090,2020-07-26 22:41,72.75,947.90,1019.70,596,18.82,13.84,-87,1
1595796150,2020-07-26 22:42,72.67,947.86,1019.67,596,18.82,13.82,-86,1
1595796211,2020-07-26 22:43,73.34,947.87,1019.68,596,18.78,13.93,-88,1
1595796271,2020-07-26 22:44,73.03,947.85,1019.65,596,18.80,13.88,-87,1
1595796331,2020-07-26 22:45,73.17,947.84,1019.65,596,18.78,13.89,-86,1
1595796391,2020-07-26 22:46,73.04,947.86,1019.66,596,18.78,13.86,-86,1
1595796451,2020-07-26 22:47,72.63,947.86,1019.67,596,18.78,13.78,-86,1
1595796511,2020-07-26 22:48,72.68,947.87,1019.68,596,18.79,13.80,-87,1
1595796571,2020-07-26 22:49,72.50,947.85,1019.66,596,18.76,13.73,-85,1
1595796631,2020-07-26 22:50,72.93,947.86,1019.67,596,18.77,13.83,-86,1
1595796691,2020-07-26 22:51,72.73,947.90,1019.70,596,18.79,13.81,-86,1
1595796751,2020-07-26 22:52,72.69,947.86,1019.67,596,18.78,13.79,-86,1
1595796811,2020-07-26 22:53,72.55,947.87,1019.68,596,18.77,13.75,-87,1
1595796871,2020-07-26 22:54,72.81,947.90,1019.71,596,18.75,13.79,-87,1
1595796931,2020-07-26 22:55,72.91,947.91,1019.72,596,18.76,13.82,-86,1
1595796991,2020-07-26 22:56,72.84,947.91,1019.72,596,18.74,13.78,-86,1
1595797051,2020-07-26 22:57,73.06,947.89,1019.70,596,18.74,13.83,-87,1
1595797111,2020-07-26 22:58,73.63,947.86,1019.67,596,18.71,13.92,-86,1
1595797171,2020-07-26 22:59,72.83,947.92,1019.73,596,18.73,13.77,-86,1
1595797231,2020-07-26 23:00,72.79,947.87,1019.68,596,18.71,13.74,-86,1
1595797291,2020-07-26 23:01,72.97,947.84,1019.65,596,18.72,13.79,-87,1
1595797351,2020-07-26 23:02,72.68,947.87,1019.67,596,18.73,13.74,-86,1
1595797411,2020-07-26 23:03,73.06,947.90,1019.70,596,18.72,13.81,-87,1
1595797471,2020-07-26 23:04,73.08,947.89,1019.70,596,18.71,13.80,-86,1
1595797531,2020-07-26 23:05,73.19,947.86,1019.67,596,18.69,13.81,-86,1
1595797591,2020-07-26 23:06,72.92,947.86,1019.67,596,18.70,13.76,-87,1
1595797651,2020-07-26 23:07,72.40,947.86,1019.67,596,18.69,13.64,-86,1
1595797711,2020-07-26 23:08,73.05,947.86,1019.67,596,18.67,13.76,-86,1
1595797772,2020-07-26 23:09,72.73,947.84,1019.65,596,18.67,13.69,-87,1
1595797832,2020-07-26 23:10,72.71,947.83,1019.64,596,18.67,13.69,-87,1
1595797892,2020-07-26 23:11,72.58,947.83,1019.64,596,18.65,13.64,-86,1
1595797952,2020-07-26 23:12,72.53,947.85,1019.66,596,18.65,13.63,-86,1
1595798012,2020-07-26 23:13,72.44,947.85,1019.66,596,18.65,13.61,-87,1
1595798072,2020-07-26 23:14,73.37,947.85,1019.66,596,18.60,13.76,-86,1
1595798132,2020-07-26 23:15,72.82,947.87,1019.67,596,18.62,13.66,-86,1
1595798192,2020-07-26 23:16,73.41,947.84,1019.64,596,18.58,13.75,-86,1
1595798252,2020-07-26 23:17,72.35,947.82,1019.63,596,18.60,13.54,-86,1
1595798312,2020-07-26 23:18,72.64,947.85,1019.65,596,18.59,13.60,-87,1
1595798372,2020-07-26 23:19,72.77,947.89,1019.70,596,18.57,13.61,-86,1
