1586093100,2020-04-05 15:25,12.35,1005.77,1031.55,214,28.05,-3.61,-28,1
1586093161,2020-04-05 15:26,12.44,1005.73,1031.51,214,28.05,-3.51,-29,1
1586093221,2020-04-05 15:27,12.35,1005.75,1031.53,214,28.06,-3.60,-29,1
1586093281,2020-04-05 15:28,12.34,1005.74,1031.52,214,28.06,-3.61,-30,1
1586093341,2020-04-05 15:29,11.95,1005.76,1031.55,214,28.07,-4.03,-29,1
1586093402,2020-04-05 15:30,12.34,1005.77,1031.55,214,28.08,-3.60,-27,1
1586093462,2020-04-05 15:31,12.34,1005.76,1031.55,214,28.08,-3.60,-29,1
1586093522,2020-04-05 15:32,12.33,1005.78,1031.56,214,28.09,-3.60,-29,1
1586093583,2020-04-05 15:33,12.44,1005.76,1031.54,214,28.10,-3.47,-30,1
1586093643,2020-04-05 15:34,12.32,1005.70,1031.48,214,28.10,-3.61,-27,1
1586093703,2020-04-05 15:35,12.43,1005.74,1031.53,214,28.10,-3.48,-28,1
1586093763,2020-04-05 15:36,12.32,1005.74,1031.52,214,28.10,-3.61,-32,1
1586093824,2020-04-05 15:37,12.33,1005.76,1031.54,214,28.12,-3.58,-26,1
1586093884,2020-04-05 15:38,12.33,1005.71,1031.49,214,28.12,-3.58,-27,1
1586093944,2020-04-05 15:39,12.31,1005.68,1031.46,214,28.12,-3.60,-28,1
1586094005,2020-04-05 15:40,12.31,1005.70,1031.48,214,28.12,-3.60,-28,1
1586094065,2020-04-05 15:41,11.91,1005.71,1031.49,214,28.12,-4.04,-29,1
1586094125,2020-04-05 15:42,12.31,1005.74,1031.53,214,28.13,-3.59,-27,1
1586094185,2020-04-05 15:43,12.29,1005.70,1031.48,214,28.13,-3.62,-27,1
1586094246,2020-04-05 15:44,12.29,1005.65,1031.43,214,28.13,-3.62,-27,1
1586094306,2020-04-05 15:45,12.29,1005.60,1031.38,214,28.14,-3.61,-26,1
1586094366,2020-04-05 15:46,12.29,1005.61,1031.40,214,28.14,-3.61,-27,1
1586094426,2020-04-05 15:47,12.29,1005.64,1031.42,214,28.14,-3.61,-28,1
1586094496,2020-04-05 15:48,12.29,1005.59,1031.38,214,28.14,-3.61,-27,1
1586094548,2020-04-05 15:49,12.31,1005.60,1031.38,214,28.14,-3.59,-26,1
1586094608,2020-04-05 15:50,12.31,1005.61,1031.40,214,28.14,-3.59,-27,1
1586094668,2020-04-05 15:51,12.24,1005.65,1031.43,214,28.14,-3.66,-24,1
1586094728,2020-04-05 15:52,12.32,1005.64,1031.42,214,28.13,-3.58,-25,1
1586094788,2020-04-05 15:53,12.37,1005.59,1031.37,214,28.13,-3.52,-25,1
1586095101,2020-04-05 15:58,12.31,1005.48,1031.27,214,28.11,-3.61,-28,1
1586095161,2020-04-05 15:59,12.30,1005.42,1031.21,214,28.11,-3.62,-28,1
1586095221,2020-04-05 16:00,12.29,1005.46,1031.24,214,28.10,-3.64,-27,1
1586095282,2020-04-05 16:01,12.27,1005.46,1031.24,214,28.10,-3.65,-29,1
1586095342,2020-04-05 16:02,12.05,1005.42,1031.20,214,28.10,-3.90,-27,1
1586095402,2020-04-05 16:03,12.32,1005.47,1031.25,214,28.09,-3.61,-27,1
1586095462,2020-04-05 16:04,12.31,1005.49,1031.27,214,28.09,-3.63,-27,1
1586095523,2020-04-05 16:05,12.44,1005.44,1031.22,214,28.08,-3.49,-27,1
1586095583,2020-04-05 16:06,12.32,1005.47,1031.25,214,28.08,-3.62,-30,1
1586095643,2020-04-05 16:07,12.31,1005.45,1031.23,214,28.08,-3.63,-26,1
1586095703,2020-04-05 16:08,12.32,1005.46,1031.24,214,28.09,-3.61,-27,1
1586095764,2020-04-05 16:09,12.31,1005.46,1031.24,214,28.08,-3.63,-25,1
1586095824,2020-04-05 16:10,12.33,1005.51,1031.30,214,28.08,-3.61,-30,1
1586095884,2020-04-05 16:11,12.33,1005.48,1031.26,214,28.09,-3.60,-27,1
1586095945,2020-04-05 16:12,12.34,1005.48,1031.26,214,28.09,-3.59,-29,1
1586096005,2020-04-05 16:13,12.35,1005.41,1031.19,214,28.09,-3.58,-29,1
1586096065,2020-04-05 16:14,12.33,1005.38,1031.16,214,28.08,-3.61,-29,1
1586096125,2020-04-05 16:15,12.32,1005.34,1031.13,214,28.09,-3.61,-28,1
1586096186,2020-04-05 16:16,12.31,1005.36,1031.15,214,28.09,-3.63,-25,1
1586096246,2020-04-05 16:17,12.32,1005.42,1031.20,214,28.09,-3.61,-31,1
1586096306,2020-04-05 16:18,12.31,1005.47,1031.25,214,28.09,-3.63,-27,1
1586096367,2020-04-05 16:19,12.32,1005.42,1031.21,214,28.10,-3.61,-28,1
1586096427,2020-04-05 16:20,12.31,1005.40,1031.19,214,28.10,-3.62,-28,1
1586096487,2020-04-05 16:21,12.33,1005.31,1031.09,214,28.10,-3.59,-27,1
1586096548,2020-04-05 16:22,12.31,1005.36,1031.14,214,28.10,-3.62,-27,1
1586096608,2020-04-05 16:23,12.30,1005.39,1031.17,214,28.10,-3.63,-28,1
1586096668,2020-04-05 16:24,12.31,1005.38,1031.17,214,28.10,-3.62,-29,1
1586096729,2020-04-05 16:25,12.30,1005.33,1031.11,214,28.10,-3.63,-27,1
1586096789,2020-04-05 16:26,12.32,1005.35,1031.13,214,28.10,-3.61,-28,1
1586096849,2020-04-05 16:27,12.30,1005.33,1031.12,214,28.10,-3.63,-27,1
1586096909,2020-04-05 16:28,12.31,1005.33,1031.12,214,28.10,-3.62,-27,1
1586096970,2020-04-05 16:29,12.29,1005.30,1031.08,214,28.11,-3.63,-28,1
1586097030,2020-04-05 16:30,12.32,1005.28,1031.06,214,28.11,-3.60,-27,1
1586097090,2020-04-05 16:31,12.27,1005.30,1031.09,214,28.10,-3.65,-28,1
1586097151,2020-04-05 16:32,12.30,1005.29,1031.08,214,28.10,-3.63,-27,1
1586097211,2020-04-05 16:33,12.29,1005.27,1031.05,214,28.11,-3.63,-26,1
1586097271,2020-04-05 16:34,12.29,1005.30,1031.09,214,28.11,-3.63,-27,1
1586097331,2020-04-05 16:35,12.35,1005.28,1031.06,214,28.11,-3.56,-28,1
1586097392,2020-04-05 16:36,12.29,1005.26,1031.04,214,28.11,-3.63,-28,1
1586097452,2020-04-05 16:37,12.26,1005.31,1031.09,214,28.11,-3.66,-27,1
1586097512,2020-04-05 16:38,12.30,1005.26,1031.04,214,28.11,-3.62,-29,1
1586097573,2020-04-05 16:39,12.30,1005.26,1031.05,214,28.11,-3.62,-27,1
1586097633,2020-04-05 16:40,12.27,1005.18,1030.96,214,28.09,-3.66,-28,1
1586097693,2020-04-05 16:41,12.27,1005.20,1030.98,214,28.10,-3.65,-29,1
1586097753,2020-04-05 16:42,12.29,1005.22,1031.00,214,28.11,-3.63,-29,1
1586097814,2020-04-05 16:43,12.22,1005.22,1031.00,214,28.11,-3.71,-27,1
1586097874,2020-04-05 16:44,12.25,1005.23,1031.02,214,28.11,-3.67,-28,1
1586097934,2020-04-05 16:45,12.30,1005.22,1031.01,214,28.11,-3.62,-27,1
1586097994,2020-04-05 16:46,12.30,1005.16,1030.95,214,28.11,-3.62,-29,1
1586098055,2020-04-05 16:47,12.25,1005.19,1030.97,214,28.11,-3.67,-27,1
1586098115,2020-04-05 16:48,12.34,1005.15,1030.94,214,28.11,-3.57,-28,1
1586098175,2020-04-05 16:49,12.27,1005.18,1030.96,214,28.11,-3.65,-27,1
1586098236,2020-04-05 16:50,12.27,1005.21,1030.99,214,28.11,-3.65,-26,1
1586098296,2020-04-05 16:51,12.12,1005.15,1030.93,214,28.11,-3.82,-27,1
1586098356,2020-04-05 16:52,12.29,1005.22,1031.00,214,28.10,-3.64,-27,1
1586098417,2020-04-05 16:53,12.29,1005.22,1031.00,214,28.10,-3.64,-29,1
1586098477,2020-04-05 16:54,12.27,1005.19,1030.97,214,28.10,-3.65,-27,1
1586098537,2020-04-05 16:55,12.26,1005.19,1030.97,214,28.10,-3.67,-27,1
1586098597,2020-04-05 16:56,12.26,1005.16,1030.95,214,28.09,-3.67,-27,1
1586098658,2020-04-05 16:57,12.32,1005.20,1030.99,214,28.10,-3.61,-28,1
1586098718,2020-04-05 16:58,12.30,1005.13,1030.91,214,28.09,-3.64,-29,1
1586098778,2020-04-05 16:59,12.33,1005.17,1030.96,214,28.09,-3.60,-29,1
1586098839,2020-04-05 17:00,12.27,1005.11,1030.89,214,28.09,-3.66,-29,1
1586098899,2020-04-05 17:01,12.29,1005.10,1030.89,214,28.08,-3.66,-27,1
1586098959,2020-04-05 17:02,12.32,1005.07,1030.85,214,28.08,-3.62,-28,1
1586099019,2020-04-05 17:03,12.34,1005.08,1030.86,214,28.07,-3.61,-26,1
1586099080,2020-04-05 17:04,12.18,1005.06,1030.84,214,28.07,-3.78,-28,1
1586099140,2020-04-05 17:05,12.33,1005.10,1030.88,214,28.06,-3.63,-27,1
1586099200,2020-04-05 17:06,12.33,1005.03,1030.82,214,28.06,-3.63,-26,1
1586099261,2020-04-05 17:07,12.35,1005.04,1030.83,214,28.06,-3.60,-26,1
1586099321,2020-04-05 17:08,12.34,1005.06,1030.84,214,28.05,-3.62,-26,1
1586099381,2020-04-05 17:09,12.34,1005.04,1030.83,214,28.05,-3.62,-27,1
1586099441,2020-04-05 17:10,12.12,1005.04,1030.83,214,28.04,-3.87,-29,1
1586099502,2020-04-05 17:11,12.35,1005.01,1030.79,214,28.04,-3.62,-29,1
1586099562,2020-04-05 17:12,12.34,1005.01,1030.80,214,28.02,-3.65,-25,1
1586099622,2020-04-05 17:13,12.36,1005.00,1030.78,214,28.03,-3.61,-28,1
1586099744,2020-04-05 17:15,12.36,1005.00,1030.78,214,28.02,-3.62,-26,1
1586099804,2020-04-05 17:16,12.55,1005.02,1030.81,214,28.01,-3.43,-30,1
1586099864,2020-04-05 17:17,12.36,1004.98,1030.76,214,28.00,-3.64,-27,1
1586099925,2020-04-05 17:18,12.37,1004.99,1030.77,214,28.00,-3.63,-27,1
1586099985,2020-04-05 17:19,12.38,1005.01,1030.79,214,27.99,-3.62,-26,1
1586100045,2020-04-05 17:20,12.37,1005.03,1030.82,214,27.99,-3.63,-27,1
1586100105,2020-04-05 17:21,12.38,1004.98,1030.76,214,27.98,-3.63,-27,1
1586100166,2020-04-05 17:22,12.36,1004.98,1030.76,214,27.97,-3.66,-28,1
1586100226,2020-04-05 17:23,12.38,1004.98,1030.76,214,27.97,-3.64,-28,1
1586100286,2020-04-05 17:24,12.69,1005.00,1030.78,214,27.97,-3.31,-28,1
1586100347,2020-04-05 17:25,12.38,1004.98,1030.77,214,27.95,-3.65,-28,1
1586100407,2020-04-05 17:26,12.42,1004.97,1030.76,214,27.95,-3.62,-29,1
1586100467,2020-04-05 17:27,12.38,1005.01,1030.79,214,27.95,-3.65,-29,1
1586100527,2020-04-05 17:28,12.42,1005.01,1030.79,214,27.94,-3.63,-28,1
1586100588,2020-04-05 17:29,12.55,1005.03,1030.82,214,27.93,-3.49,-28,1
1586100648,2020-04-05 17:30,12.43,1005.02,1030.80,214,27.92,-3.63,-30,1
1586100708,2020-04-05 17:31,12.41,1004.99,1030.77,214,27.92,-3.64,-28,1
1586100768,2020-04-05 17:32,12.46,1005.02,1030.81,214,27.91,-3.60,-25,1
1586100829,2020-04-05 17:33,12.45,1005.05,1030.83,214,27.91,-3.62,-27,1
1586100889,2020-04-05 17:34,12.44,1005.05,1030.83,214,27.91,-3.63,-26,1
1586100949,2020-04-05 17:35,12.47,1005.05,1030.83,214,27.90,-3.60,-27,1
1586101010,2020-04-05 17:36,12.46,1005.00,1030.78,214,27.89,-3.62,-27,1
1586101070,2020-04-05 17:37,12.49,1004.98,1030.76,214,27.89,-3.58,-28,1
1586101130,2020-04-05 17:38,12.52,1004.96,1030.74,214,27.88,-3.56,-27,1
1586101190,2020-04-05 17:39,12.48,1004.97,1030.75,214,27.87,-3.61,-27,1
1586101251,2020-04-05 17:40,12.48,1004.95,1030.73,214,27.87,-3.61,-29,1
1586101311,2020-04-05 17:41,12.50,1004.93,1030.72,214,27.86,-3.60,-25,1
1586101371,2020-04-05 17:42,12.50,1004.94,1030.73,214,27.86,-3.60,-28,1
1586101432,2020-04-05 17:43,12.66,1004.95,1030.73,214,27.86,-3.43,-28,1
1586101492,2020-04-05 17:44,12.50,1004.96,1030.74,214,27.86,-3.60,-28,1
1586101552,2020-04-05 17:45,12.48,1004.96,1030.74,214,27.85,-3.63,-29,1
1586101612,2020-04-05 17:46,12.52,1004.95,1030.74,214,27.84,-3.59,-29,1
1586101672,2020-04-05 17:47,12.52,1004.95,1030.73,214,27.83,-3.60,-28,1
1586101793,2020-04-05 17:49,12.54,1004.95,1030.73,214,27.82,-3.58,-30,1
1586101853,2020-04-05 17:50,12.52,1004.97,1030.76,214,27.81,-3.61,-28,1
1586101914,2020-04-05 17:51,12.54,1004.91,1030.69,214,27.80,-3.60,-28,1
1586101974,2020-04-05 17:52,12.54,1004.93,1030.72,214,27.80,-3.60,-29,1
1586102034,2020-04-05 17:53,12.54,1004.98,1030.77,214,27.79,-3.61,-29,1
1586102094,2020-04-05 17:54,12.54,1004.96,1030.75,214,27.78,-3.61,-27,1
1586102155,2020-04-05 17:55,12.54,1004.97,1030.75,214,27.77,-3.62,-29,1
1586102215,2020-04-05 17:56,12.54,1004.98,1030.77,214,27.76,-3.63,-27,1
1586102275,2020-04-05 17:57,12.53,1004.95,1030.73,214,27.76,-3.64,-27,1
1586102335,2020-04-05 17:58,12.53,1005.00,1030.78,214,27.75,-3.65,-26,1
1586102396,2020-04-05 17:59,12.53,1004.95,1030.73,214,27.74,-3.66,-27,1
1586102456,2020-04-05 18:00,12.52,1004.94,1030.72,214,27.73,-3.68,-28,1
1586102516,2020-04-05 18:01,12.53,1005.00,1030.78,214,27.72,-3.67,-30,1
1586102577,2020-04-05 18:02,12.52,1005.00,1030.78,214,27.71,-3.69,-29,1
1586102637,2020-04-05 18:03,12.51,1005.04,1030.82,214,27.71,-3.71,-28,1
1586102697,2020-04-05 18:04,12.75,1005.02,1030.80,214,27.70,-3.46,-27,1
1586102758,2020-04-05 18:05,12.57,1004.97,1030.75,214,27.69,-3.65,-29,1
1586102818,2020-04-05 18:06,12.53,1004.99,1030.77,214,27.67,-3.71,-27,1
1586102878,2020-04-05 18:07,12.58,1004.97,1030.76,214,27.66,-3.66,-27,1
1586102938,2020-04-05 18:08,12.53,1004.99,1030.77,214,27.65,-3.73,-25,1
1586102999,2020-04-05 18:09,12.55,1005.00,1030.78,214,27.64,-3.71,-27,1
1586103059,2020-04-05 18:10,12.54,1004.97,1030.76,214,27.63,-3.74,-27,1
1586103119,2020-04-05 18:11,12.53,1004.98,1030.76,214,27.61,-3.76,-28,1
1586103179,2020-04-05 18:12,12.53,1004.99,1030.77,214,27.60,-3.77,-29,1
1586103240,2020-04-05 18:14,12.56,1004.97,1030.75,214,27.59,-3.74,-28,1
1586103300,2020-04-05 18:15,12.57,1005.02,1030.81,214,27.58,-3.74,-29,1
1586103360,2020-04-05 18:16,12.55,1005.04,1030.82,214,27.57,-3.77,-27,1
1586103421,2020-04-05 18:17,12.81,1005.03,1030.81,214,27.55,-3.51,-27,1
1586103481,2020-04-05 18:18,12.57,1005.05,1030.84,214,27.53,-3.78,-28,1
1586103541,2020-04-05 18:19,12.60,1005.08,1030.86,214,27.52,-3.75,-30,1
1586103601,2020-04-05 18:20,12.60,1005.10,1030.88,214,27.50,-3.77,-28,1
1586103662,2020-04-05 18:21,12.62,1005.11,1030.89,214,27.49,-3.75,-26,1
1586103722,2020-04-05 18:22,12.61,1005.12,1030.90,214,27.48,-3.77,-27,1
1586103782,2020-04-05 18:23,12.70,1005.13,1030.91,214,27.46,-3.70,-29,1
1586103842,2020-04-05 18:24,12.66,1005.10,1030.89,214,27.44,-3.76,-27,1
1586103902,2020-04-05 18:25,12.64,1005.13,1030.91,214,27.43,-3.78,-28,1
1586103962,2020-04-05 18:26,12.71,1005.12,1030.90,214,27.42,-3.72,-29,1
1586104022,2020-04-05 18:27,12.73,1005.10,1030.89,214,27.40,-3.71,-26,1
1586104082,2020-04-05 18:28,12.73,1005.09,1030.87,214,27.39,-3.72,-29,1
1586104142,2020-04-05 18:29,12.73,1005.07,1030.86,214,27.37,-3.73,-24,1
1586104202,2020-04-05 18:30,12.75,1005.09,1030.88,214,27.36,-3.72,-28,1
1586104263,2020-04-05 18:31,12.79,1005.07,1030.85,214,27.35,-3.69,-28,1
1586104323,2020-04-05 18:32,12.78,1005.08,1030.87,214,27.34,-3.71,-23,1
1586104383,2020-04-05 18:33,12.79,1005.09,1030.88,214,27.32,-3.72,-27,1
1586104443,2020-04-05 18:34,12.78,1005.07,1030.85,214,27.31,-3.74,-26,1
1586104503,2020-04-05 18:35,12.82,1005.04,1030.82,214,27.30,-3.70,-29,1
1586104624,2020-04-05 18:37,12.82,1005.06,1030.85,214,27.28,-3.71,-29,1
1586104684,2020-04-05 18:38,12.80,1005.05,1030.83,214,27.26,-3.75,-30,1
1586104744,2020-04-05 18:39,12.85,1005.07,1030.85,214,27.25,-3.70,-28,1
1586104805,2020-04-05 18:40,12.84,1005.07,1030.85,214,27.25,-3.72,-27,1
1586104865,2020-04-05 18:41,12.81,1005.06,1030.84,214,27.24,-3.76,-28,1
1586104925,2020-04-05 18:42,12.87,1005.05,1030.83,214,27.22,-3.71,-28,1
1586104985,2020-04-05 18:43,12.87,1005.05,1030.84,214,27.21,-3.71,-27,1
1586105046,2020-04-05 18:44,12.88,1005.04,1030.82,214,27.20,-3.71,-28,1
1586105106,2020-04-05 18:45,12.87,1005.05,1030.84,214,27.20,-3.72,-28,1
1586105166,2020-04-05 18:46,12.90,1005.06,1030.84,214,27.19,-3.70,-29,1
1586105236,2020-04-05 18:47,12.90,1005.08,1030.86,214,27.17,-3.71,-27,1
1586105288,2020-04-05 18:48,12.92,1005.10,1030.89,214,27.16,-3.71,-28,1
1586105348,2020-04-05 18:49,12.91,1005.09,1030.87,214,27.16,-3.71,-29,1
1586105409,2020-04-05 18:50,12.91,1005.11,1030.90,214,27.14,-3.72,-29,1
1586105469,2020-04-05 18:51,12.91,1005.08,1030.86,214,27.13,-3.73,-28,1
1586105529,2020-04-05 18:52,12.57,1005.10,1030.88,214,27.11,-4.11,-27,1
1586105589,2020-04-05 18:53,12.94,1005.08,1030.86,214,27.11,-3.73,-28,1
1586105650,2020-04-05 18:54,12.92,1005.06,1030.84,214,27.10,-3.75,-26,1
1586105710,2020-04-05 18:55,12.95,1005.07,1030.86,214,27.09,-3.73,-28,1
1586105770,2020-04-05 18:56,12.96,1005.07,1030.86,214,27.08,-3.73,-25,1
1586105831,2020-04-05 18:57,12.98,1005.08,1030.86,214,27.07,-3.71,-29,1
1586105891,2020-04-05 18:58,12.99,1005.06,1030.85,214,27.07,-3.70,-30,1
1586105951,2020-04-05 18:59,12.96,1005.09,1030.87,214,27.06,-3.74,-28,1
1586106011,2020-04-05 19:00,12.97,1005.07,1030.85,214,27.05,-3.74,-27,1
1586106072,2020-04-05 19:01,12.97,1005.07,1030.85,214,27.04,-3.75,-26,1
1586106132,2020-04-05 19:02,12.98,1005.10,1030.88,214,27.04,-3.74,-30,1
1586106192,2020-04-05 19:03,13.00,1005.07,1030.86,214,27.03,-3.72,-29,1
1586106253,2020-04-05 19:04,13.00,1005.06,1030.84,214,27.02,-3.73,-25,1
1586106313,2020-04-05 19:05,12.91,1005.12,1030.90,214,27.01,-3.83,-27,1
1586106373,2020-04-05 19:06,13.02,1005.11,1030.89,214,27.01,-3.72,-27,1
1586106433,2020-04-05 19:07,12.93,1005.10,1030.89,214,27.00,-3.82,-27,1
1586106494,2020-04-05 19:08,13.02,1005.13,1030.91,214,26.99,-3.73,-30,1
1586106554,2020-04-05 19:09,13.03,1005.15,1030.93,214,26.98,-3.73,-29,1
1586106614,2020-04-05 19:10,13.04,1005.15,1030.93,214,26.98,-3.72,-28,1
1586106674,2020-04-05 19:11,13.23,1005.14,1030.93,214,26.97,-3.53,-26,1
1586106735,2020-04-05 19:12,13.03,1005.16,1030.95,214,26.97,-3.74,-26,1
1586106795,2020-04-05 19:13,13.03,1005.16,1030.94,214,26.96,-3.75,-26,1
1586106855,2020-04-05 19:14,13.27,1005.12,1030.90,214,26.95,-3.51,-29,1
1586106916,2020-04-05 19:15,13.04,1005.15,1030.93,214,26.94,-3.75,-28,1
1586106976,2020-04-05 19:16,13.05,1005.11,1030.89,214,26.94,-3.74,-28,1
1586107036,2020-04-05 19:17,13.04,1005.12,1030.90,214,26.94,-3.75,-26,1
1586107096,2020-04-05 19:18,13.06,1005.13,1030.92,214,26.92,-3.74,-27,1
1586107157,2020-04-05 19:19,13.07,1005.15,1030.93,214,26.92,-3.73,-27,1
1586107217,2020-04-05 19:20,13.01,1005.15,1030.93,214,26.91,-3.81,-29,1
1586107277,2020-04-05 19:21,13.08,1005.17,1030.96,214,26.92,-3.72,-27,1
1586107338,2020-04-05 19:22,13.08,1005.17,1030.95,214,26.90,-3.74,-26,1
1586107398,2020-04-05 19:23,13.12,1005.17,1030.95,214,26.90,-3.70,-28,1
1586107458,2020-04-05 19:24,13.06,1005.18,1030.96,214,26.90,-3.76,-30,1
1586107518,2020-04-05 19:25,13.08,1005.20,1030.98,214,26.88,-3.75,-29,1
1586107579,2020-04-05 19:26,13.08,1005.23,1031.02,214,26.89,-3.75,-29,1
1586107639,2020-04-05 19:27,13.10,1005.24,1031.03,214,26.88,-3.74,-29,1
1586107699,2020-04-05 19:28,13.09,1005.28,1031.07,214,26.87,-3.75,-26,1
1586107760,2020-04-05 19:29,13.11,1005.27,1031.05,214,26.87,-3.74,-31,1
1586107820,2020-04-05 19:30,13.09,1005.26,1031.04,214,26.86,-3.76,-27,1
1586107880,2020-04-05 19:31,13.08,1005.26,1031.05,214,26.86,-3.77,-25,1
1586107940,2020-04-05 19:32,13.11,1005.26,1031.04,214,26.85,-3.76,-27,1
1586108001,2020-04-05 19:33,13.37,1005.25,1031.03,214,26.85,-3.49,-27,1
1586108061,2020-04-05 19:34,13.25,1005.27,1031.05,214,26.84,-3.62,-27,1
1586108121,2020-04-05 19:35,13.12,1005.26,1031.04,214,26.84,-3.75,-30,1
1586108182,2020-04-05 19:36,13.14,1005.26,1031.04,214,26.84,-3.73,-27,1
1586108242,2020-04-05 19:37,13.14,1005.25,1031.03,214,26.82,-3.75,-27,1
1586108302,2020-04-05 19:38,13.13,1005.28,1031.06,214,26.82,-3.76,-30,1
1586108362,2020-04-05 19:39,13.12,1005.29,1031.08,214,26.82,-3.77,-24,1
1586108423,2020-04-05 19:40,13.15,1005.31,1031.10,214,26.82,-3.74,-27,1
1586108483,2020-04-05 19:41,13.15,1005.34,1031.13,214,26.80,-3.75,-27,1
1586108543,2020-04-05 19:42,13.13,1005.34,1031.13,214,26.80,-3.77,-28,1
1586108603,2020-04-05 19:43,13.08,1005.35,1031.13,214,26.80,-3.82,-28,1
1586108665,2020-04-05 19:44,13.13,1005.37,1031.15,214,26.79,-3.78,-28,1
1586108725,2020-04-05 19:45,13.05,1005.40,1031.18,214,26.79,-3.86,-28,1
1586108785,2020-04-05 19:46,13.16,1005.42,1031.20,214,26.78,-3.76,-29,1
1586108846,2020-04-05 19:47,13.15,1005.42,1031.21,214,26.78,-3.77,-28,1
1586108906,2020-04-05 19:48,13.06,1005.43,1031.21,214,26.77,-3.87,-27,1
1586108967,2020-04-05 19:49,13.18,1005.44,1031.22,214,26.77,-3.74,-29,1
1586109027,2020-04-05 19:50,13.16,1005.45,1031.23,214,26.77,-3.76,-29,1
1586109087,2020-04-05 19:51,13.20,1005.41,1031.20,214,26.77,-3.72,-26,1
1586109147,2020-04-05 19:52,13.17,1005.42,1031.20,214,26.76,-3.76,-29,1
1586109208,2020-04-05 19:53,13.06,1005.43,1031.22,214,26.75,-3.88,-27,1
1586109268,2020-04-05 19:54,13.18,1005.42,1031.21,214,26.75,-3.76,-28,1
1586109328,2020-04-05 19:55,13.20,1005.41,1031.20,214,26.74,-3.74,-28,1
1586109388,2020-04-05 19:56,13.18,1005.44,1031.23,214,26.74,-3.77,-27,1
1586109521,2020-04-05 19:58,13.20,1005.44,1031.22,214,26.73,-3.75,-26,1
1586109573,2020-04-05 19:59,13.22,1005.45,1031.23,214,26.72,-3.74,-27,1
1586109633,2020-04-05 20:00,13.21,1005.46,1031.25,214,26.73,-3.74,-28,1
1586109694,2020-04-05 20:01,13.21,1005.52,1031.31,214,26.72,-3.75,-27,1
1586109754,2020-04-05 20:02,13.21,1005.54,1031.32,214,26.72,-3.75,-26,1
1586109814,2020-04-05 20:03,13.21,1005.58,1031.37,214,26.71,-3.76,-28,1
1586109874,2020-04-05 20:04,13.31,1005.61,1031.39,214,26.71,-3.66,-27,1
1586109935,2020-04-05 20:05,13.23,1005.61,1031.40,214,26.71,-3.73,-26,1
1586109995,2020-04-05 20:06,13.21,1005.60,1031.38,214,26.70,-3.77,-25,1
1586110055,2020-04-05 20:07,13.21,1005.58,1031.36,214,26.70,-3.77,-30,1
1586110115,2020-04-05 20:08,13.21,1005.57,1031.36,214,26.69,-3.77,-30,1
1586110176,2020-04-05 20:09,13.21,1005.59,1031.37,214,26.69,-3.77,-28,1
1586110236,2020-04-05 20:10,13.23,1005.57,1031.36,214,26.69,-3.75,-27,1
1586110296,2020-04-05 20:11,13.23,1005.58,1031.36,214,26.68,-3.76,-27,1
1586110357,2020-04-05 20:12,13.10,1005.57,1031.35,214,26.68,-3.89,-31,1
1586110417,2020-04-05 20:13,13.23,1005.60,1031.38,214,26.67,-3.77,-28,1
1586110477,2020-04-05 20:14,13.22,1005.62,1031.41,214,26.67,-3.78,-28,1
1586110537,2020-04-05 20:15,13.24,1005.66,1031.44,214,26.67,-3.76,-27,1
1586110598,2020-04-05 20:16,13.23,1005.67,1031.45,214,26.66,-3.78,-27,1
1586110658,2020-04-05 20:17,13.23,1005.71,1031.49,214,26.67,-3.77,-28,1
1586110718,2020-04-05 20:18,13.22,1005.71,1031.49,214,26.66,-3.79,-26,1
1586110779,2020-04-05 20:19,13.24,1005.72,1031.50,214,26.65,-3.77,-28,1
1586110839,2020-04-05 20:20,13.25,1005.69,1031.48,214,26.65,-3.76,-26,1
1586110899,2020-04-05 20:21,13.24,1005.71,1031.49,214,26.65,-3.77,-28,1
1586110960,2020-04-05 20:22,13.24,1005.73,1031.51,214,26.65,-3.77,-28,1
1586111020,2020-04-05 20:23,13.27,1005.68,1031.47,214,26.64,-3.76,-27,1
1586111080,2020-04-05 20:24,13.24,1005.72,1031.51,214,26.64,-3.78,-27,1
1586111140,2020-04-05 20:25,13.26,1005.74,1031.53,214,26.63,-3.77,-27,1
1586111201,2020-04-05 20:26,13.28,1005.77,1031.55,214,26.64,-3.75,-27,1
1586111261,2020-04-05 20:27,13.26,1005.74,1031.53,214,26.63,-3.77,-30,1
1586111321,2020-04-05 20:28,13.28,1005.74,1031.52,214,26.62,-3.76,-26,1
1586111382,2020-04-05 20:29,13.26,1005.71,1031.50,214,26.62,-3.78,-29,1
1586111442,2020-04-05 20:30,13.26,1005.73,1031.52,214,26.62,-3.78,-29,1
1586111502,2020-04-05 20:31,13.26,1005.73,1031.52,214,26.62,-3.78,-26,1
1586111563,2020-04-05 20:32,13.26,1005.70,1031.48,214,26.61,-3.78,-27,1
1586111623,2020-04-05 20:33,13.31,1005.73,1031.51,214,26.61,-3.74,-29,1
1586111683,2020-04-05 20:34,13.28,1005.71,1031.49,214,26.61,-3.77,-27,1
1586111743,2020-04-05 20:35,13.29,1005.72,1031.50,214,26.61,-3.76,-30,1
1586111804,2020-04-05 20:36,13.02,1005.75,1031.53,214,26.61,-4.03,-27,1
1586111873,2020-04-05 20:37,13.18,1005.73,1031.51,214,26.61,-3.87,-28,1
