1577203987,2019-12-24 17:13,26.23,985.38,1011.16,214,24.62,3.99,-23,1
1577204048,2019-12-24 17:14,26.29,985.38,1011.17,214,24.63,4.03,-22,1
1577204108,2019-12-24 17:15,26.22,985.38,1011.17,214,24.63,3.99,-25,1
1577204168,2019-12-24 17:16,26.28,985.35,1011.13,214,24.63,4.02,-26,1
1577204228,2019-12-24 17:17,26.24,985.34,1011.13,214,24.63,4.00,-26,1
1577204288,2019-12-24 17:18,26.27,985.31,1011.09,214,24.62,4.01,-25,1
1577204349,2019-12-24 17:19,26.28,985.28,1011.06,214,24.63,4.02,-23,1
1577204409,2019-12-24 17:20,26.27,985.32,1011.10,214,24.63,4.02,-27,1
1577204469,2019-12-24 17:21,26.28,985.31,1011.10,214,24.63,4.02,-23,1
1577204529,2019-12-24 17:22,26.27,985.29,1011.07,214,24.62,4.01,-27,1
1577204590,2019-12-24 17:23,26.29,985.31,1011.09,214,24.62,4.02,-26,1
1577204650,2019-12-24 17:24,26.27,985.31,1011.09,214,24.62,4.01,-24,1
1577204710,2019-12-24 17:25,26.28,985.31,1011.09,214,24.63,4.02,-25,1
1577204770,2019-12-24 17:26,26.28,985.31,1011.09,214,24.62,4.01,-27,1
1577204831,2019-12-24 17:27,26.27,985.31,1011.09,214,24.63,4.02,-26,1
1577204951,2019-12-24 17:29,26.28,985.31,1011.09,214,24.63,4.02,-26,1
1577205012,2019-12-24 17:30,26.29,985.30,1011.08,214,24.63,4.03,-26,1
1577205072,2019-12-24 17:31,26.29,985.30,1011.08,214,24.63,4.03,-28,1
1577205132,2019-12-24 17:32,26.27,985.30,1011.08,214,24.63,4.02,-26,1
1577205192,2019-12-24 17:33,26.30,985.28,1011.06,214,24.63,4.03,-25,1
1577205253,2019-12-24 17:34,26.30,985.27,1011.06,214,24.63,4.03,-26,1
1577205313,2019-12-24 17:35,26.30,985.26,1011.04,214,24.63,4.03,-25,1
1577205373,2019-12-24 17:36,26.24,985.27,1011.05,214,24.64,4.01,-27,1
1577205433,2019-12-24 17:37,26.28,985.26,1011.05,214,24.64,4.03,-26,1
1577205493,2019-12-24 17:38,26.31,985.25,1011.04,214,24.60,4.01,-25,1
1577205554,2019-12-24 17:39,26.29,985.23,1011.02,214,24.64,4.04,-26,1
1577205614,2019-12-24 17:40,26.29,985.25,1011.03,214,24.63,4.03,-24,1
1577205674,2019-12-24 17:41,26.30,985.19,1010.97,214,24.63,4.03,-23,1
1577205735,2019-12-24 17:42,26.30,985.22,1011.01,214,24.63,4.03,-26,1
1577205795,2019-12-24 17:43,26.29,985.24,1011.02,214,24.64,4.04,-26,1
1577205855,2019-12-24 17:44,25.87,985.21,1010.99,214,24.63,3.80,-25,1
1577205915,2019-12-24 17:45,26.30,985.22,1011.00,214,24.63,4.03,-25,1
1577205976,2019-12-24 17:46,26.31,985.20,1010.99,214,24.64,4.05,-22,1
1577206036,2019-12-24 17:47,26.28,985.23,1011.01,214,24.64,4.03,-26,1
1577206096,2019-12-24 17:48,26.28,985.21,1011.00,214,24.64,4.03,-25,1
1577206156,2019-12-24 17:49,26.28,985.21,1010.99,214,24.63,4.02,-25,1
1577206217,2019-12-24 17:50,26.30,985.22,1011.00,214,24.64,4.04,-26,1
1577206277,2019-12-24 17:51,26.30,985.18,1010.96,214,24.64,4.04,-23,1
1577206337,2019-12-24 17:52,26.29,985.20,1010.98,214,24.64,4.04,-25,1
1577206398,2019-12-24 17:53,26.30,985.22,1011.01,214,24.64,4.04,-25,1
1577206458,2019-12-24 17:54,26.29,985.22,1011.00,214,24.63,4.03,-24,1
1577206518,2019-12-24 17:55,26.30,985.21,1011.00,214,24.64,4.04,-25,1
1577206578,2019-12-24 17:56,26.29,985.21,1010.99,214,24.64,4.04,-27,1
1577206639,2019-12-24 17:57,26.28,985.22,1011.00,214,24.64,4.03,-26,1
1577206699,2019-12-24 17:58,26.30,985.24,1011.02,214,24.64,4.04,-25,1
1577206759,2019-12-24 17:59,26.30,985.21,1011.00,214,24.64,4.04,-27,1
1577206819,2019-12-24 18:00,26.29,985.21,1010.99,214,24.64,4.04,-26,1
1577206880,2019-12-24 18:01,26.30,985.21,1011.00,214,24.63,4.03,-27,1
1577206940,2019-12-24 18:02,26.30,985.18,1010.96,214,24.64,4.04,-25,1
1577207000,2019-12-24 18:03,26.29,985.22,1011.00,214,24.64,4.04,-26,1
1577207060,2019-12-24 18:04,26.29,985.22,1011.01,214,24.65,4.05,-27,1
1577207120,2019-12-24 18:05,26.29,985.22,1011.00,214,24.64,4.04,-25,1
1577207181,2019-12-24 18:06,26.29,985.21,1010.99,214,24.65,4.05,-25,1
1577207301,2019-12-24 18:08,26.31,985.23,1011.01,214,24.65,4.06,-25,1
1577207362,2019-12-24 18:09,26.27,985.21,1010.99,214,24.65,4.03,-25,1
1577207422,2019-12-24 18:10,26.28,985.23,1011.01,214,24.64,4.03,-26,1
1577207482,2019-12-24 18:11,26.28,985.27,1011.05,214,24.64,4.03,-26,1
1577207542,2019-12-24 18:12,26.30,985.26,1011.05,214,24.64,4.04,-26,1
1577207603,2019-12-24 18:13,26.28,985.27,1011.05,214,24.65,4.04,-25,1
1577207663,2019-12-24 18:14,26.28,985.27,1011.05,214,24.65,4.04,-25,1
1577207723,2019-12-24 18:15,26.27,985.27,1011.05,214,24.65,4.03,-22,1
1577207844,2019-12-24 18:17,26.29,985.35,1011.13,214,24.65,4.05,-24,1
1577207904,2019-12-24 18:18,26.28,985.34,1011.13,214,24.65,4.04,-25,1
1577207964,2019-12-24 18:19,26.30,985.33,1011.11,214,24.65,4.05,-25,1
1577208085,2019-12-24 18:21,26.29,985.32,1011.10,214,24.65,4.05,-26,1
1577208145,2019-12-24 18:22,26.29,985.31,1011.10,214,24.65,4.05,-26,1
1577208205,2019-12-24 18:23,26.62,985.32,1011.11,214,24.65,4.22,-25,1
1577208266,2019-12-24 18:24,26.27,985.32,1011.10,214,24.65,4.03,-26,1
1577208326,2019-12-24 18:25,26.29,985.34,1011.12,214,24.65,4.05,-25,1
1577208386,2019-12-24 18:26,26.28,985.34,1011.13,214,24.65,4.04,-27,1
1577208446,2019-12-24 18:27,26.27,985.36,1011.14,214,24.65,4.03,-24,1
1577208507,2019-12-24 18:28,26.27,985.32,1011.10,214,24.64,4.02,-25,1
1577208567,2019-12-24 18:29,25.96,985.34,1011.13,214,24.64,3.86,-25,1
1577208627,2019-12-24 18:30,26.28,985.37,1011.16,214,24.65,4.04,-26,1
1577208688,2019-12-24 18:31,26.28,985.35,1011.13,214,24.64,4.03,-26,1
1577208748,2019-12-24 18:32,26.25,985.36,1011.14,214,24.65,4.02,-26,1
1577208808,2019-12-24 18:33,26.26,985.37,1011.15,214,24.65,4.03,-25,1
1577208868,2019-12-24 18:34,26.26,985.38,1011.17,214,24.64,4.02,-25,1
1577208929,2019-12-24 18:35,26.27,985.40,1011.18,214,24.64,4.02,-25,1
1577208989,2019-12-24 18:36,26.25,985.39,1011.17,214,24.64,4.01,-27,1
1577209049,2019-12-24 18:37,26.26,985.38,1011.16,214,24.64,4.02,-26,1
1577209109,2019-12-24 18:38,26.27,985.41,1011.20,214,24.64,4.02,-22,1
1577209170,2019-12-24 18:39,26.27,985.38,1011.16,214,24.64,4.02,-25,1
1577209230,2019-12-24 18:40,26.23,985.40,1011.18,214,24.65,4.02,-26,1
1577209290,2019-12-24 18:41,26.25,985.40,1011.18,214,24.64,4.01,-25,1
1577209351,2019-12-24 18:42,26.23,985.40,1011.19,214,24.65,4.02,-26,1
1577209411,2019-12-24 18:43,26.26,985.41,1011.19,214,24.65,4.03,-26,1
1577209471,2019-12-24 18:44,26.24,985.41,1011.19,214,24.65,4.02,-26,1
1577209531,2019-12-24 18:45,26.23,985.42,1011.20,214,24.65,4.02,-25,1
1577209592,2019-12-24 18:46,26.25,985.43,1011.22,214,24.65,4.02,-25,1
1577209652,2019-12-24 18:47,26.25,985.45,1011.23,214,24.65,4.02,-23,1
1577209712,2019-12-24 18:48,26.25,985.49,1011.27,214,24.65,4.02,-26,1
1577209772,2019-12-24 18:49,26.25,985.47,1011.25,214,24.65,4.02,-27,1
1577209893,2019-12-24 18:51,26.16,985.47,1011.25,214,24.65,3.97,-26,1
1577209953,2019-12-24 18:52,26.22,985.45,1011.23,214,24.65,4.01,-26,1
1577210014,2019-12-24 18:53,26.23,985.45,1011.23,214,24.65,4.02,-23,1
1577210074,2019-12-24 18:54,26.22,985.47,1011.25,214,24.65,4.01,-25,1
1577210134,2019-12-24 18:55,26.24,985.45,1011.23,214,24.66,4.02,-26,1
1577210194,2019-12-24 18:56,26.23,985.48,1011.27,214,24.65,4.02,-25,1
1577210255,2019-12-24 18:57,26.22,985.48,1011.26,214,24.66,4.02,-26,1
1577210315,2019-12-24 18:58,26.22,985.46,1011.24,214,24.66,4.02,-26,1
1577210375,2019-12-24 18:59,26.24,985.46,1011.24,214,24.66,4.02,-25,1
1577210435,2019-12-24 19:00,26.20,985.44,1011.22,214,24.65,4.00,-24,1
1577210495,2019-12-24 19:01,26.22,985.48,1011.26,214,24.65,4.01,-26,1
1577210555,2019-12-24 19:02,26.27,985.50,1011.29,214,24.65,4.03,-26,1
1577210616,2019-12-24 19:03,26.22,985.48,1011.27,214,24.63,3.99,-26,1
1577210676,2019-12-24 19:04,26.20,985.51,1011.30,214,24.62,3.97,-26,1
1577210796,2019-12-24 19:06,26.22,985.52,1011.30,214,24.66,4.02,-26,1
1577210856,2019-12-24 19:07,26.25,985.51,1011.30,214,24.65,4.02,-26,1
1577210916,2019-12-24 19:08,26.20,985.52,1011.30,214,24.63,3.98,-24,1
1577210976,2019-12-24 19:09,26.20,985.50,1011.28,214,24.64,3.99,-25,1
1577211036,2019-12-24 19:10,26.21,985.51,1011.29,214,24.66,4.01,-25,1
1577211096,2019-12-24 19:11,26.22,985.49,1011.27,214,24.66,4.02,-25,1
1577211156,2019-12-24 19:12,26.22,985.49,1011.27,214,24.66,4.02,-25,1
1577211216,2019-12-24 19:13,26.24,985.41,1011.20,214,24.65,4.02,-23,1
1577211276,2019-12-24 19:14,26.20,985.45,1011.23,214,24.65,4.00,-26,1
1577211337,2019-12-24 19:15,26.20,985.48,1011.27,214,24.65,4.00,-26,1
1577211397,2019-12-24 19:16,26.20,985.46,1011.25,214,24.65,4.00,-25,1
1577211457,2019-12-24 19:17,26.19,985.46,1011.24,214,24.65,3.99,-24,1
1577211517,2019-12-24 19:18,26.20,985.44,1011.22,214,24.66,4.01,-27,1
1577211577,2019-12-24 19:19,26.20,985.40,1011.18,214,24.65,4.00,-25,1
1577211637,2019-12-24 19:20,26.19,985.43,1011.21,214,24.66,4.00,-25,1
1577211697,2019-12-24 19:21,26.19,985.42,1011.21,214,24.65,3.99,-25,1
1577211757,2019-12-24 19:22,26.19,985.44,1011.22,214,24.65,3.99,-26,1
1577211817,2019-12-24 19:23,26.19,985.42,1011.21,214,24.65,3.99,-25,1
1577211877,2019-12-24 19:24,26.18,985.45,1011.23,214,24.65,3.99,-25,1
1577211937,2019-12-24 19:25,26.19,985.41,1011.19,214,24.65,3.99,-25,1
1577211998,2019-12-24 19:26,26.18,985.44,1011.22,214,24.66,3.99,-25,1
1577212058,2019-12-24 19:27,26.19,985.44,1011.22,214,24.66,4.00,-27,1
1577212118,2019-12-24 19:28,26.18,985.45,1011.23,214,24.65,3.99,-27,1
1577212178,2019-12-24 19:29,26.17,985.47,1011.25,214,24.65,3.98,-26,1
1577212238,2019-12-24 19:30,26.23,985.47,1011.25,214,24.64,4.01,-26,1
1577212298,2019-12-24 19:31,26.19,985.44,1011.22,214,24.65,3.99,-26,1
1577212418,2019-12-24 19:33,26.17,985.41,1011.19,214,24.65,3.98,-26,1
1577212478,2019-12-24 19:34,26.17,985.39,1011.17,214,24.65,3.98,-25,1
1577212538,2019-12-24 19:35,26.16,985.39,1011.18,214,24.65,3.97,-26,1
1577212599,2019-12-24 19:36,26.17,985.39,1011.17,214,24.65,3.98,-27,1
1577212659,2019-12-24 19:37,26.15,985.39,1011.18,214,24.64,3.96,-25,1
1577212719,2019-12-24 19:38,26.16,985.36,1011.14,214,24.64,3.97,-27,1
1577212779,2019-12-24 19:39,26.16,985.36,1011.14,214,24.65,3.97,-23,1
1577212839,2019-12-24 19:40,26.16,985.29,1011.08,214,24.65,3.97,-25,1
1577212899,2019-12-24 19:41,26.16,985.33,1011.11,214,24.65,3.97,-25,1
1577212959,2019-12-24 19:42,26.16,985.34,1011.12,214,24.65,3.97,-26,1
1577213019,2019-12-24 19:43,26.15,985.37,1011.15,214,24.65,3.97,-23,1
1577213079,2019-12-24 19:44,26.17,985.35,1011.13,214,24.65,3.98,-23,1
1577213139,2019-12-24 19:45,26.15,985.32,1011.10,214,24.65,3.97,-23,1
1577213199,2019-12-24 19:46,26.16,985.34,1011.12,214,24.65,3.97,-24,1
1577213320,2019-12-24 19:48,26.15,985.29,1011.07,214,24.66,3.98,-26,1
1577213380,2019-12-24 19:49,26.14,985.26,1011.04,214,24.65,3.96,-23,1
1577213440,2019-12-24 19:50,26.10,985.26,1011.04,214,24.64,3.94,-26,1
1577213560,2019-12-24 19:52,26.13,985.25,1011.04,214,24.66,3.96,-24,1
1577213620,2019-12-24 19:53,26.15,985.28,1011.06,214,24.66,3.98,-25,1
1577213680,2019-12-24 19:54,26.13,985.26,1011.04,214,24.66,3.96,-26,1
1577213743,2019-12-24 19:55,26.13,985.24,1011.02,214,24.65,3.96,-24,1
1577213803,2019-12-24 19:56,26.11,985.25,1011.03,214,24.66,3.96,-26,1
1577213863,2019-12-24 19:57,26.14,985.22,1011.01,214,24.66,3.97,-26,1
1577213923,2019-12-24 19:58,26.10,985.27,1011.05,214,24.66,3.95,-26,1
1577213984,2019-12-24 19:59,26.33,985.26,1011.04,214,24.66,4.08,-25,1
1577214044,2019-12-24 20:00,26.11,985.25,1011.03,214,24.66,3.96,-26,1
1577214104,2019-12-24 20:01,26.09,985.25,1011.04,214,24.66,3.95,-23,1
1577214165,2019-12-24 20:02,26.09,985.24,1011.03,214,24.66,3.95,-25,1
1577214225,2019-12-24 20:03,26.13,985.26,1011.04,214,24.65,3.96,-27,1
1577214285,2019-12-24 20:04,26.10,985.23,1011.02,214,24.65,3.94,-25,1
1577214345,2019-12-24 20:05,26.11,985.24,1011.02,214,24.66,3.96,-27,1
1577214406,2019-12-24 20:06,26.10,985.26,1011.04,214,24.65,3.94,-25,1
1577214466,2019-12-24 20:07,26.11,985.21,1011.00,214,24.66,3.96,-27,1
1577214526,2019-12-24 20:08,26.10,985.16,1010.95,214,24.65,3.94,-25,1
1577214587,2019-12-24 20:09,26.09,985.16,1010.94,214,24.65,3.94,-25,1
1577214647,2019-12-24 20:10,26.08,985.19,1010.97,214,24.65,3.93,-26,1
1577214707,2019-12-24 20:11,26.06,985.22,1011.00,214,24.66,3.93,-24,1
1577214767,2019-12-24 20:12,26.09,985.21,1011.00,214,24.66,3.95,-25,1
1577214828,2019-12-24 20:13,26.08,985.26,1011.04,214,24.65,3.93,-25,1
1577214888,2019-12-24 20:14,26.08,985.25,1011.03,214,24.66,3.94,-26,1
1577214948,2019-12-24 20:15,26.14,985.26,1011.05,214,24.66,3.97,-25,1
1577215009,2019-12-24 20:16,26.06,985.26,1011.04,214,24.66,3.93,-23,1
1577215069,2019-12-24 20:17,26.07,985.22,1011.00,214,24.66,3.94,-23,1
1577215129,2019-12-24 20:18,26.05,985.24,1011.02,214,24.66,3.92,-27,1
1577215189,2019-12-24 20:19,26.24,985.26,1011.04,214,24.66,4.02,-25,1
1577215250,2019-12-24 20:20,25.78,985.27,1011.05,214,24.66,3.77,-23,1
1577215310,2019-12-24 20:21,26.06,985.27,1011.05,214,24.66,3.93,-25,1
1577215370,2019-12-24 20:22,26.05,985.30,1011.08,214,24.67,3.93,-26,1
1577215430,2019-12-24 20:23,26.14,985.32,1011.10,214,24.66,3.97,-25,1
1577215491,2019-12-24 20:24,26.05,985.29,1011.08,214,24.67,3.93,-26,1
1577215551,2019-12-24 20:25,26.08,985.30,1011.08,214,24.67,3.95,-24,1
1577215611,2019-12-24 20:26,26.04,985.29,1011.08,214,24.67,3.93,-25,1
1577215672,2019-12-24 20:27,26.04,985.31,1011.09,214,24.67,3.93,-26,1
1577215732,2019-12-24 20:28,26.04,985.34,1011.12,214,24.66,3.92,-27,1
1577215792,2019-12-24 20:29,26.05,985.32,1011.11,214,24.67,3.93,-26,1
1577215852,2019-12-24 20:30,26.06,985.31,1011.09,214,24.67,3.94,-25,1
1577215913,2019-12-24 20:31,26.06,985.30,1011.08,214,24.67,3.94,-22,1
1577216033,2019-12-24 20:33,26.06,985.36,1011.15,214,24.67,3.94,-28,1
1577216154,2019-12-24 20:35,26.04,985.40,1011.18,214,24.67,3.93,-25,1
1577216214,2019-12-24 20:36,26.04,985.38,1011.16,214,24.67,3.93,-26,1
1577216274,2019-12-24 20:37,26.04,985.37,1011.15,214,24.67,3.93,-26,1
1577216335,2019-12-24 20:38,26.04,985.42,1011.20,214,24.67,3.93,-26,1
1577216395,2019-12-24 20:39,26.02,985.40,1011.18,214,24.66,3.91,-25,1
1577216455,2019-12-24 20:40,25.78,985.46,1011.24,214,24.67,3.78,-25,1
1577216515,2019-12-24 20:41,26.01,985.43,1011.22,214,24.67,3.91,-27,1
1577216576,2019-12-24 20:42,26.01,985.46,1011.24,214,24.66,3.90,-23,1
1577216636,2019-12-24 20:43,26.02,985.42,1011.20,214,24.67,3.91,-27,1
1577216757,2019-12-24 20:45,26.02,985.41,1011.19,214,24.67,3.91,-26,1
1577216817,2019-12-24 20:46,26.02,985.41,1011.19,214,24.67,3.91,-25,1
1577216877,2019-12-24 20:47,26.01,985.43,1011.21,214,24.67,3.91,-25,1
1577216937,2019-12-24 20:48,26.02,985.44,1011.23,214,24.67,3.91,-24,1
1577216998,2019-12-24 20:49,26.02,985.45,1011.24,214,24.67,3.91,-27,1
1577217058,2019-12-24 20:50,26.01,985.44,1011.22,214,24.67,3.91,-25,1
1577217118,2019-12-24 20:51,26.02,985.47,1011.26,214,24.67,3.91,-26,1
1577217178,2019-12-24 20:52,26.00,985.50,1011.28,214,24.68,3.91,-25,1
1577217239,2019-12-24 20:53,25.98,985.52,1011.31,214,24.67,3.90,-26,1
1577217299,2019-12-24 20:54,25.98,985.50,1011.29,214,24.68,3.90,-27,1
1577217359,2019-12-24 20:55,26.00,985.51,1011.29,214,24.68,3.91,-22,1
1577217420,2019-12-24 20:57,26.00,985.52,1011.30,214,24.68,3.91,-26,1
1577217480,2019-12-24 20:58,26.00,985.53,1011.31,214,24.68,3.91,-22,1
1577217600,2019-12-24 21:00,26.10,985.52,1011.30,214,24.67,3.96,-26,1
1577217661,2019-12-24 21:01,26.00,985.54,1011.32,214,24.68,3.91,-25,1
1577217721,2019-12-24 21:02,25.98,985.53,1011.32,214,24.67,3.90,-23,1
1577217781,2019-12-24 21:03,26.00,985.50,1011.29,214,24.67,3.90,-26,1
1577217842,2019-12-24 21:04,25.98,985.50,1011.28,214,24.68,3.90,-27,1
1577217902,2019-12-24 21:05,26.04,985.50,1011.29,214,24.68,3.93,-27,1
1577217962,2019-12-24 21:06,25.96,985.47,1011.26,214,24.68,3.89,-26,1
1577218022,2019-12-24 21:07,25.95,985.48,1011.27,214,24.68,3.89,-22,1
1577218083,2019-12-24 21:08,25.97,985.48,1011.27,214,24.68,3.90,-24,1
1577218143,2019-12-24 21:09,25.97,985.48,1011.26,214,24.68,3.90,-25,1
1577218203,2019-12-24 21:10,25.96,985.46,1011.25,214,24.68,3.89,-24,1
1577218264,2019-12-24 21:11,25.94,985.48,1011.26,214,24.68,3.88,-25,1
1577218324,2019-12-24 21:12,25.97,985.46,1011.24,214,24.68,3.90,-26,1
1577218384,2019-12-24 21:13,25.95,985.46,1011.25,214,24.68,3.89,-26,1
1577218444,2019-12-24 21:14,25.87,985.44,1011.22,214,24.69,3.85,-25,1
1577218505,2019-12-24 21:15,25.96,985.43,1011.21,214,24.69,3.90,-25,1
1577218565,2019-12-24 21:16,25.95,985.42,1011.20,214,24.69,3.90,-25,1
1577218625,2019-12-24 21:17,25.95,985.44,1011.22,214,24.69,3.90,-24,1
1577218685,2019-12-24 21:18,25.95,985.42,1011.20,214,24.69,3.90,-27,1
1577218746,2019-12-24 21:19,26.01,985.42,1011.20,214,24.69,3.93,-25,1
1577218806,2019-12-24 21:20,25.94,985.38,1011.16,214,24.69,3.89,-27,1
1577218866,2019-12-24 21:21,25.94,985.37,1011.15,214,24.69,3.89,-25,1
1577218927,2019-12-24 21:22,25.96,985.40,1011.18,214,24.69,3.90,-24,1
1577218987,2019-12-24 21:23,25.93,985.39,1011.17,214,24.69,3.88,-26,1
1577219047,2019-12-24 21:24,25.93,985.36,1011.15,214,24.70,3.89,-26,1
1577219107,2019-12-24 21:25,25.94,985.36,1011.14,214,24.69,3.89,-26,1
1577219168,2019-12-24 21:26,25.93,985.35,1011.14,214,24.69,3.88,-25,1
1577219228,2019-12-24 21:27,25.94,985.36,1011.14,214,24.69,3.89,-26,1
1577219288,2019-12-24 21:28,25.90,985.36,1011.15,214,24.69,3.87,-24,1
1577219349,2019-12-24 21:29,25.91,985.38,1011.16,214,24.70,3.88,-25,1
1577219409,2019-12-24 21:30,25.90,985.34,1011.13,214,24.69,3.87,-26,1
1577219469,2019-12-24 21:31,25.91,985.34,1011.13,214,24.70,3.88,-24,1
1577219529,2019-12-24 21:32,25.91,985.38,1011.16,214,24.68,3.86,-25,1
1577219590,2019-12-24 21:33,25.91,985.36,1011.15,214,24.70,3.88,-25,1
1577219650,2019-12-24 21:34,25.91,985.35,1011.13,214,24.70,3.88,-24,1
1577219710,2019-12-24 21:35,25.90,985.32,1011.10,214,24.69,3.87,-26,1
1577219771,2019-12-24 21:36,25.91,985.33,1011.11,214,24.69,3.87,-27,1
1577219831,2019-12-24 21:37,25.89,985.36,1011.14,214,24.69,3.86,-26,1
1577219891,2019-12-24 21:38,25.89,985.32,1011.10,214,24.69,3.86,-25,1
1577219951,2019-12-24 21:39,25.91,985.35,1011.13,214,24.68,3.86,-24,1
1577220012,2019-12-24 21:40,25.91,985.35,1011.14,214,24.68,3.86,-24,1
1577220072,2019-12-24 21:41,26.14,985.36,1011.15,214,24.68,3.99,-26,1
1577220132,2019-12-24 21:42,26.28,985.30,1011.09,214,24.66,4.05,-25,1
1577220253,2019-12-24 21:44,25.89,985.29,1011.07,214,24.67,3.84,-25,1
1577220313,2019-12-24 21:45,25.88,985.34,1011.13,214,24.66,3.83,-27,1
1577220373,2019-12-24 21:46,25.88,985.35,1011.13,214,24.66,3.83,-27,1
1577220434,2019-12-24 21:47,25.88,985.29,1011.07,214,24.65,3.82,-25,1
1577220494,2019-12-24 21:48,25.89,985.27,1011.05,214,24.65,3.83,-25,1
1577220554,2019-12-24 21:49,25.91,985.28,1011.06,214,24.64,3.83,-24,1
1577220614,2019-12-24 21:50,25.88,985.27,1011.05,214,24.64,3.82,-27,1
1577220675,2019-12-24 21:51,26.15,985.26,1011.05,214,24.64,3.96,-24,1
1577220735,2019-12-24 21:52,25.86,985.27,1011.05,214,24.63,3.79,-23,1
1577220795,2019-12-24 21:53,25.88,985.29,1011.07,214,24.62,3.80,-26,1
1577220855,2019-12-24 21:54,25.90,985.32,1011.10,214,24.61,3.80,-26,1
1577220916,2019-12-24 21:55,25.90,985.36,1011.14,214,24.61,3.80,-22,1
1577220976,2019-12-24 21:56,25.85,985.36,1011.15,214,24.61,3.77,-26,1
1577221036,2019-12-24 21:57,25.89,985.34,1011.13,214,24.60,3.79,-27,1
1577221097,2019-12-24 21:58,25.90,985.31,1011.09,214,24.61,3.80,-26,1
1577221157,2019-12-24 21:59,25.90,985.30,1011.08,214,24.60,3.79,-25,1
1577221217,2019-12-24 22:00,25.92,985.30,1011.09,214,24.59,3.80,-22,1
1577221277,2019-12-24 22:01,25.90,985.28,1011.07,214,24.59,3.78,-27,1
1577221338,2019-12-24 22:02,25.91,985.31,1011.09,214,24.59,3.79,-26,1
1577221398,2019-12-24 22:03,25.94,985.31,1011.09,214,24.58,3.79,-23,1
1577221458,2019-12-24 22:04,25.67,985.32,1011.10,214,24.58,3.65,-25,1
1577221519,2019-12-24 22:05,25.91,985.28,1011.06,214,24.58,3.78,-26,1
1577221579,2019-12-24 22:06,25.95,985.23,1011.01,214,24.56,3.78,-24,1
1577221639,2019-12-24 22:07,25.91,985.25,1011.04,214,24.57,3.77,-22,1
1577221699,2019-12-24 22:08,26.21,985.26,1011.04,214,24.56,3.92,-26,1
1577221760,2019-12-24 22:09,25.90,985.20,1010.98,214,24.56,3.76,-26,1
1577221820,2019-12-24 22:10,25.90,985.26,1011.05,214,24.55,3.75,-26,1
1577221880,2019-12-24 22:11,25.91,985.25,1011.03,214,24.56,3.76,-24,1
1577221940,2019-12-24 22:12,25.90,985.23,1011.01,214,24.55,3.75,-26,1
1577222001,2019-12-24 22:13,25.91,985.32,1011.10,214,24.55,3.75,-25,1
1577222061,2019-12-24 22:14,25.91,985.30,1011.08,214,24.54,3.75,-26,1
1577222121,2019-12-24 22:15,25.90,985.29,1011.08,214,24.54,3.74,-27,1
1577222182,2019-12-24 22:16,25.90,985.27,1011.06,214,24.54,3.74,-26,1
1577222242,2019-12-24 22:17,25.90,985.26,1011.04,214,24.54,3.74,-25,1
1577222302,2019-12-24 22:18,25.89,985.24,1011.02,214,24.54,3.73,-24,1
1577222362,2019-12-24 22:19,25.90,985.29,1011.07,214,24.54,3.74,-26,1
1577222423,2019-12-24 22:20,25.90,985.25,1011.03,214,24.53,3.73,-24,1
1577222483,2019-12-24 22:21,25.90,985.21,1011.00,214,24.53,3.73,-25,1
1577222543,2019-12-24 22:22,25.90,985.22,1011.01,214,24.53,3.73,-25,1
1577222603,2019-12-24 22:23,25.89,985.22,1011.00,214,24.52,3.72,-22,1
1577222664,2019-12-24 22:24,25.90,985.21,1010.99,214,24.52,3.72,-22,1
1577222724,2019-12-24 22:25,25.90,985.20,1010.98,214,24.52,3.72,-26,1
1577222784,2019-12-24 22:26,25.90,985.19,1010.97,214,24.52,3.72,-27,1
1577222845,2019-12-24 22:27,25.90,985.19,1010.97,214,24.52,3.72,-22,1
1577222905,2019-12-24 22:28,25.89,985.20,1010.98,214,24.52,3.72,-26,1
1577222965,2019-12-24 22:29,25.89,985.16,1010.95,214,24.51,3.71,-26,1
1577223025,2019-12-24 22:30,25.89,985.18,1010.96,214,24.52,3.72,-23,1
1577223086,2019-12-24 22:31,25.89,985.18,1010.96,214,24.52,3.72,-25,1
1577223146,2019-12-24 22:32,25.87,985.18,1010.97,214,24.51,3.70,-27,1
1577223206,2019-12-24 22:33,25.88,985.17,1010.95,214,24.51,3.70,-25,1
1577223266,2019-12-24 22:34,25.89,985.15,1010.93,214,24.51,3.71,-23,1
1577223327,2019-12-24 22:35,25.88,985.13,1010.91,214,24.52,3.71,-25,1
1577223387,2019-12-24 22:36,25.77,985.11,1010.90,214,24.51,3.64,-27,1
1577223447,2019-12-24 22:37,25.87,985.09,1010.87,214,24.51,3.69,-26,1
1577223508,2019-12-24 22:38,25.88,985.06,1010.85,214,24.51,3.70,-27,1
1577223568,2019-12-24 22:39,25.88,985.04,1010.82,214,24.51,3.70,-26,1
1577223628,2019-12-24 22:40,25.89,985.04,1010.82,214,24.51,3.71,-27,1
1577223749,2019-12-24 22:42,25.88,985.03,1010.82,214,24.51,3.70,-28,1
1577223809,2019-12-24 22:43,25.86,985.02,1010.81,214,24.50,3.69,-23,1
1577223869,2019-12-24 22:44,25.86,985.03,1010.81,214,24.50,3.69,-26,1
1577223930,2019-12-24 22:45,25.85,985.02,1010.80,214,24.50,3.68,-26,1
1577223990,2019-12-24 22:46,25.85,985.00,1010.78,214,24.50,3.68,-25,1
