1576767550,2019-12-19 15:59,79.94,953.69,1025.49,596,7.94,4.70,-85,1
1576767611,2019-12-19 16:00,79.71,953.70,1025.51,596,7.93,4.65,-84,1
1576767672,2019-12-19 16:01,80.07,953.66,1025.46,596,7.88,4.66,-85,1
1576767733,2019-12-19 16:02,80.38,953.64,1025.45,596,7.86,4.70,-84,1
1576767795,2019-12-19 16:03,80.18,953.64,1025.45,596,7.86,4.66,-85,1
1576767856,2019-12-19 16:04,80.29,953.66,1025.47,596,7.79,4.61,-86,1
1576767916,2019-12-19 16:05,80.40,953.57,1025.38,596,7.76,4.61,-85,1
1576767979,2019-12-19 16:06,80.53,953.63,1025.44,596,7.74,4.61,-86,1
1576768042,2019-12-19 16:07,80.56,953.65,1025.46,596,7.72,4.59,-85,1
1576768103,2019-12-19 16:08,80.72,953.60,1025.41,596,7.70,4.60,-84,1
1576768164,2019-12-19 16:09,80.58,953.57,1025.38,596,7.71,4.59,-84,1
1576768225,2019-12-19 16:10,80.68,953.62,1025.43,596,7.68,4.58,-85,1
1576768286,2019-12-19 16:11,80.86,953.52,1025.33,596,7.63,4.56,-84,1
1576768346,2019-12-19 16:12,80.77,953.62,1025.43,596,7.66,4.57,-86,1
1576768407,2019-12-19 16:13,80.83,953.62,1025.42,596,7.65,4.57,-82,1
1576768467,2019-12-19 16:14,80.77,953.59,1025.40,596,7.65,4.56,-84,1
1576768528,2019-12-19 16:15,80.98,953.58,1025.39,596,7.59,4.54,-87,1
1576768589,2019-12-19 16:16,80.98,953.56,1025.37,596,7.59,4.54,-86,1
1576768713,2019-12-19 16:18,81.04,953.58,1025.38,596,7.59,4.55,-86,1
1576768774,2019-12-19 16:19,81.20,953.55,1025.36,596,7.54,4.53,-87,1
1576768834,2019-12-19 16:20,81.38,953.56,1025.37,596,7.51,4.53,-86,1
1576768896,2019-12-19 16:21,81.25,953.54,1025.34,596,7.54,4.54,-87,1
1576768957,2019-12-19 16:22,81.27,953.50,1025.30,596,7.53,4.53,-85,1
1576769018,2019-12-19 16:23,81.11,953.49,1025.30,596,7.54,4.52,-85,1
1576769080,2019-12-19 16:24,81.10,953.52,1025.33,596,7.57,4.54,-85,1
1576769141,2019-12-19 16:25,81.11,953.51,1025.32,596,7.55,4.53,-86,1
1576769202,2019-12-19 16:26,81.10,953.51,1025.32,596,7.57,4.54,-85,1
1576769264,2019-12-19 16:27,81.00,953.55,1025.35,596,7.60,4.56,-86,1
1576769326,2019-12-19 16:28,81.16,953.50,1025.31,596,7.59,4.57,-86,1
1576769387,2019-12-19 16:29,81.08,953.52,1025.33,596,7.58,4.55,-86,1
1576769448,2019-12-19 16:30,81.00,953.47,1025.28,596,7.60,4.56,-86,1
1576769572,2019-12-19 16:32,81.08,953.47,1025.27,596,7.57,4.54,-86,1
1576769633,2019-12-19 16:33,81.01,953.47,1025.28,596,7.58,4.54,-86,1
1576769694,2019-12-19 16:34,81.24,953.43,1025.24,596,7.54,4.54,-85,1
1576769755,2019-12-19 16:35,81.14,953.44,1025.25,596,7.55,4.53,-85,1
1576769816,2019-12-19 16:36,81.13,953.48,1025.28,596,7.57,4.55,-86,1
1576769877,2019-12-19 16:37,81.17,953.47,1025.27,596,7.56,4.55,-87,1
1576769938,2019-12-19 16:38,81.09,953.49,1025.29,596,7.53,4.50,-86,1
1576769999,2019-12-19 16:39,81.12,953.44,1025.25,596,7.57,4.55,-86,1
1576770060,2019-12-19 16:41,81.07,953.48,1025.29,596,7.55,4.52,-85,1
1576770123,2019-12-19 16:42,81.35,953.46,1025.27,596,7.52,4.54,-85,1
1576770184,2019-12-19 16:43,81.47,953.53,1025.33,596,7.47,4.51,-86,1
1576770246,2019-12-19 16:44,81.35,953.44,1025.25,596,7.51,4.53,-84,1
1576770370,2019-12-19 16:46,81.27,953.44,1025.24,596,7.50,4.50,-86,1
1576770431,2019-12-19 16:47,81.44,953.42,1025.23,596,7.48,4.52,-86,1
1576770492,2019-12-19 16:48,81.52,953.40,1025.20,596,7.49,4.54,-86,1
1576770553,2019-12-19 16:49,81.54,953.38,1025.19,596,7.48,4.53,-86,1
1576770614,2019-12-19 16:50,81.56,953.37,1025.17,596,7.49,4.55,-86,1
1576770675,2019-12-19 16:51,81.55,953.37,1025.17,596,7.50,4.55,-87,1
1576770736,2019-12-19 16:52,81.46,953.34,1025.15,596,7.50,4.54,-86,1
1576770800,2019-12-19 16:53,81.43,953.32,1025.13,596,7.49,4.52,-86,1
1576770861,2019-12-19 16:54,81.53,953.31,1025.12,596,7.49,4.54,-86,1
1576770924,2019-12-19 16:55,81.60,953.23,1025.04,596,7.51,4.57,-84,1
1576770985,2019-12-19 16:56,81.50,953.30,1025.10,596,7.52,4.56,-85,1
1576771045,2019-12-19 16:57,81.48,953.27,1025.08,596,7.50,4.54,-87,1
1576771106,2019-12-19 16:58,81.42,953.28,1025.08,596,7.51,4.54,-88,1
1576771167,2019-12-19 16:59,81.46,953.30,1025.11,596,7.50,4.54,-87,1
1576771227,2019-12-19 17:00,81.59,953.24,1025.05,596,7.44,4.50,-85,1
1576771289,2019-12-19 17:01,81.52,953.24,1025.04,596,7.48,4.53,-86,1
1576771349,2019-12-19 17:02,81.40,953.29,1025.10,596,7.50,4.53,-85,1
1576771409,2019-12-19 17:03,81.43,953.29,1025.10,596,7.52,4.55,-84,1
1576771470,2019-12-19 17:04,81.43,953.28,1025.09,596,7.50,4.53,-87,1
1576771531,2019-12-19 17:05,81.43,953.30,1025.11,596,7.49,4.52,-86,1
1576771592,2019-12-19 17:06,81.37,953.30,1025.10,596,7.49,4.51,-86,1
1576771653,2019-12-19 17:07,81.46,953.28,1025.09,596,7.49,4.53,-87,1
1576771713,2019-12-19 17:08,81.36,953.20,1025.00,596,7.46,4.48,-86,1
1576771775,2019-12-19 17:09,81.46,953.19,1025.00,596,7.47,4.51,-85,1
1576771836,2019-12-19 17:10,81.49,953.20,1025.00,596,7.44,4.48,-84,1
1576771897,2019-12-19 17:11,81.64,953.23,1025.04,596,7.45,4.52,-86,1
1576771958,2019-12-19 17:12,81.43,953.19,1025.00,596,7.42,4.46,-86,1
1576772021,2019-12-19 17:13,81.49,953.14,1024.95,596,7.43,4.48,-85,1
1576772081,2019-12-19 17:14,81.50,953.19,1024.99,596,7.43,4.48,-84,1
1576772145,2019-12-19 17:15,81.47,953.20,1025.01,596,7.43,4.47,-84,1
1576772206,2019-12-19 17:16,81.34,953.17,1024.97,596,7.39,4.41,-85,1
1576772267,2019-12-19 17:17,81.38,953.14,1024.94,596,7.42,4.45,-86,1
1576772328,2019-12-19 17:18,81.60,953.16,1024.96,596,7.35,4.42,-86,1
1576772388,2019-12-19 17:19,81.62,953.13,1024.94,596,7.36,4.43,-85,1
1576772449,2019-12-19 17:20,81.45,953.11,1024.92,596,7.38,4.42,-87,1
1576772512,2019-12-19 17:21,81.43,953.07,1024.87,596,7.37,4.41,-86,1
1576772573,2019-12-19 17:22,81.41,953.09,1024.90,596,7.38,4.41,-86,1
1576772634,2019-12-19 17:23,81.64,953.05,1024.85,596,7.27,4.35,-85,1
1576772695,2019-12-19 17:24,81.32,953.04,1024.84,596,7.35,4.37,-86,1
1576772756,2019-12-19 17:25,81.32,953.04,1024.85,596,7.34,4.36,-85,1
1576772817,2019-12-19 17:26,81.36,953.06,1024.86,596,7.30,4.32,-85,1
1576772879,2019-12-19 17:27,81.31,953.02,1024.83,596,7.30,4.32,-85,1
1576773003,2019-12-19 17:30,81.29,952.99,1024.80,596,7.26,4.27,-85,1
1576773064,2019-12-19 17:31,81.32,952.96,1024.77,596,7.23,4.25,-84,1
1576773127,2019-12-19 17:32,81.26,952.91,1024.72,596,7.22,4.23,-86,1
1576773188,2019-12-19 17:33,81.27,952.96,1024.77,596,7.22,4.23,-86,1
1576773375,2019-12-19 17:36,81.23,952.96,1024.77,596,7.16,4.17,-85,1
1576773436,2019-12-19 17:37,81.24,952.97,1024.78,596,7.13,4.14,-85,1
1576773560,2019-12-19 17:39,81.31,952.96,1024.76,596,7.11,4.13,-85,1
1576773621,2019-12-19 17:40,81.44,952.98,1024.78,596,7.06,4.10,-86,1
1576773745,2019-12-19 17:42,81.53,952.94,1024.75,596,7.03,4.09,-86,1
1576773808,2019-12-19 17:43,81.59,952.93,1024.73,596,7.00,4.07,-84,1
1576773869,2019-12-19 17:44,81.72,952.90,1024.71,596,6.99,4.09,-86,1
1576773930,2019-12-19 17:45,81.93,952.88,1024.69,596,6.97,4.10,-85,1
1576773991,2019-12-19 17:46,81.79,952.82,1024.63,596,6.94,4.05,-85,1
1576774052,2019-12-19 17:47,81.63,952.81,1024.62,596,6.98,4.06,-85,1
1576774113,2019-12-19 17:48,81.83,952.73,1024.54,596,6.94,4.05,-85,1
1576774174,2019-12-19 17:49,81.85,952.82,1024.62,596,6.92,4.04,-86,1
1576774235,2019-12-19 17:50,82.02,952.79,1024.59,596,6.79,3.94,-86,1
1576774297,2019-12-19 17:51,81.91,952.83,1024.64,596,6.91,4.04,-86,1
1576774358,2019-12-19 17:52,81.92,952.84,1024.65,596,6.92,4.05,-87,1
1576774419,2019-12-19 17:53,81.78,952.82,1024.63,596,6.91,4.02,-86,1
1576774480,2019-12-19 17:54,81.74,952.75,1024.56,596,6.87,3.97,-86,1
1576774541,2019-12-19 17:55,81.66,952.75,1024.56,596,6.87,3.96,-85,1
1576774603,2019-12-19 17:56,81.82,952.74,1024.55,596,6.84,3.96,-85,1
1576774664,2019-12-19 17:57,81.74,952.73,1024.54,596,6.87,3.97,-85,1
1576774725,2019-12-19 17:58,81.79,952.75,1024.56,596,6.86,3.97,-85,1
1576774786,2019-12-19 17:59,81.70,952.75,1024.56,596,6.84,3.93,-86,1
1576774847,2019-12-19 18:00,81.68,952.73,1024.54,596,6.82,3.91,-85,1
1576774908,2019-12-19 18:01,81.70,952.70,1024.50,596,6.81,3.91,-84,1
1576774969,2019-12-19 18:02,81.76,952.69,1024.50,596,6.80,3.91,-85,1
1576775030,2019-12-19 18:03,81.75,952.70,1024.51,596,6.79,3.89,-86,1
1576775091,2019-12-19 18:04,81.81,952.69,1024.50,596,6.75,3.87,-85,1
1576775152,2019-12-19 18:05,81.90,952.66,1024.46,596,6.72,3.85,-85,1
1576775213,2019-12-19 18:06,81.89,952.73,1024.54,596,6.71,3.84,-85,1
1576775274,2019-12-19 18:07,82.07,952.72,1024.53,596,6.70,3.86,-85,1
1576775335,2019-12-19 18:08,81.65,952.68,1024.49,596,6.71,3.80,-85,1
1576775396,2019-12-19 18:09,81.65,952.64,1024.45,596,6.70,3.79,-85,1
1576775523,2019-12-19 18:12,81.82,952.66,1024.47,596,6.68,3.80,-86,1
1576775583,2019-12-19 18:13,81.78,952.59,1024.40,596,6.68,3.79,-85,1
1576775644,2019-12-19 18:14,81.87,952.59,1024.40,596,6.65,3.78,-85,1
1576775705,2019-12-19 18:15,81.85,952.62,1024.43,596,6.65,3.78,-85,1
1576775769,2019-12-19 18:16,81.80,952.66,1024.47,596,6.64,3.76,-85,1
1576775830,2019-12-19 18:17,81.83,952.64,1024.45,596,6.66,3.78,-87,1
1576775891,2019-12-19 18:18,81.72,952.55,1024.36,596,6.67,3.77,-86,1
1576775954,2019-12-19 18:19,81.85,952.58,1024.39,596,6.64,3.77,-87,1
1576776015,2019-12-19 18:20,81.88,952.55,1024.36,596,6.63,3.76,-86,1
1576776076,2019-12-19 18:21,81.76,952.57,1024.38,596,6.63,3.74,-86,1
1576776137,2019-12-19 18:22,81.66,952.54,1024.35,596,6.63,3.72,-85,1
1576776198,2019-12-19 18:23,81.92,952.56,1024.37,596,6.60,3.74,-85,1
1576776259,2019-12-19 18:24,81.72,952.57,1024.38,596,6.61,3.71,-85,1
1576776320,2019-12-19 18:25,81.63,952.55,1024.36,596,6.64,3.73,-86,1
1576776381,2019-12-19 18:26,81.69,952.54,1024.35,596,6.60,3.70,-85,1
1576776442,2019-12-19 18:27,81.94,952.54,1024.34,596,6.58,3.72,-85,1
1576776503,2019-12-19 18:28,81.72,952.53,1024.34,596,6.61,3.71,-84,1
1576776564,2019-12-19 18:29,81.75,952.53,1024.34,596,6.57,3.68,-85,1
1576776625,2019-12-19 18:30,81.68,952.53,1024.34,596,6.58,3.68,-85,1
1576776686,2019-12-19 18:31,81.72,952.50,1024.31,596,6.58,3.68,-85,1
1576776749,2019-12-19 18:32,81.77,952.52,1024.33,596,6.55,3.66,-85,1
1576776810,2019-12-19 18:33,81.78,952.44,1024.25,596,6.54,3.65,-85,1
1576776871,2019-12-19 18:34,81.78,952.49,1024.29,596,6.56,3.68,-85,1
1576776932,2019-12-19 18:35,81.95,952.43,1024.24,596,6.50,3.65,-86,1
1576776993,2019-12-19 18:36,81.87,952.46,1024.27,596,6.52,3.65,-85,1
1576777054,2019-12-19 18:37,81.84,952.50,1024.30,596,6.51,3.64,-87,1
1576777115,2019-12-19 18:38,81.94,952.42,1024.23,596,6.46,3.60,-86,1
1576777176,2019-12-19 18:39,82.21,952.35,1024.15,596,6.44,3.63,-85,1
1576777238,2019-12-19 18:40,82.01,952.44,1024.24,596,6.46,3.62,-87,1
1576777299,2019-12-19 18:41,82.02,952.42,1024.23,596,6.43,3.59,-85,1
1576777360,2019-12-19 18:42,81.90,952.33,1024.14,596,6.44,3.58,-84,1
1576777421,2019-12-19 18:43,82.04,952.31,1024.12,596,6.40,3.56,-84,1
1576777481,2019-12-19 18:44,82.04,952.35,1024.16,596,6.41,3.57,-84,1
1576777542,2019-12-19 18:45,82.16,952.33,1024.14,596,6.36,3.55,-84,1
1576777605,2019-12-19 18:46,82.07,952.36,1024.17,596,6.39,3.56,-85,1
1576777666,2019-12-19 18:47,82.17,952.41,1024.22,596,6.31,3.50,-85,1
1576777727,2019-12-19 18:48,82.11,952.40,1024.21,596,6.34,3.52,-85,1
1576777788,2019-12-19 18:49,82.16,952.44,1024.24,596,6.34,3.52,-84,1
1576777849,2019-12-19 18:50,82.23,952.44,1024.25,596,6.34,3.54,-86,1
1576777910,2019-12-19 18:51,82.13,952.47,1024.28,596,6.34,3.52,-86,1
1576777971,2019-12-19 18:52,82.27,952.41,1024.22,596,6.35,3.55,-86,1
1576778032,2019-12-19 18:53,82.15,952.40,1024.20,596,6.33,3.51,-85,1
1576778093,2019-12-19 18:54,82.02,952.41,1024.22,596,6.35,3.51,-86,1
1576778154,2019-12-19 18:55,82.03,952.40,1024.21,596,6.34,3.50,-85,1
1576778215,2019-12-19 18:56,81.84,952.41,1024.21,596,6.36,3.49,-85,1
1576778276,2019-12-19 18:57,81.67,952.40,1024.21,596,6.38,3.48,-85,1
1576778337,2019-12-19 18:58,81.62,952.37,1024.17,596,6.34,3.43,-87,1
1576778400,2019-12-19 19:00,81.62,952.38,1024.19,596,6.31,3.40,-85,1
1576778461,2019-12-19 19:01,81.56,952.41,1024.22,596,6.34,3.42,-84,1
1576778523,2019-12-19 19:02,81.50,952.41,1024.22,596,6.33,3.40,-85,1
1576778584,2019-12-19 19:03,81.60,952.34,1024.14,596,6.30,3.39,-84,1
1576778645,2019-12-19 19:04,81.54,952.36,1024.17,596,6.30,3.38,-85,1
1576778706,2019-12-19 19:05,81.43,952.40,1024.21,596,6.27,3.33,-86,1
1576778767,2019-12-19 19:06,81.50,952.36,1024.17,596,6.29,3.36,-84,1
1576778828,2019-12-19 19:07,81.43,952.35,1024.15,596,6.29,3.35,-83,1
1576778889,2019-12-19 19:08,81.21,952.33,1024.14,596,6.29,3.31,-84,1
1576778952,2019-12-19 19:09,81.20,952.30,1024.11,596,6.25,3.27,-86,1
1576779013,2019-12-19 19:10,81.16,952.32,1024.13,596,6.25,3.26,-87,1
1576779074,2019-12-19 19:11,81.13,952.30,1024.11,596,6.25,3.26,-86,1
1576779135,2019-12-19 19:12,81.13,952.35,1024.15,596,6.23,3.24,-85,1
1576779196,2019-12-19 19:13,80.91,952.36,1024.17,596,6.23,3.20,-86,1
1576779259,2019-12-19 19:14,81.01,952.38,1024.19,596,6.22,3.21,-85,1
1576779320,2019-12-19 19:15,80.98,952.37,1024.17,596,6.20,3.18,-86,1
1576779381,2019-12-19 19:16,80.89,952.39,1024.20,596,6.21,3.18,-85,1
1576779442,2019-12-19 19:17,80.80,952.33,1024.13,596,6.18,3.13,-84,1
1576779505,2019-12-19 19:18,80.84,952.35,1024.16,596,6.15,3.11,-86,1
1576779566,2019-12-19 19:19,80.89,952.35,1024.15,596,6.13,3.10,-86,1
1576779627,2019-12-19 19:20,80.91,952.28,1024.09,596,6.10,3.07,-86,1
1576779688,2019-12-19 19:21,80.90,952.26,1024.07,596,6.04,3.01,-85,1
1576779749,2019-12-19 19:22,80.88,952.26,1024.06,596,6.05,3.02,-86,1
1576779811,2019-12-19 19:23,80.98,952.24,1024.05,596,6.04,3.03,-85,1
1576779873,2019-12-19 19:24,81.00,952.28,1024.09,596,6.02,3.01,-87,1
1576779937,2019-12-19 19:25,80.99,952.28,1024.08,596,5.98,2.97,-86,1
1576779999,2019-12-19 19:26,80.90,952.26,1024.07,596,5.98,2.96,-85,1
1576780060,2019-12-19 19:27,80.85,952.22,1024.03,596,5.99,2.96,-84,1
1576780121,2019-12-19 19:28,80.95,952.20,1024.01,596,5.98,2.96,-85,1
1576780182,2019-12-19 19:29,80.93,952.18,1023.99,596,5.98,2.96,-86,1
1576780243,2019-12-19 19:30,80.89,952.23,1024.04,596,5.98,2.95,-86,1
1576780306,2019-12-19 19:31,80.98,952.25,1024.05,596,5.95,2.94,-84,1
1576780367,2019-12-19 19:32,81.04,952.23,1024.04,596,5.92,2.92,-86,1
1576780428,2019-12-19 19:33,80.97,952.22,1024.03,596,5.92,2.91,-87,1
1576780489,2019-12-19 19:34,81.17,952.22,1024.02,596,5.89,2.91,-86,1
1576780550,2019-12-19 19:35,80.92,952.20,1024.01,596,5.92,2.90,-85,1
1576780611,2019-12-19 19:36,80.98,952.18,1023.99,596,5.91,2.90,-85,1
1576780672,2019-12-19 19:37,81.22,952.18,1023.99,596,5.89,2.92,-85,1
1576780733,2019-12-19 19:38,81.16,952.17,1023.98,596,5.90,2.92,-84,1
1576780795,2019-12-19 19:39,81.16,952.17,1023.98,596,5.89,2.91,-87,1
1576780856,2019-12-19 19:40,81.21,952.21,1024.01,596,5.87,2.90,-85,1
1576781043,2019-12-19 19:44,81.07,952.15,1023.96,596,5.86,2.87,-85,1
1576781104,2019-12-19 19:45,81.04,952.13,1023.94,596,5.85,2.85,-87,1
1576781164,2019-12-19 19:46,80.96,952.17,1023.97,596,5.84,2.83,-86,1
1576781225,2019-12-19 19:47,80.89,952.13,1023.93,596,5.84,2.82,-86,1
1576781287,2019-12-19 19:48,80.93,952.09,1023.90,596,5.81,2.79,-85,1
1576781348,2019-12-19 19:49,81.27,952.11,1023.92,596,5.74,2.79,-85,1
1576781409,2019-12-19 19:50,81.24,952.16,1023.97,596,5.72,2.76,-86,1
1576781470,2019-12-19 19:51,81.29,952.09,1023.89,596,5.71,2.76,-85,1
1576781531,2019-12-19 19:52,81.46,952.10,1023.90,596,5.73,2.81,-86,1
1576781591,2019-12-19 19:53,81.75,952.10,1023.90,596,5.68,2.81,-85,1
1576781654,2019-12-19 19:54,81.76,952.09,1023.89,596,5.65,2.78,-86,1
1576781715,2019-12-19 19:55,81.90,952.08,1023.88,596,5.66,2.82,-86,1
1576781776,2019-12-19 19:56,81.95,952.09,1023.90,596,5.65,2.81,-85,1
1576781837,2019-12-19 19:57,81.89,952.07,1023.88,596,5.60,2.76,-86,1
1576781898,2019-12-19 19:58,82.14,952.07,1023.88,596,5.56,2.76,-86,1
1576781959,2019-12-19 19:59,82.07,952.07,1023.87,596,5.58,2.77,-86,1
1576782020,2019-12-19 20:00,81.98,952.10,1023.90,596,5.59,2.76,-85,1
1576782081,2019-12-19 20:01,81.75,952.08,1023.89,596,5.57,2.70,-86,1
1576782142,2019-12-19 20:02,81.58,952.03,1023.84,596,5.58,2.68,-85,1
1576782203,2019-12-19 20:03,81.60,952.05,1023.85,596,5.57,2.68,-86,1
1576782264,2019-12-19 20:04,81.36,952.08,1023.89,596,5.58,2.64,-85,1
1576782325,2019-12-19 20:05,81.36,952.02,1023.83,596,5.56,2.62,-85,1
1576782386,2019-12-19 20:06,81.25,952.04,1023.85,596,5.57,2.62,-85,1
1576782448,2019-12-19 20:07,81.43,952.05,1023.86,596,5.58,2.66,-86,1
1576782509,2019-12-19 20:08,81.41,952.05,1023.86,596,5.57,2.64,-85,1
1576782570,2019-12-19 20:09,81.44,952.07,1023.88,596,5.56,2.64,-86,1
1576782631,2019-12-19 20:10,81.74,952.08,1023.89,596,5.59,2.72,-85,1
1576782692,2019-12-19 20:11,81.71,952.03,1023.83,596,5.57,2.69,-85,1
1576782753,2019-12-19 20:12,81.72,952.07,1023.87,596,5.60,2.73,-85,1
1576782814,2019-12-19 20:13,81.82,952.06,1023.87,596,5.61,2.75,-85,1
1576782875,2019-12-19 20:14,81.72,952.08,1023.89,596,5.63,2.75,-85,1
1576782938,2019-12-19 20:15,81.61,952.06,1023.87,596,5.63,2.74,-86,1
1576782999,2019-12-19 20:16,81.41,952.04,1023.85,596,5.61,2.68,-86,1
1576783060,2019-12-19 20:17,81.30,951.98,1023.79,596,5.64,2.69,-85,1
1576783121,2019-12-19 20:18,81.34,952.03,1023.84,596,5.58,2.64,-86,1
1576783182,2019-12-19 20:19,81.34,951.98,1023.79,596,5.59,2.65,-86,1
1576783244,2019-12-19 20:20,81.40,951.93,1023.74,596,5.59,2.66,-86,1
1576783305,2019-12-19 20:21,81.18,951.99,1023.79,596,5.58,2.61,-84,1
1576783366,2019-12-19 20:22,81.30,952.03,1023.83,596,5.58,2.63,-83,1
1576783427,2019-12-19 20:23,81.22,952.00,1023.81,596,5.56,2.60,-85,1
1576783488,2019-12-19 20:24,81.20,951.95,1023.75,596,5.56,2.60,-85,1
1576783549,2019-12-19 20:25,81.25,952.02,1023.82,596,5.56,2.61,-85,1
1576783610,2019-12-19 20:26,81.27,951.94,1023.75,596,5.53,2.58,-84,1
1576783671,2019-12-19 20:27,81.09,951.93,1023.74,596,5.56,2.58,-85,1
1576783732,2019-12-19 20:28,81.23,951.98,1023.79,596,5.55,2.59,-85,1
1576783792,2019-12-19 20:29,80.96,951.93,1023.74,596,5.50,2.50,-85,1
1576783853,2019-12-19 20:30,80.71,951.96,1023.77,596,5.44,2.39,-86,1
1576783914,2019-12-19 20:31,80.68,951.94,1023.75,596,5.45,2.40,-85,1
1576783975,2019-12-19 20:32,80.91,951.94,1023.75,596,5.45,2.44,-87,1
1576784036,2019-12-19 20:33,81.11,951.90,1023.71,596,5.45,2.47,-85,1
1576784098,2019-12-19 20:34,81.18,951.92,1023.73,596,5.44,2.48,-86,1
1576784159,2019-12-19 20:35,81.09,951.84,1023.65,596,5.30,2.32,-86,1
1576784220,2019-12-19 20:37,81.12,951.86,1023.66,596,5.41,2.44,-85,1
1576784281,2019-12-19 20:38,81.25,951.82,1023.63,596,5.43,2.48,-86,1
1576784342,2019-12-19 20:39,81.17,951.84,1023.64,596,5.42,2.45,-87,1
1576784403,2019-12-19 20:40,81.15,951.83,1023.64,596,5.45,2.48,-86,1
1576784464,2019-12-19 20:41,81.29,951.86,1023.67,596,5.45,2.51,-85,1
1576784525,2019-12-19 20:42,81.36,951.84,1023.65,596,5.47,2.54,-86,1
1576784587,2019-12-19 20:43,81.18,951.81,1023.62,596,5.45,2.49,-86,1
1576784648,2019-12-19 20:44,81.19,951.81,1023.62,596,5.48,2.52,-84,1
1576784709,2019-12-19 20:45,81.18,951.84,1023.65,596,5.48,2.52,-85,1
1576784772,2019-12-19 20:46,81.20,951.83,1023.64,596,5.52,2.56,-85,1
1576784833,2019-12-19 20:47,81.26,951.83,1023.64,596,5.52,2.57,-85,1
1576784894,2019-12-19 20:48,81.10,951.81,1023.62,596,5.54,2.56,-85,1
1576784955,2019-12-19 20:49,81.32,951.80,1023.60,596,5.57,2.63,-86,1
1576785016,2019-12-19 20:50,81.38,951.83,1023.63,596,5.59,2.66,-85,1
1576785077,2019-12-19 20:51,81.34,951.82,1023.63,596,5.60,2.66,-86,1
1576785140,2019-12-19 20:52,81.38,951.80,1023.61,596,5.61,2.68,-86,1
1576785264,2019-12-19 20:54,81.59,951.79,1023.59,596,5.61,2.71,-84,1
1576785325,2019-12-19 20:55,81.59,951.76,1023.57,596,5.62,2.72,-85,1
1576785385,2019-12-19 20:56,81.66,951.72,1023.53,596,5.66,2.77,-86,1
1576785446,2019-12-19 20:57,81.70,951.78,1023.59,596,5.66,2.78,-85,1
1576785507,2019-12-19 20:58,81.68,951.78,1023.59,596,5.71,2.83,-85,1
1576785569,2019-12-19 20:59,81.84,951.82,1023.62,596,5.72,2.86,-85,1
1576785631,2019-12-19 21:00,81.55,951.85,1023.65,596,5.74,2.83,-85,1
1576785692,2019-12-19 21:01,81.48,951.86,1023.67,596,5.74,2.82,-84,1
1576785753,2019-12-19 21:02,81.46,951.78,1023.59,596,5.78,2.86,-86,1
1576785814,2019-12-19 21:03,81.42,951.80,1023.61,596,5.80,2.87,-86,1
1576785875,2019-12-19 21:04,81.43,951.74,1023.55,596,5.81,2.88,-85,1
1576785936,2019-12-19 21:05,81.43,951.78,1023.59,596,5.84,2.91,-88,1
1576785997,2019-12-19 21:06,80.96,951.77,1023.57,596,5.86,2.85,-86,1
1576786057,2019-12-19 21:07,81.34,951.77,1023.58,596,5.88,2.93,-85,1
1576786119,2019-12-19 21:08,81.48,951.75,1023.56,596,5.90,2.98,-86,1
1576786180,2019-12-19 21:09,81.23,951.72,1023.52,596,5.91,2.94,-86,1
1576786241,2019-12-19 21:10,81.17,951.70,1023.50,596,5.94,2.96,-85,1
1576786304,2019-12-19 21:11,81.19,951.67,1023.48,596,5.95,2.98,-86,1
1576786365,2019-12-19 21:12,81.21,951.64,1023.45,596,5.98,3.01,-86,1
1576786426,2019-12-19 21:13,81.19,951.64,1023.45,596,6.00,3.03,-86,1
1576786487,2019-12-19 21:14,81.10,951.64,1023.44,596,6.00,3.01,-86,1
1576786547,2019-12-19 21:15,81.20,951.59,1023.40,596,6.01,3.04,-87,1
1576786609,2019-12-19 21:16,81.14,951.60,1023.41,596,6.04,3.06,-85,1
1576786670,2019-12-19 21:17,81.14,951.58,1023.39,596,6.05,3.07,-86,1
1576786731,2019-12-19 21:18,81.29,951.55,1023.36,596,6.04,3.08,-86,1
1576786792,2019-12-19 21:19,81.23,951.57,1023.37,596,6.08,3.11,-87,1
1576786853,2019-12-19 21:20,81.25,951.60,1023.41,596,6.09,3.12,-87,1
1576786914,2019-12-19 21:21,81.23,951.61,1023.42,596,6.11,3.14,-86,1
1576786974,2019-12-19 21:22,81.12,951.58,1023.39,596,6.12,3.13,-86,1
1576787035,2019-12-19 21:23,80.93,951.60,1023.41,596,6.12,3.10,-86,1
1576787096,2019-12-19 21:24,80.81,951.61,1023.41,596,6.10,3.06,-86,1
1576787157,2019-12-19 21:25,80.75,951.61,1023.41,596,6.13,3.08,-85,1
1576787218,2019-12-19 21:26,80.55,951.59,1023.39,596,6.15,3.06,-85,1
1576787279,2019-12-19 21:27,80.47,951.58,1023.39,596,6.12,3.02,-86,1
1576787342,2019-12-19 21:29,80.62,951.52,1023.33,596,6.13,3.05,-85,1
1576787404,2019-12-19 21:30,80.74,951.50,1023.31,596,6.13,3.07,-85,1
1576787465,2019-12-19 21:31,80.87,951.46,1023.27,596,6.14,3.11,-85,1
1576787526,2019-12-19 21:32,80.95,951.45,1023.26,596,6.15,3.13,-85,1
1576787587,2019-12-19 21:33,81.09,951.48,1023.29,596,6.14,3.15,-85,1
1576787648,2019-12-19 21:34,81.15,951.49,1023.30,596,6.14,3.16,-85,1
1576787709,2019-12-19 21:35,81.21,951.40,1023.21,596,6.16,3.19,-86,1
