1586792177,2020-04-13 17:36,100.00,988.14,1005.97,148,7.01,7.01,-93,1
1586792422,2020-04-13 17:40,100.00,988.14,1005.98,148,6.96,6.96,-93,1
1586792482,2020-04-13 17:41,100.00,988.16,1005.99,148,6.94,6.94,-91,1
1586792669,2020-04-13 17:44,100.00,988.22,1006.06,148,6.99,6.99,-93,1
1586792793,2020-04-13 17:46,100.00,988.29,1006.12,148,6.93,6.93,-93,1
1586792853,2020-04-13 17:47,100.00,988.31,1006.14,148,6.97,6.97,-92,1
1586792920,2020-04-13 17:48,100.00,988.32,1006.15,148,7.03,7.03,-93,1
1586792980,2020-04-13 17:49,100.00,988.35,1006.18,148,6.98,6.98,-93,1
1586793040,2020-04-13 17:50,100.00,988.39,1006.22,148,6.92,6.92,-91,1
1586793103,2020-04-13 17:51,100.00,988.40,1006.23,148,6.81,6.81,-92,1
1586793164,2020-04-13 17:52,100.00,988.41,1006.24,148,6.92,6.92,-92,1
1586793225,2020-04-13 17:53,100.00,988.43,1006.26,148,6.93,6.93,-91,1
1586793286,2020-04-13 17:54,100.00,988.41,1006.24,148,6.89,6.89,-92,1
1586793346,2020-04-13 17:55,100.00,988.40,1006.23,148,6.86,6.86,-92,1
1586793409,2020-04-13 17:56,100.00,988.41,1006.24,148,6.85,6.85,-93,1
1586793470,2020-04-13 17:57,100.00,988.46,1006.29,148,6.84,6.84,-92,1
1586793530,2020-04-13 17:58,100.00,988.40,1006.24,148,6.85,6.85,-93,1
1586793591,2020-04-13 17:59,100.00,988.46,1006.29,148,6.81,6.81,-93,1
1586793652,2020-04-13 18:00,100.00,988.40,1006.24,148,6.79,6.79,-93,1
1586793713,2020-04-13 18:01,100.00,988.49,1006.32,148,6.81,6.81,-91,1
1586793773,2020-04-13 18:02,100.00,988.49,1006.32,148,6.79,6.79,-92,1
1586793900,2020-04-13 18:05,100.00,988.54,1006.37,148,6.76,6.76,-92,1
1586793960,2020-04-13 18:06,100.00,988.56,1006.39,148,6.74,6.74,-91,1
1586794020,2020-04-13 18:07,100.00,988.57,1006.40,148,6.66,6.66,-93,1
1586794145,2020-04-13 18:09,100.00,988.65,1006.48,148,6.63,6.63,-93,1
1586794208,2020-04-13 18:10,100.00,988.67,1006.50,148,6.60,6.60,-92,1
1586794271,2020-04-13 18:11,100.00,988.70,1006.53,148,6.58,6.58,-92,1
1586794331,2020-04-13 18:12,100.00,988.64,1006.47,148,6.55,6.55,-93,1
1586794395,2020-04-13 18:13,99.56,988.72,1006.55,148,6.56,6.50,-94,1
1586794455,2020-04-13 18:14,95.80,988.72,1006.55,148,6.50,5.88,-93,1
1586794516,2020-04-13 18:15,97.60,988.74,1006.57,148,6.50,6.15,-92,1
1586794576,2020-04-13 18:16,96.97,988.79,1006.62,148,6.50,6.06,-91,1
1586794636,2020-04-13 18:17,96.05,988.78,1006.61,148,6.50,5.92,-93,1
1586794700,2020-04-13 18:18,93.80,988.77,1006.60,148,6.47,5.55,-92,1
1586794760,2020-04-13 18:19,89.44,988.80,1006.63,148,6.41,4.81,-93,1
1586794824,2020-04-13 18:20,86.30,988.83,1006.66,148,6.41,4.29,-93,1
1586794885,2020-04-13 18:21,88.04,988.78,1006.62,148,6.39,4.56,-94,1
1586794945,2020-04-13 18:22,87.65,988.80,1006.64,148,6.35,4.46,-94,1
1586795006,2020-04-13 18:23,87.26,988.79,1006.62,148,6.35,4.39,-92,1
1586795066,2020-04-13 18:24,86.08,988.79,1006.62,148,6.34,4.19,-92,1
1586795202,2020-04-13 18:26,84.73,988.79,1006.62,148,6.28,3.90,-92,1
1586795265,2020-04-13 18:27,85.62,988.79,1006.63,148,6.28,4.05,-92,1
1586795322,2020-04-13 18:28,85.37,988.82,1006.65,148,6.26,3.99,-91,1
1586795382,2020-04-13 18:29,85.20,988.84,1006.67,148,6.25,3.95,-94,1
1586795442,2020-04-13 18:30,84.66,988.79,1006.62,148,6.23,3.84,-92,1
1586795503,2020-04-13 18:31,83.78,988.81,1006.65,148,6.21,3.68,-94,1
1586795563,2020-04-13 18:32,83.21,988.85,1006.69,148,6.20,3.57,-91,1
1586795623,2020-04-13 18:33,82.50,988.88,1006.71,148,6.20,3.45,-94,1
1586795687,2020-04-13 18:34,82.39,988.94,1006.78,148,6.19,3.42,-93,1
1586795747,2020-04-13 18:35,81.51,988.95,1006.78,148,6.17,3.25,-93,1
1586795808,2020-04-13 18:36,81.21,989.03,1006.86,148,6.16,3.18,-93,1
1586795872,2020-04-13 18:37,81.04,988.96,1006.79,148,6.16,3.15,-92,1
1586795932,2020-04-13 18:38,77.81,989.00,1006.83,148,6.14,2.56,-91,1
1586795993,2020-04-13 18:39,75.19,989.04,1006.87,148,6.10,2.04,-92,1
1586796056,2020-04-13 18:40,73.54,989.04,1006.87,148,6.07,1.70,-93,1
1586796119,2020-04-13 18:41,73.50,989.05,1006.88,148,6.08,1.71,-93,1
1586796180,2020-04-13 18:43,73.87,989.04,1006.87,148,6.04,1.74,-92,1
1586796241,2020-04-13 18:44,73.12,989.08,1006.91,148,6.01,1.57,-93,1
1586796301,2020-04-13 18:45,72.53,989.05,1006.88,148,6.00,1.44,-94,1
1586796361,2020-04-13 18:46,72.33,989.09,1006.92,148,6.03,1.43,-93,1
1586796425,2020-04-13 18:47,71.95,989.14,1006.97,148,6.01,1.34,-90,1
1586796486,2020-04-13 18:48,73.12,989.16,1006.99,148,5.98,1.54,-92,1
1586796549,2020-04-13 18:49,72.34,989.14,1006.97,148,5.97,1.38,-94,1
1586796609,2020-04-13 18:50,73.40,989.16,1006.99,148,5.97,1.58,-92,1
1586796669,2020-04-13 18:51,70.37,989.18,1007.01,148,5.93,0.96,-91,1
1586796797,2020-04-13 18:53,70.29,989.21,1007.04,148,5.87,0.88,-93,1
1586796857,2020-04-13 18:54,72.25,989.25,1007.08,148,5.88,1.27,-93,1
1586796923,2020-04-13 18:55,72.86,989.27,1007.10,148,5.89,1.40,-92,1
1586796986,2020-04-13 18:56,73.11,989.25,1007.08,148,5.89,1.45,-92,1
1586797049,2020-04-13 18:57,73.47,989.23,1007.07,148,5.89,1.52,-94,1
1586797172,2020-04-13 18:59,71.63,989.29,1007.12,148,5.88,1.15,-93,1
1586797232,2020-04-13 19:00,72.02,989.28,1007.11,148,5.87,1.22,-91,1
1586797292,2020-04-13 19:01,71.66,989.28,1007.11,148,5.87,1.15,-92,1
1586797354,2020-04-13 19:02,71.65,989.31,1007.14,148,5.84,1.12,-92,1
1586797414,2020-04-13 19:03,72.61,989.30,1007.13,148,5.86,1.32,-92,1
1586797478,2020-04-13 19:04,72.47,989.30,1007.13,148,5.83,1.27,-91,1
1586797538,2020-04-13 19:05,70.62,989.25,1007.08,148,5.82,0.90,-91,1
1586797599,2020-04-13 19:06,71.11,989.31,1007.14,148,5.81,0.98,-93,1
1586797659,2020-04-13 19:07,70.32,989.31,1007.14,148,5.79,0.81,-92,1
1586797722,2020-04-13 19:08,69.74,989.34,1007.17,148,5.78,0.69,-93,1
1586797783,2020-04-13 19:09,72.00,989.36,1007.19,148,5.78,1.13,-93,1
1586797843,2020-04-13 19:10,70.67,989.38,1007.21,148,5.76,0.85,-93,1
1586797904,2020-04-13 19:11,70.55,989.36,1007.19,148,5.75,0.82,-93,1
1586797964,2020-04-13 19:12,68.96,989.36,1007.20,148,5.69,0.44,-94,1
1586798025,2020-04-13 19:13,71.59,989.41,1007.24,148,5.69,0.96,-92,1
1586798085,2020-04-13 19:14,70.83,989.42,1007.25,148,5.67,0.79,-94,1
1586798146,2020-04-13 19:15,71.10,989.47,1007.30,148,5.65,0.83,-92,1
1586798208,2020-04-13 19:16,70.34,989.50,1007.33,148,5.61,0.64,-93,1
1586798268,2020-04-13 19:17,70.52,989.51,1007.35,148,5.62,0.69,-91,1
1586798329,2020-04-13 19:18,71.20,989.54,1007.37,148,5.59,0.79,-93,1
1586798390,2020-04-13 19:19,71.22,989.57,1007.40,148,5.56,0.77,-93,1
1586798514,2020-04-13 19:21,69.30,989.60,1007.43,148,5.53,0.36,-92,1
1586798637,2020-04-13 19:23,65.45,989.61,1007.45,148,5.44,-0.51,-91,1
1586798701,2020-04-13 19:25,67.11,989.63,1007.46,148,5.45,-0.16,-93,1
1586798764,2020-04-13 19:26,67.15,989.59,1007.42,148,5.43,-0.17,-92,1
1586798824,2020-04-13 19:27,65.85,989.63,1007.46,148,5.43,-0.44,-92,1
1586798945,2020-04-13 19:29,67.03,989.66,1007.49,148,5.41,-0.22,-94,1
1586799006,2020-04-13 19:30,67.60,989.67,1007.50,148,5.41,-0.10,-94,1
1586799127,2020-04-13 19:32,67.95,989.54,1007.37,148,5.37,-0.07,-91,1
1586799187,2020-04-13 19:33,64.40,989.71,1007.54,148,5.34,-0.83,-92,1
1586799251,2020-04-13 19:34,65.82,989.76,1007.60,148,5.29,-0.58,-94,1
1586799311,2020-04-13 19:35,66.50,989.77,1007.60,148,5.33,-0.40,-92,1
1586799372,2020-04-13 19:36,65.12,989.82,1007.65,148,5.32,-0.70,-93,1
1586799432,2020-04-13 19:37,66.44,989.86,1007.69,148,5.31,-0.43,-93,1
1586799493,2020-04-13 19:38,64.95,989.86,1007.69,148,5.28,-0.77,-93,1
1586799620,2020-04-13 19:40,65.15,989.82,1007.65,148,5.23,-0.78,-91,1
1586799680,2020-04-13 19:41,65.81,989.93,1007.77,148,5.23,-0.64,-93,1
1586799741,2020-04-13 19:42,64.13,989.97,1007.80,148,5.21,-1.01,-93,1
1586799802,2020-04-13 19:43,66.40,989.95,1007.78,148,5.19,-0.56,-94,1
1586799865,2020-04-13 19:44,65.76,989.98,1007.81,148,5.17,-0.71,-93,1
1586799928,2020-04-13 19:45,65.54,989.96,1007.80,148,5.14,-0.78,-93,1
1586800049,2020-04-13 19:47,65.51,989.99,1007.82,148,5.09,-0.84,-94,1
1586800111,2020-04-13 19:48,64.49,989.88,1007.71,148,5.05,-1.09,-92,1
1586800172,2020-04-13 19:49,64.30,989.64,1007.47,148,5.04,-1.14,-91,1
1586800293,2020-04-13 19:51,64.87,990.04,1007.87,148,5.00,-1.06,-92,1
1586800416,2020-04-13 19:53,62.62,990.04,1007.87,148,4.95,-1.59,-94,1
1586800477,2020-04-13 19:54,65.37,990.06,1007.89,148,4.93,-1.02,-93,1
1586800538,2020-04-13 19:55,62.31,990.07,1007.90,148,4.92,-1.68,-94,1
1586800599,2020-04-13 19:56,63.31,990.06,1007.89,148,4.82,-1.56,-93,1
1586800660,2020-04-13 19:57,63.73,990.10,1007.93,148,4.91,-1.38,-92,1
1586800720,2020-04-13 19:58,61.79,990.10,1007.93,148,4.89,-1.82,-93,1
1586800781,2020-04-13 19:59,62.39,990.13,1007.96,148,4.89,-1.69,-90,1
1586800842,2020-04-13 20:00,63.50,990.14,1007.97,148,4.88,-1.46,-93,1
1586800968,2020-04-13 20:02,63.16,990.16,1008.00,148,4.82,-1.59,-92,1
1586802134,2020-04-13 20:22,59.66,990.59,1008.43,148,4.23,-2.92,-91,1
1586802645,2020-04-13 20:30,57.81,990.62,1008.45,148,3.96,-3.60,-94,1
1586802699,2020-04-13 20:31,57.54,990.71,1008.54,148,3.98,-3.64,-92,1
1586802762,2020-04-13 20:32,56.80,990.67,1008.51,148,3.93,-3.86,-92,1
1586803440,2020-04-13 20:44,58.57,990.80,1008.63,148,3.69,-3.68,-92,1
1586803742,2020-04-13 20:49,59.11,990.85,1008.68,148,3.49,-3.74,-91,1
1586803803,2020-04-13 20:50,59.65,990.89,1008.72,148,3.44,-3.67,-93,1
1586803983,2020-04-13 20:53,59.34,990.86,1008.69,148,3.33,-3.84,-92,1
1586804046,2020-04-13 20:54,59.70,990.94,1008.77,148,3.29,-3.80,-91,1
1586804227,2020-04-13 20:57,60.30,990.93,1008.76,148,3.16,-3.79,-92,1
1586804287,2020-04-13 20:58,60.45,990.93,1008.76,148,3.12,-3.79,-94,1
1586804538,2020-04-13 21:02,61.29,991.00,1008.83,148,3.00,-3.72,-92,1
1586804593,2020-04-13 21:03,61.55,990.99,1008.82,148,2.98,-3.68,-92,1
1586804656,2020-04-13 21:04,61.60,991.04,1008.87,148,2.94,-3.71,-92,1
1586805501,2020-04-13 21:18,62.78,991.22,1009.05,148,2.60,-3.78,-91,1
1586805562,2020-04-13 21:19,63.41,991.23,1009.06,148,2.61,-3.64,-91,1
1586805622,2020-04-13 21:20,63.24,991.21,1009.05,148,2.59,-3.69,-92,1
1586805682,2020-04-13 21:21,63.59,991.23,1009.06,148,2.54,-3.67,-93,1
1586805743,2020-04-13 21:22,63.31,991.22,1009.05,148,2.48,-3.78,-92,1
1586805806,2020-04-13 21:23,63.29,991.24,1009.07,148,2.48,-3.79,-93,1
1586805869,2020-04-13 21:24,63.16,991.28,1009.11,148,2.47,-3.82,-89,1
1586805929,2020-04-13 21:25,63.47,991.25,1009.08,148,2.37,-3.85,-92,1
1586805990,2020-04-13 21:26,63.62,991.30,1009.13,148,2.39,-3.80,-93,1
1586806050,2020-04-13 21:27,63.83,991.29,1009.12,148,2.33,-3.82,-91,1
1586806111,2020-04-13 21:28,64.12,991.32,1009.15,148,2.30,-3.78,-92,1
1586806174,2020-04-13 21:29,64.24,991.30,1009.13,148,2.29,-3.77,-92,1
1586806725,2020-04-13 21:38,62.91,991.41,1009.24,148,2.08,-4.25,-91,1
1586807090,2020-04-13 21:44,63.16,991.44,1009.28,148,1.99,-4.28,-93,1
1586807150,2020-04-13 21:45,62.70,991.45,1009.29,148,1.98,-4.39,-92,1
1586807211,2020-04-13 21:46,62.96,991.47,1009.30,148,1.98,-4.33,-91,1
1586807272,2020-04-13 21:47,62.91,991.49,1009.32,148,1.94,-4.38,-93,1
1586807332,2020-04-13 21:48,63.10,991.48,1009.31,148,1.92,-4.36,-94,1
1586807393,2020-04-13 21:49,63.24,991.46,1009.30,148,1.89,-4.36,-92,1
1586807517,2020-04-13 21:51,63.37,991.57,1009.40,148,1.86,-4.36,-93,1
1586807578,2020-04-13 21:52,63.08,991.61,1009.44,148,1.82,-4.46,-94,1
1586807699,2020-04-13 21:54,63.31,991.56,1009.39,148,1.79,-4.44,-94,1
1586807759,2020-04-13 21:55,63.63,991.60,1009.43,148,1.77,-4.39,-93,1
1586807820,2020-04-13 21:57,63.28,991.59,1009.42,148,1.72,-4.51,-92,1
1586807880,2020-04-13 21:58,63.36,991.60,1009.43,148,1.71,-4.50,-91,1
1586807941,2020-04-13 21:59,63.42,991.64,1009.47,148,1.68,-4.52,-93,1
1586808003,2020-04-13 22:00,62.59,991.68,1009.51,148,1.68,-4.69,-93,1
1586808127,2020-04-13 22:02,62.51,991.74,1009.57,148,1.66,-4.73,-94,1
1586808312,2020-04-13 22:05,62.07,991.78,1009.61,148,1.63,-4.85,-92,1
1586808372,2020-04-13 22:06,61.87,991.80,1009.63,148,1.65,-4.88,-93,1
1586808433,2020-04-13 22:07,62.32,991.74,1009.57,148,1.60,-4.83,-94,1
1586808496,2020-04-13 22:08,61.44,991.74,1009.58,148,1.63,-4.99,-92,1
1586808737,2020-04-13 22:12,60.75,991.72,1009.55,148,1.59,-5.17,-92,1
1586808798,2020-04-13 22:13,61.64,991.81,1009.65,148,1.53,-5.04,-93,1
1586808978,2020-04-13 22:16,61.49,991.92,1009.75,148,1.53,-5.07,-92,1
1586809223,2020-04-13 22:20,60.69,991.90,1009.73,148,1.47,-5.30,-93,1
1586809344,2020-04-13 22:22,60.24,991.90,1009.74,148,1.49,-5.38,-94,1
1586809404,2020-04-13 22:23,60.57,991.90,1009.73,148,1.48,-5.32,-92,1
1586809464,2020-04-13 22:24,60.80,991.90,1009.73,148,1.46,-5.29,-91,1
1586809524,2020-04-13 22:25,60.42,991.94,1009.77,148,1.49,-5.34,-92,1
1586809645,2020-04-13 22:27,60.75,991.97,1009.80,148,1.46,-5.30,-92,1
1586809705,2020-04-13 22:28,60.77,991.96,1009.79,148,1.46,-5.29,-91,1
1586809766,2020-04-13 22:29,60.90,991.96,1009.79,148,1.43,-5.29,-92,1
1586809826,2020-04-13 22:30,60.92,992.00,1009.84,148,1.39,-5.33,-92,1
1586809886,2020-04-13 22:31,61.56,992.01,1009.84,148,1.36,-5.22,-93,1
1586810009,2020-04-13 22:33,61.31,992.09,1009.92,148,1.33,-5.30,-92,1
1586810069,2020-04-13 22:34,61.03,992.10,1009.93,148,1.10,-5.58,-91,1
1586810130,2020-04-13 22:35,61.26,992.09,1009.92,148,1.32,-5.32,-91,1
1586810190,2020-04-13 22:36,61.14,991.90,1009.73,148,1.30,-5.36,-91,1
1586810250,2020-04-13 22:37,61.01,992.12,1009.95,148,1.31,-5.38,-93,1
1586810371,2020-04-13 22:39,60.61,992.13,1009.96,148,1.29,-5.49,-93,1
1586810431,2020-04-13 22:40,61.32,992.04,1009.87,148,1.23,-5.39,-90,1
1586810492,2020-04-13 22:41,61.10,992.16,1009.99,148,1.27,-5.40,-92,1
1586810552,2020-04-13 22:42,61.29,992.19,1010.02,148,1.25,-5.38,-93,1
1586810612,2020-04-13 22:43,61.20,992.12,1009.95,148,1.25,-5.40,-93,1
1586810672,2020-04-13 22:44,61.24,992.10,1009.93,148,1.25,-5.39,-94,1
1586810733,2020-04-13 22:45,60.78,992.03,1009.86,148,1.27,-5.47,-92,1
1586811276,2020-04-13 22:54,63.57,992.12,1009.95,148,1.09,-5.05,-94,1
1586811336,2020-04-13 22:55,63.36,992.11,1009.94,148,1.03,-5.15,-92,1
1586811457,2020-04-13 22:57,63.65,992.13,1009.96,148,1.02,-5.10,-92,1
1586811517,2020-04-13 22:58,63.60,992.15,1009.98,148,0.95,-5.18,-92,1
1586811577,2020-04-13 22:59,64.97,992.15,1009.98,148,0.92,-4.92,-94,1
1586811638,2020-04-13 23:00,65.05,992.17,1010.01,148,0.91,-4.92,-93,1
1586811698,2020-04-13 23:01,64.44,992.15,1009.98,148,0.89,-5.06,-92,1
1586811759,2020-04-13 23:02,64.42,992.22,1010.05,148,0.81,-5.14,-91,1
1586811819,2020-04-13 23:03,65.36,992.22,1010.05,148,0.81,-4.95,-93,1
1586811879,2020-04-13 23:04,65.43,992.25,1010.09,148,0.79,-4.95,-93,1
1586812000,2020-04-13 23:06,65.43,992.33,1010.16,148,0.72,-5.02,-92,1
1586812060,2020-04-13 23:07,65.94,991.72,1009.55,148,0.69,-4.95,-90,1
1586812120,2020-04-13 23:08,65.71,992.36,1010.19,148,0.66,-5.02,-94,1
1586812181,2020-04-13 23:09,65.99,992.35,1010.18,148,0.63,-4.99,-92,1
1586812241,2020-04-13 23:10,66.76,992.41,1010.24,148,0.62,-4.85,-93,1
1586812301,2020-04-13 23:11,66.50,992.38,1010.21,148,0.58,-4.94,-92,1
1586812361,2020-04-13 23:12,65.79,992.42,1010.25,148,0.56,-5.10,-92,1
1586812424,2020-04-13 23:13,65.95,992.39,1010.22,148,0.54,-5.09,-93,1
1586812484,2020-04-13 23:14,66.51,992.39,1010.22,148,0.53,-4.99,-93,1
1586812544,2020-04-13 23:15,66.09,992.39,1010.22,148,0.43,-5.17,-93,1
1586812604,2020-04-13 23:16,66.49,992.39,1010.22,148,0.48,-5.04,-92,1
1586812664,2020-04-13 23:17,66.45,992.37,1010.20,148,0.45,-5.07,-93,1
1586812724,2020-04-13 23:18,66.26,992.37,1010.21,148,0.44,-5.12,-93,1
1586812784,2020-04-13 23:19,67.38,992.34,1010.17,148,0.43,-4.91,-93,1
1586812844,2020-04-13 23:20,67.35,992.32,1010.15,148,0.42,-4.93,-92,1
1586812905,2020-04-13 23:21,67.01,992.33,1010.16,148,0.43,-4.98,-93,1
1586813025,2020-04-13 23:23,67.64,992.33,1010.16,148,0.39,-4.90,-92,1
1586813088,2020-04-13 23:24,66.88,992.35,1010.19,148,0.36,-5.08,-93,1
1586813148,2020-04-13 23:25,67.28,992.33,1010.16,148,0.36,-5.00,-93,1
1586813209,2020-04-13 23:26,66.81,992.34,1010.18,148,0.34,-5.11,-94,1
1586813269,2020-04-13 23:27,66.86,992.33,1010.16,148,0.30,-5.14,-94,1
1586813329,2020-04-13 23:28,68.89,992.34,1010.17,148,0.31,-4.73,-93,1
1586813389,2020-04-13 23:29,67.28,992.36,1010.19,148,0.29,-5.06,-93,1
1586813450,2020-04-13 23:30,67.29,992.34,1010.18,148,0.26,-5.09,-93,1
1586813753,2020-04-13 23:35,68.67,992.36,1010.19,148,0.18,-4.90,-94,1
1586813813,2020-04-13 23:36,68.31,992.40,1010.23,148,0.16,-4.99,-94,1
1586813873,2020-04-13 23:37,69.93,992.39,1010.23,148,0.17,-4.67,-93,1
1586813933,2020-04-13 23:38,69.82,992.39,1010.23,148,0.16,-4.70,-93,1
1586813993,2020-04-13 23:39,69.75,992.39,1010.22,148,0.16,-4.71,-95,1
1586814053,2020-04-13 23:40,68.41,992.41,1010.24,148,0.12,-5.01,-93,1
1586814113,2020-04-13 23:41,69.79,992.37,1010.20,148,0.10,-4.76,-94,1
1586814174,2020-04-13 23:42,70.92,992.38,1010.21,148,0.09,-4.56,-93,1
1586814234,2020-04-13 23:43,70.03,992.36,1010.20,148,0.04,-4.77,-94,1
1586814294,2020-04-13 23:44,69.05,992.38,1010.21,148,0.02,-4.98,-95,1
1586814354,2020-04-13 23:45,69.10,992.40,1010.23,148,-0.01,-5.00,-93,1
1586814414,2020-04-13 23:46,69.38,992.34,1010.17,148,-0.01,-4.94,-92,1
1586814474,2020-04-13 23:47,70.03,992.37,1010.20,148,-0.05,-4.86,-92,1
1586814534,2020-04-13 23:48,72.59,992.39,1010.22,148,-0.03,-4.36,-91,1
1586814594,2020-04-13 23:49,70.39,992.37,1010.20,148,-0.05,-4.79,-93,1
1586814654,2020-04-13 23:50,69.71,992.34,1010.17,148,-0.09,-4.96,-93,1
1586814714,2020-04-13 23:51,71.85,992.38,1010.21,148,-0.37,-4.83,-93,1
1586814774,2020-04-13 23:52,69.95,992.35,1010.18,148,-0.13,-4.95,-91,1
1586814835,2020-04-13 23:53,72.37,992.38,1010.21,148,-0.13,-4.50,-91,1
1586814895,2020-04-13 23:54,72.34,992.38,1010.21,148,-0.15,-4.53,-93,1
1586814955,2020-04-13 23:55,71.76,992.37,1010.21,148,-0.17,-4.65,-94,1
1586815015,2020-04-13 23:56,70.81,992.39,1010.22,148,-0.21,-4.87,-94,1
1586815075,2020-04-13 23:57,70.72,992.37,1010.20,148,-0.24,-4.91,-92,1
1586815135,2020-04-13 23:58,72.93,992.36,1010.19,148,-0.24,-4.51,-94,1
