1589981840,2020-05-20 15:37,0.00,0.26,124.26,0.10,0.02,0.01,,,-34
1589981900,2020-05-20 15:38,0.00,0.26,124.26,0.05,0.02,0.01,,,-34
1589981960,2020-05-20 15:39,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589982020,2020-05-20 15:40,0.00,0.30,108.52,0.10,0.03,0.01,,,-34
1589982081,2020-05-20 15:41,0.00,0.26,124.26,0.05,0.02,0.01,,,-34
1589982141,2020-05-20 15:42,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589982201,2020-05-20 15:43,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589982261,2020-05-20 15:44,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589982321,2020-05-20 15:45,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1589982381,2020-05-20 15:46,0.00,0.30,124.26,0.05,0.03,0.01,,,-36
1589982441,2020-05-20 15:47,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589982501,2020-05-20 15:48,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589982561,2020-05-20 15:49,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589982621,2020-05-20 15:50,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589982681,2020-05-20 15:51,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589982741,2020-05-20 15:52,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589982801,2020-05-20 15:53,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589982861,2020-05-20 15:54,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589982921,2020-05-20 15:55,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589982981,2020-05-20 15:56,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589983041,2020-05-20 15:57,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983102,2020-05-20 15:58,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983162,2020-05-20 15:59,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983222,2020-05-20 16:00,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983282,2020-05-20 16:01,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589983342,2020-05-20 16:02,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983402,2020-05-20 16:03,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589983462,2020-05-20 16:04,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983522,2020-05-20 16:05,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589983582,2020-05-20 16:06,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589983642,2020-05-20 16:07,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983702,2020-05-20 16:08,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983762,2020-05-20 16:09,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589983822,2020-05-20 16:10,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589983883,2020-05-20 16:11,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589983943,2020-05-20 16:12,0.00,0.30,96.29,0.10,0.03,0.01,,,-35
1589984003,2020-05-20 16:13,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1589984063,2020-05-20 16:14,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589984124,2020-05-20 16:15,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589984184,2020-05-20 16:16,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589984244,2020-05-20 16:17,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589984304,2020-05-20 16:18,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589984364,2020-05-20 16:19,0.00,0.26,124.26,0.05,0.02,0.01,,,-37
1589984424,2020-05-20 16:20,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589984484,2020-05-20 16:21,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589984544,2020-05-20 16:22,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589984604,2020-05-20 16:23,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589984664,2020-05-20 16:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589984725,2020-05-20 16:25,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589984785,2020-05-20 16:26,0.00,0.26,124.26,0.10,0.02,0.01,,,-34
1589984845,2020-05-20 16:27,0.00,0.26,124.26,0.05,0.02,0.01,,,-34
1589984905,2020-05-20 16:28,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589984965,2020-05-20 16:29,0.00,0.26,124.26,0.05,0.02,0.01,,,-34
1589985025,2020-05-20 16:30,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589985085,2020-05-20 16:31,0.00,0.21,145.28,0.10,0.01,0.01,,,-34
1589985145,2020-05-20 16:32,0.00,0.26,145.28,0.10,0.02,0.01,,,-34
1589985205,2020-05-20 16:33,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589985265,2020-05-20 16:34,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589985325,2020-05-20 16:35,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1589985385,2020-05-20 16:36,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589985446,2020-05-20 16:37,0.00,0.26,124.26,0.10,0.02,0.01,,,-34
1589985506,2020-05-20 16:38,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589985566,2020-05-20 16:39,0.00,0.21,145.28,0.10,0.02,0.01,,,-35
1589985626,2020-05-20 16:40,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589985686,2020-05-20 16:41,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589985746,2020-05-20 16:42,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589985806,2020-05-20 16:43,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589985866,2020-05-20 16:44,0.00,0.21,124.26,0.05,0.02,0.01,,,-36
1589985926,2020-05-20 16:45,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589985986,2020-05-20 16:46,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589986046,2020-05-20 16:47,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589986106,2020-05-20 16:48,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589986166,2020-05-20 16:49,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589986226,2020-05-20 16:50,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589986286,2020-05-20 16:51,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1589986347,2020-05-20 16:52,0.00,0.21,145.28,0.05,0.01,0.01,,,-35
1589986407,2020-05-20 16:53,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1589986467,2020-05-20 16:54,0.00,0.21,145.28,0.10,0.02,0.01,,,-36
1589986527,2020-05-20 16:55,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1589986587,2020-05-20 16:56,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589986647,2020-05-20 16:57,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589986707,2020-05-20 16:58,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589986767,2020-05-20 16:59,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589986827,2020-05-20 17:00,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589986887,2020-05-20 17:01,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589986947,2020-05-20 17:02,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589987007,2020-05-20 17:03,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1589987067,2020-05-20 17:04,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589987127,2020-05-20 17:05,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589987187,2020-05-20 17:06,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589987247,2020-05-20 17:07,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589987307,2020-05-20 17:08,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589987367,2020-05-20 17:09,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1589987427,2020-05-20 17:10,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1589987488,2020-05-20 17:11,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589987548,2020-05-20 17:12,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589987608,2020-05-20 17:13,0.00,0.21,124.26,0.05,0.01,0.01,,,-37
1589987668,2020-05-20 17:14,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589987728,2020-05-20 17:15,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589987788,2020-05-20 17:16,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1589987848,2020-05-20 17:17,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589987908,2020-05-20 17:18,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589987968,2020-05-20 17:19,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589988028,2020-05-20 17:20,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1589988088,2020-05-20 17:21,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1589988148,2020-05-20 17:22,0.00,0.21,145.28,0.05,0.01,0.01,,,-37
1589988208,2020-05-20 17:23,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589988268,2020-05-20 17:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589988328,2020-05-20 17:25,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589988389,2020-05-20 17:26,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589988449,2020-05-20 17:27,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1589988509,2020-05-20 17:28,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1589988569,2020-05-20 17:29,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1589988629,2020-05-20 17:30,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589988689,2020-05-20 17:31,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589988749,2020-05-20 17:32,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589988809,2020-05-20 17:33,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589988869,2020-05-20 17:34,0.00,0.26,124.26,0.05,0.02,0.01,,,-37
1589988929,2020-05-20 17:35,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1589988989,2020-05-20 17:36,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589989049,2020-05-20 17:37,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589989109,2020-05-20 17:38,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1589989170,2020-05-20 17:39,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1589989230,2020-05-20 17:40,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1589989290,2020-05-20 17:41,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589989350,2020-05-20 17:42,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589989410,2020-05-20 17:43,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589989470,2020-05-20 17:44,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589989530,2020-05-20 17:45,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589989590,2020-05-20 17:46,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1589989650,2020-05-20 17:47,0.00,0.30,108.52,0.10,0.03,0.01,,,-38
1589989710,2020-05-20 17:48,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589989770,2020-05-20 17:49,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589989831,2020-05-20 17:50,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589989891,2020-05-20 17:51,0.00,0.30,108.52,0.05,0.03,0.01,,,-36
1589989951,2020-05-20 17:52,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589990011,2020-05-20 17:53,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1589990071,2020-05-20 17:54,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589990131,2020-05-20 17:55,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589990191,2020-05-20 17:56,0.00,0.30,124.26,0.05,0.03,0.01,,,-37
1589990251,2020-05-20 17:57,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589990311,2020-05-20 17:58,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589990371,2020-05-20 17:59,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589990431,2020-05-20 18:00,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1589990491,2020-05-20 18:01,0.00,0.30,124.26,0.05,0.03,0.01,,,-35
1589990551,2020-05-20 18:02,0.00,0.30,124.26,0.05,0.03,0.01,,,-35
1589990611,2020-05-20 18:03,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1589990671,2020-05-20 18:04,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1589990731,2020-05-20 18:05,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589990791,2020-05-20 18:06,0.00,0.26,145.28,0.10,0.02,0.01,,,-34
1589990851,2020-05-20 18:07,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1589990912,2020-05-20 18:08,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589990972,2020-05-20 18:09,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589991032,2020-05-20 18:10,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1589991092,2020-05-20 18:11,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589991152,2020-05-20 18:12,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991212,2020-05-20 18:13,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991272,2020-05-20 18:14,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991332,2020-05-20 18:15,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991392,2020-05-20 18:16,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991452,2020-05-20 18:17,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589991512,2020-05-20 18:18,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991572,2020-05-20 18:19,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991632,2020-05-20 18:20,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991692,2020-05-20 18:21,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1589991752,2020-05-20 18:22,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589991813,2020-05-20 18:23,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589991873,2020-05-20 18:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589991933,2020-05-20 18:25,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589991993,2020-05-20 18:26,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589992116,2020-05-20 18:28,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589992176,2020-05-20 18:29,0.00,0.30,124.26,0.05,0.03,0.01,,,-36
1589992236,2020-05-20 18:30,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589992296,2020-05-20 18:31,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589992356,2020-05-20 18:32,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589992416,2020-05-20 18:33,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589992476,2020-05-20 18:34,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1589992536,2020-05-20 18:35,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589992596,2020-05-20 18:36,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1589992656,2020-05-20 18:37,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589992717,2020-05-20 18:38,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589992777,2020-05-20 18:39,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589992837,2020-05-20 18:40,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589992897,2020-05-20 18:41,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589992957,2020-05-20 18:42,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993017,2020-05-20 18:43,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993077,2020-05-20 18:44,0.00,0.30,124.26,0.05,0.03,0.01,,,-36
1589993137,2020-05-20 18:45,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993197,2020-05-20 18:46,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993257,2020-05-20 18:47,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993317,2020-05-20 18:48,0.00,0.26,124.26,0.05,0.02,0.01,,,-36
1589993377,2020-05-20 18:49,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589993437,2020-05-20 18:50,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589993497,2020-05-20 18:51,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1589993557,2020-05-20 18:52,0.00,0.26,124.26,0.10,0.03,0.01,,,-37
1589993617,2020-05-20 18:53,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589993677,2020-05-20 18:54,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589993738,2020-05-20 18:55,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589993798,2020-05-20 18:56,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993858,2020-05-20 18:57,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1589993918,2020-05-20 18:58,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589993978,2020-05-20 18:59,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589994038,2020-05-20 19:00,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589994098,2020-05-20 19:01,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589994158,2020-05-20 19:02,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589994218,2020-05-20 19:03,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589994278,2020-05-20 19:04,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589994338,2020-05-20 19:05,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589994398,2020-05-20 19:06,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1589994458,2020-05-20 19:07,0.00,0.34,108.52,0.10,0.05,0.01,,,-37
1589994518,2020-05-20 19:08,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1589994578,2020-05-20 19:09,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1589994638,2020-05-20 19:10,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1589994699,2020-05-20 19:11,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589994759,2020-05-20 19:12,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1589994819,2020-05-20 19:13,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1589994879,2020-05-20 19:14,0.00,0.26,124.26,0.05,0.02,0.01,,,-35
1589994939,2020-05-20 19:15,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1589994999,2020-05-20 19:16,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1589995059,2020-05-20 19:17,0.00,0.26,124.26,0.05,0.02,0.01,,,-37
1589995119,2020-05-20 19:18,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589995180,2020-05-20 19:19,0.00,0.26,124.26,0.05,0.02,0.01,,,-37
1589995240,2020-05-20 19:20,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589995300,2020-05-20 19:21,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589995360,2020-05-20 19:22,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589995420,2020-05-20 19:23,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589995480,2020-05-20 19:24,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589995540,2020-05-20 19:25,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589995601,2020-05-20 19:26,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589995661,2020-05-20 19:27,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1589995721,2020-05-20 19:28,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589995781,2020-05-20 19:29,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1589995841,2020-05-20 19:30,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1589995901,2020-05-20 19:31,0.00,0.21,145.28,0.05,0.01,0.01,,,-36
1589995961,2020-05-20 19:32,0.00,0.21,145.28,0.05,0.01,0.01,,,-35
1589996021,2020-05-20 19:33,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589996081,2020-05-20 19:34,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589996141,2020-05-20 19:35,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1589996201,2020-05-20 19:36,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1589996261,2020-05-20 19:37,0.00,0.30,124.26,0.05,0.03,0.01,,,-37
1589996322,2020-05-20 19:38,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1589996382,2020-05-20 19:39,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589996442,2020-05-20 19:40,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589996502,2020-05-20 19:41,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589996562,2020-05-20 19:42,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589996622,2020-05-20 19:43,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589996682,2020-05-20 19:44,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1589996742,2020-05-20 19:45,0.00,0.30,124.26,0.10,0.03,0.01,,,-36
1589996802,2020-05-20 19:46,0.00,0.30,124.26,0.05,0.03,0.01,,,-36
1589996862,2020-05-20 19:47,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1589996922,2020-05-20 19:48,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589996983,2020-05-20 19:49,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589997043,2020-05-20 19:50,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589997103,2020-05-20 19:51,0.00,0.39,96.29,0.05,0.08,0.02,,,-36
1589997163,2020-05-20 19:52,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1589997223,2020-05-20 19:53,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589997283,2020-05-20 19:54,0.00,0.48,96.29,0.05,0.18,0.03,,,-35
1589997343,2020-05-20 19:55,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1589997404,2020-05-20 19:56,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589997464,2020-05-20 19:57,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1589997524,2020-05-20 19:58,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1589997584,2020-05-20 19:59,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1589997644,2020-05-20 20:00,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1589997705,2020-05-20 20:01,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1589997765,2020-05-20 20:02,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1589997825,2020-05-20 20:03,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1589997885,2020-05-20 20:04,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1589997945,2020-05-20 20:05,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1589998005,2020-05-20 20:06,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1589998066,2020-05-20 20:07,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1589998126,2020-05-20 20:08,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1589998187,2020-05-20 20:09,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589998247,2020-05-20 20:10,0.00,0.53,86.51,0.10,0.26,0.03,,,-37
1589998307,2020-05-20 20:11,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1589998367,2020-05-20 20:12,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1589998427,2020-05-20 20:13,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1589998487,2020-05-20 20:14,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1589998547,2020-05-20 20:15,0.00,0.58,71.86,0.10,0.36,0.03,,,-36
1589998671,2020-05-20 20:17,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1589998731,2020-05-20 20:18,0.00,0.68,61.40,0.10,0.65,0.04,,,-36
1589998792,2020-05-20 20:19,0.00,0.74,57.22,0.10,0.85,0.05,,,-36
1589998852,2020-05-20 20:20,0.00,0.63,71.86,0.10,0.49,0.04,,,-36
1589998912,2020-05-20 20:21,0.00,0.79,53.57,0.10,1.10,0.05,,,-36
1589998972,2020-05-20 20:22,0.00,0.84,50.35,0.10,1.40,0.06,,,-36
1589999033,2020-05-20 20:23,0.00,1.11,38.64,0.10,3.95,0.09,,,-36
1589999093,2020-05-20 20:24,0.00,1.17,36.91,0.10,4.74,0.10,,,-37
1589999153,2020-05-20 20:25,0.00,1.23,33.87,0.10,5.65,0.10,,,-36
1589999213,2020-05-20 20:26,0.00,1.06,40.53,0.10,3.27,0.08,,,-36
1589999273,2020-05-20 20:27,0.00,1.06,40.53,0.10,3.27,0.08,,,-37
1589999333,2020-05-20 20:28,0.00,1.06,40.53,0.10,3.27,0.08,,,-35
1589999393,2020-05-20 20:29,0.00,0.84,50.35,0.10,1.40,0.06,,,-34
1589999453,2020-05-20 20:30,0.00,0.84,50.35,0.10,1.40,0.06,,,-35
1589999513,2020-05-20 20:31,0.00,0.84,50.35,0.10,1.40,0.06,,,-34
1589999582,2020-05-20 20:33,0.00,0.89,47.48,0.10,1.75,0.06,,,-35
1589999637,2020-05-20 20:33,0.00,0.89,47.48,0.10,1.75,0.06,,,-35
1589999697,2020-05-20 20:34,0.00,1.11,38.64,0.10,3.95,0.09,,,-35
1589999757,2020-05-20 20:35,0.00,1.00,44.92,0.10,2.68,0.08,,,-35
1589999818,2020-05-20 20:36,0.00,1.11,38.64,0.10,3.95,0.09,,,-34
1589999878,2020-05-20 20:37,0.00,1.11,38.64,0.10,3.95,0.09,,,-36
1589999938,2020-05-20 20:38,0.00,1.17,36.91,0.10,4.74,0.10,,,-35
1589999998,2020-05-20 20:39,0.00,1.06,40.53,0.10,3.27,0.08,,,-35
1590000058,2020-05-20 20:40,0.00,1.06,42.62,0.10,3.27,0.08,,,-35
1590000118,2020-05-20 20:41,0.00,1.00,42.62,0.10,2.68,0.08,,,-37
1590000178,2020-05-20 20:42,0.00,0.95,44.92,0.10,2.18,0.07,,,-37
1590000238,2020-05-20 20:43,0.00,0.95,47.48,0.10,2.18,0.07,,,-38
1590000298,2020-05-20 20:44,0.00,0.95,44.92,0.10,2.18,0.07,,,-37
1590000358,2020-05-20 20:45,0.00,1.11,40.53,0.10,3.95,0.09,,,-35
1590000419,2020-05-20 20:46,0.00,1.11,40.53,0.10,3.95,0.09,,,-35
1590000479,2020-05-20 20:47,0.00,1.34,32.53,0.10,7.88,0.12,,,-37
1590000539,2020-05-20 20:48,0.00,1.11,40.53,0.10,3.95,0.09,,,-34
1590000599,2020-05-20 20:49,0.00,1.00,44.92,0.16,2.68,0.08,,,-35
