1592575348,2020-06-19 16:02,63.31,985.25,1011.03,214,22.73,15.42,-23,1
1592575408,2020-06-19 16:03,64.30,985.30,1011.08,214,22.57,15.51,-23,1
1592575468,2020-06-19 16:04,63.71,985.20,1010.98,214,22.81,15.59,-23,1
1592575528,2020-06-19 16:05,63.54,985.18,1010.97,214,22.91,15.64,-23,1
1592575589,2020-06-19 16:06,63.45,985.18,1010.96,214,22.94,15.65,-24,1
1592575649,2020-06-19 16:07,63.45,985.22,1011.00,214,22.95,15.66,-24,1
1592575709,2020-06-19 16:08,63.58,985.10,1010.88,214,22.92,15.66,-23,1
1592575769,2020-06-19 16:09,64.15,985.18,1010.96,214,22.74,15.63,-23,1
1592575830,2020-06-19 16:10,63.49,985.14,1010.92,214,22.92,15.64,-24,1
1592575890,2020-06-19 16:11,64.02,985.13,1010.91,214,22.83,15.69,-23,1
1592575950,2020-06-19 16:12,63.84,985.08,1010.86,214,22.91,15.72,-22,1
1592576011,2020-06-19 16:13,63.37,985.09,1010.87,214,22.89,15.58,-23,1
1592576071,2020-06-19 16:14,63.29,985.13,1010.92,214,22.66,15.35,-22,1
1592576131,2020-06-19 16:15,63.12,985.08,1010.86,214,22.71,15.35,-23,1
1592576192,2020-06-19 16:16,63.62,985.10,1010.88,214,22.57,15.34,-23,1
1592576252,2020-06-19 16:17,63.82,985.13,1010.91,214,22.57,15.39,-23,1
1592576312,2020-06-19 16:18,63.49,985.11,1010.89,214,22.62,15.36,-27,1
1592576372,2020-06-19 16:19,63.78,985.14,1010.92,214,22.57,15.38,-23,1
1592576433,2020-06-19 16:20,63.72,985.11,1010.90,214,22.45,15.25,-22,1
1592576493,2020-06-19 16:21,63.86,985.12,1010.90,214,22.45,15.29,-23,1
1592576553,2020-06-19 16:22,63.74,985.09,1010.87,214,22.52,15.32,-24,1
1592576614,2020-06-19 16:23,63.81,985.07,1010.85,214,22.50,15.32,-23,1
1592576674,2020-06-19 16:24,63.41,985.04,1010.82,214,22.63,15.35,-24,1
1592576734,2020-06-19 16:25,62.93,984.97,1010.76,214,22.78,15.37,-23,1
1592576794,2020-06-19 16:26,63.44,985.03,1010.81,214,22.67,15.39,-22,1
1592576855,2020-06-19 16:27,63.17,985.05,1010.83,214,22.82,15.47,-23,1
1592576915,2020-06-19 16:28,63.34,985.04,1010.82,214,22.78,15.47,-23,1
1592576975,2020-06-19 16:29,63.07,985.11,1010.89,214,22.89,15.51,-23,1
1592577036,2020-06-19 16:30,63.55,985.12,1010.90,214,22.66,15.41,-23,1
1592577096,2020-06-19 16:31,63.45,985.07,1010.85,214,22.76,15.48,-22,1
1592577156,2020-06-19 16:32,63.90,985.20,1010.98,214,22.65,15.49,-22,1
1592577216,2020-06-19 16:33,64.07,985.17,1010.96,214,22.63,15.51,-23,1
1592577277,2020-06-19 16:34,64.78,985.21,1010.99,214,22.44,15.50,-23,1
1592577337,2020-06-19 16:35,64.18,985.20,1010.99,214,22.49,15.40,-23,1
1592577397,2020-06-19 16:36,64.15,985.23,1011.01,214,22.68,15.58,-22,1
1592577458,2020-06-19 16:37,63.92,985.26,1011.04,214,22.75,15.59,-23,1
1592577518,2020-06-19 16:38,64.10,985.25,1011.04,214,22.77,15.65,-23,1
1592577578,2020-06-19 16:39,63.73,985.29,1011.07,214,22.73,15.52,-23,1
1592577638,2020-06-19 16:40,63.58,985.38,1011.16,214,22.74,15.49,-24,1
1592577699,2020-06-19 16:41,63.82,985.38,1011.17,214,22.60,15.42,-23,1
1592577759,2020-06-19 16:42,63.18,985.46,1011.25,214,22.45,15.12,-23,1
1592577819,2020-06-19 16:43,62.93,985.36,1011.14,214,22.46,15.07,-23,1
1592577880,2020-06-19 16:44,62.91,985.42,1011.20,214,22.47,15.07,-23,1
1592577940,2020-06-19 16:45,62.84,985.37,1011.15,214,22.55,15.13,-24,1
1592578000,2020-06-19 16:46,63.12,985.35,1011.13,214,22.47,15.12,-23,1
1592578060,2020-06-19 16:47,63.70,985.46,1011.24,214,22.31,15.12,-24,1
1592578121,2020-06-19 16:48,63.56,985.37,1011.15,214,22.42,15.18,-23,1
1592578181,2020-06-19 16:49,63.76,985.43,1011.21,214,22.42,15.23,-23,1
1592578241,2020-06-19 16:50,63.98,985.43,1011.21,214,22.37,15.24,-23,1
1592578302,2020-06-19 16:51,64.26,985.45,1011.23,214,22.34,15.28,-22,1
1592578362,2020-06-19 16:52,64.32,985.42,1011.20,214,22.27,15.23,-23,1
1592578422,2020-06-19 16:53,64.25,985.46,1011.24,214,22.22,15.16,-23,1
1592578483,2020-06-19 16:54,64.58,985.52,1011.31,214,22.15,15.18,-23,1
1592578543,2020-06-19 16:55,64.30,985.54,1011.32,214,22.28,15.23,-22,1
1592578603,2020-06-19 16:56,64.12,985.50,1011.29,214,22.19,15.10,-23,1
1592578663,2020-06-19 16:57,64.27,985.55,1011.34,214,22.11,15.07,-24,1
1592578724,2020-06-19 16:58,65.13,985.48,1011.26,214,21.81,14.99,-23,1
1592578784,2020-06-19 16:59,64.41,985.50,1011.28,214,22.12,15.11,-23,1
1592578844,2020-06-19 17:00,64.79,985.58,1011.37,214,21.97,15.06,-21,1
1592578905,2020-06-19 17:01,64.22,985.59,1011.38,214,22.15,15.09,-21,1
1592578965,2020-06-19 17:02,65.37,985.52,1011.30,214,21.79,15.02,-23,1
1592579025,2020-06-19 17:03,64.94,985.54,1011.32,214,21.97,15.09,-24,1
1592579086,2020-06-19 17:04,65.29,985.50,1011.28,214,21.92,15.13,-22,1
1592579146,2020-06-19 17:05,65.27,985.54,1011.33,214,22.02,15.22,-23,1
1592579206,2020-06-19 17:06,65.56,985.61,1011.39,214,21.93,15.20,-23,1
1592579267,2020-06-19 17:07,66.50,985.54,1011.33,214,21.74,15.24,-24,1
1592579327,2020-06-19 17:08,66.69,985.58,1011.36,214,21.69,15.24,-22,1
1592579387,2020-06-19 17:09,66.80,985.66,1011.44,214,21.70,15.28,-23,1
1592579447,2020-06-19 17:10,68.00,985.63,1011.42,214,21.57,15.43,-23,1
1592579508,2020-06-19 17:11,68.47,985.74,1011.52,214,21.49,15.46,-22,1
1592579568,2020-06-19 17:12,68.84,985.71,1011.49,214,21.72,15.77,-22,1
1592579628,2020-06-19 17:13,69.45,985.69,1011.47,214,21.69,15.87,-22,1
1592579689,2020-06-19 17:14,69.89,985.67,1011.45,214,21.86,16.13,-22,1
1592579749,2020-06-19 17:15,70.90,985.68,1011.46,214,21.94,16.44,-23,1
1592579809,2020-06-19 17:16,69.87,985.74,1011.52,214,21.62,15.90,-22,1
1592579869,2020-06-19 17:17,71.38,985.67,1011.45,214,21.55,16.17,-22,1
1592579930,2020-06-19 17:18,71.22,985.67,1011.45,214,21.73,16.31,-23,1
1592579990,2020-06-19 17:19,73.47,985.70,1011.48,214,21.57,16.64,-23,1
1592580050,2020-06-19 17:20,71.03,985.63,1011.41,214,21.65,16.19,-23,1
1592580111,2020-06-19 17:21,72.83,985.66,1011.44,214,21.64,16.57,-23,1
1592580171,2020-06-19 17:22,71.79,985.67,1011.45,214,21.52,16.23,-23,1
1592580231,2020-06-19 17:23,73.98,985.67,1011.46,214,21.46,16.64,-23,1
1592580291,2020-06-19 17:24,73.22,985.68,1011.46,214,21.38,16.40,-24,1
1592580352,2020-06-19 17:25,73.26,985.59,1011.37,214,21.49,16.52,-23,1
1592580412,2020-06-19 17:26,72.86,985.62,1011.40,214,21.49,16.43,-23,1
1592580472,2020-06-19 17:27,73.39,985.63,1011.41,214,21.28,16.35,-22,1
1592580533,2020-06-19 17:28,73.83,985.68,1011.46,214,21.29,16.45,-22,1
1592580593,2020-06-19 17:29,71.73,985.66,1011.44,214,21.23,15.94,-23,1
1592580653,2020-06-19 17:30,74.76,985.67,1011.46,214,21.33,16.68,-24,1
1592580713,2020-06-19 17:31,73.18,985.66,1011.44,214,21.41,16.43,-22,1
1592580774,2020-06-19 17:32,72.44,985.63,1011.41,214,21.63,16.48,-23,1
1592580834,2020-06-19 17:33,73.20,985.61,1011.40,214,21.79,16.79,-22,1
1592580894,2020-06-19 17:34,73.54,985.64,1011.42,214,21.98,17.05,-21,1
1592580955,2020-06-19 17:35,72.37,985.62,1011.40,214,22.07,16.88,-23,1
1592581015,2020-06-19 17:36,72.47,985.64,1011.42,214,21.94,16.78,-24,1
1592581075,2020-06-19 17:37,72.23,985.60,1011.38,214,21.94,16.73,-22,1
1592581135,2020-06-19 17:38,69.99,985.55,1011.34,214,22.27,16.55,-23,1
1592581196,2020-06-19 17:39,70.29,985.57,1011.36,214,22.48,16.82,-23,1
1592581256,2020-06-19 17:40,70.36,985.58,1011.36,214,22.42,16.78,-22,1
1592581316,2020-06-19 17:41,70.30,985.58,1011.37,214,22.51,16.85,-23,1
1592581377,2020-06-19 17:42,70.47,985.70,1011.48,214,22.30,16.69,-22,1
1592581437,2020-06-19 17:43,70.67,985.64,1011.42,214,22.37,16.80,-23,1
1592581497,2020-06-19 17:44,70.79,985.64,1011.42,214,22.23,16.69,-23,1
1592581557,2020-06-19 17:45,70.41,985.63,1011.42,214,22.23,16.61,-22,1
1592581618,2020-06-19 17:46,71.36,985.63,1011.41,214,22.32,16.90,-23,1
1592581678,2020-06-19 17:47,71.03,985.68,1011.47,214,22.32,16.83,-23,1
1592581738,2020-06-19 17:48,71.27,985.67,1011.46,214,22.34,16.90,-22,1
1592581799,2020-06-19 17:49,71.65,985.68,1011.47,214,22.39,17.04,-22,1
1592581859,2020-06-19 17:50,70.71,985.68,1011.47,214,22.39,16.83,-23,1
1592581919,2020-06-19 17:51,70.91,985.80,1011.59,214,22.15,16.64,-23,1
1592581979,2020-06-19 17:52,69.76,985.77,1011.55,214,22.31,16.54,-22,1
1592582040,2020-06-19 17:54,71.07,985.76,1011.54,214,22.22,16.74,-23,1
1592582100,2020-06-19 17:55,71.14,985.79,1011.57,214,22.06,16.61,-23,1
1592582160,2020-06-19 17:56,69.72,985.73,1011.51,214,22.36,16.58,-23,1
1592582221,2020-06-19 17:57,70.00,985.86,1011.64,214,21.89,16.19,-21,1
1592582281,2020-06-19 17:58,70.34,985.76,1011.54,214,21.92,16.29,-22,1
1592582341,2020-06-19 17:59,70.42,985.83,1011.62,214,22.01,16.40,-23,1
1592582401,2020-06-19 18:00,69.54,985.79,1011.57,214,22.04,16.23,-23,1
1592582462,2020-06-19 18:01,68.92,985.79,1011.57,214,22.13,16.18,-23,1
1592582522,2020-06-19 18:02,69.17,985.76,1011.54,214,22.21,16.31,-23,1
1592582582,2020-06-19 18:03,68.82,985.76,1011.55,214,22.21,16.23,-22,1
1592582643,2020-06-19 18:04,68.91,985.78,1011.56,214,21.98,16.03,-22,1
1592582703,2020-06-19 18:05,69.21,985.72,1011.51,214,22.06,16.17,-23,1
1592582763,2020-06-19 18:06,69.22,985.80,1011.59,214,21.99,16.11,-23,1
1592582823,2020-06-19 18:07,69.16,985.76,1011.54,214,22.00,16.11,-22,1
1592582884,2020-06-19 18:08,68.55,985.77,1011.55,214,22.13,16.09,-22,1
1592582944,2020-06-19 18:09,69.19,985.80,1011.58,214,22.00,16.11,-23,1
1592583004,2020-06-19 18:10,70.08,985.77,1011.55,214,22.00,16.31,-23,1
1592583064,2020-06-19 18:11,68.82,985.80,1011.58,214,22.01,16.04,-22,1
1592583125,2020-06-19 18:12,69.38,985.81,1011.59,214,21.89,16.05,-23,1
1592583185,2020-06-19 18:13,69.56,985.75,1011.54,214,21.83,16.03,-22,1
1592583245,2020-06-19 18:14,70.13,985.83,1011.61,214,21.79,16.12,-23,1
1592583306,2020-06-19 18:15,69.92,985.86,1011.65,214,21.80,16.08,-23,1
1592583366,2020-06-19 18:16,69.68,985.81,1011.60,214,22.01,16.23,-23,1
1592583426,2020-06-19 18:17,70.37,985.96,1011.74,214,22.00,16.38,-23,1
1592583486,2020-06-19 18:18,69.63,985.90,1011.68,214,22.08,16.29,-24,1
1592583547,2020-06-19 18:19,69.71,985.89,1011.67,214,22.15,16.37,-23,1
1592583607,2020-06-19 18:20,69.45,985.95,1011.73,214,22.15,16.31,-22,1
1592583667,2020-06-19 18:21,69.89,985.99,1011.78,214,22.04,16.31,-22,1
1592583728,2020-06-19 18:22,69.13,985.97,1011.75,214,21.98,16.08,-23,1
1592583788,2020-06-19 18:23,69.12,985.95,1011.73,214,21.87,15.97,-23,1
1592583848,2020-06-19 18:24,70.19,986.00,1011.78,214,21.66,16.01,-23,1
1592583908,2020-06-19 18:25,70.42,985.90,1011.68,214,21.56,15.97,-22,1
1592583969,2020-06-19 18:26,70.32,985.98,1011.77,214,21.77,16.15,-22,1
1592584029,2020-06-19 18:27,70.36,985.99,1011.78,214,21.70,16.09,-23,1
1592584089,2020-06-19 18:28,70.33,985.99,1011.77,214,21.73,16.11,-23,1
1592584150,2020-06-19 18:29,70.57,985.96,1011.74,214,21.79,16.22,-22,1
1592584210,2020-06-19 18:30,70.73,986.00,1011.79,214,21.67,16.14,-23,1
1592584270,2020-06-19 18:31,70.10,986.01,1011.79,214,21.78,16.11,-23,1
1592584330,2020-06-19 18:32,70.90,986.05,1011.83,214,21.64,16.15,-22,1
1592584391,2020-06-19 18:33,71.17,986.05,1011.83,214,21.59,16.16,-22,1
1592584451,2020-06-19 18:34,70.62,986.06,1011.84,214,21.75,16.19,-22,1
1592584511,2020-06-19 18:35,70.34,986.05,1011.83,214,21.68,16.06,-29,1
1592584572,2020-06-19 18:36,70.49,986.08,1011.86,214,21.67,16.09,-22,1
1592584632,2020-06-19 18:37,70.62,986.08,1011.86,214,21.69,16.13,-23,1
1592584692,2020-06-19 18:38,70.65,986.07,1011.85,214,21.77,16.22,-22,1
1592584753,2020-06-19 18:39,70.42,986.05,1011.83,214,21.76,16.16,-22,1
1592584813,2020-06-19 18:40,70.58,986.07,1011.85,214,21.61,16.05,-22,1
1592584873,2020-06-19 18:41,70.54,986.07,1011.85,214,21.75,16.17,-23,1
1592584933,2020-06-19 18:42,70.66,986.09,1011.87,214,21.61,16.07,-23,1
1592584994,2020-06-19 18:43,70.54,986.10,1011.89,214,21.69,16.12,-23,1
1592585054,2020-06-19 18:44,70.47,986.08,1011.87,214,21.51,15.93,-23,1
1592585114,2020-06-19 18:45,71.32,986.09,1011.87,214,21.42,16.03,-23,1
1592585174,2020-06-19 18:46,71.32,986.15,1011.93,214,21.49,16.10,-22,1
1592585235,2020-06-19 18:47,70.98,986.15,1011.93,214,21.61,16.14,-22,1
1592585295,2020-06-19 18:48,70.85,986.22,1012.00,214,21.56,16.06,-23,1
1592585355,2020-06-19 18:49,71.29,986.12,1011.91,214,21.49,16.09,-23,1
1592585415,2020-06-19 18:50,71.47,986.15,1011.93,214,21.49,16.13,-23,1
1592585475,2020-06-19 18:51,71.81,986.14,1011.92,214,21.32,16.04,-22,1
1592585535,2020-06-19 18:52,72.46,986.19,1011.97,214,21.15,16.02,-22,1
1592585595,2020-06-19 18:53,73.08,986.11,1011.90,214,21.08,16.09,-22,1
1592585655,2020-06-19 18:54,74.05,986.19,1011.98,214,20.98,16.20,-23,1
1592585715,2020-06-19 18:55,74.84,986.24,1012.02,214,20.67,16.06,-23,1
1592585775,2020-06-19 18:56,75.30,986.18,1011.96,214,20.84,16.33,-23,1
1592585836,2020-06-19 18:57,75.25,986.17,1011.95,214,20.59,16.07,-23,1
1592585896,2020-06-19 18:58,75.83,986.22,1012.00,214,20.57,16.17,-23,1
1592585956,2020-06-19 18:59,76.11,986.19,1011.97,214,20.76,16.41,-23,1
1592586016,2020-06-19 19:00,75.51,986.22,1012.00,214,20.86,16.39,-24,1
1592586076,2020-06-19 19:01,75.10,986.18,1011.96,214,20.94,16.38,-24,1
1592586136,2020-06-19 19:02,74.41,986.08,1011.86,214,20.71,16.01,-23,1
1592586196,2020-06-19 19:03,75.56,986.20,1011.99,214,20.62,16.16,-23,1
1592586256,2020-06-19 19:04,75.40,986.28,1012.07,214,20.65,16.16,-23,1
1592586317,2020-06-19 19:05,75.15,986.25,1012.04,214,20.60,16.06,-22,1
1592586377,2020-06-19 19:06,75.50,986.29,1012.08,214,20.78,16.31,-23,1
1592586437,2020-06-19 19:07,75.93,986.32,1012.11,214,20.61,16.23,-23,1
1592586497,2020-06-19 19:08,74.63,986.39,1012.17,214,20.68,16.03,-23,1
1592586557,2020-06-19 19:09,74.42,986.34,1012.12,214,20.65,15.96,-23,1
1592586617,2020-06-19 19:10,74.44,986.33,1012.11,214,20.62,15.93,-22,1
1592586677,2020-06-19 19:11,75.56,986.37,1012.15,214,20.43,15.98,-22,1
1592586738,2020-06-19 19:12,75.53,986.36,1012.14,214,20.58,16.12,-23,1
1592586798,2020-06-19 19:13,75.51,986.36,1012.14,214,20.51,16.05,-23,1
1592586858,2020-06-19 19:14,75.44,986.40,1012.18,214,20.48,16.01,-23,1
1592586918,2020-06-19 19:15,75.76,986.33,1012.11,214,20.45,16.04,-23,1
1592586978,2020-06-19 19:16,76.02,986.33,1012.11,214,20.53,16.17,-23,1
1592587038,2020-06-19 19:17,76.03,986.37,1012.16,214,20.59,16.23,-23,1
1592587098,2020-06-19 19:18,75.81,986.44,1012.22,214,20.67,16.26,-23,1
1592587159,2020-06-19 19:19,75.50,986.43,1012.21,214,20.78,16.31,-23,1
1592587219,2020-06-19 19:20,76.14,986.40,1012.18,214,20.65,16.31,-25,1
1592587279,2020-06-19 19:21,75.82,986.38,1012.16,214,20.66,16.26,-23,1
1592587339,2020-06-19 19:22,76.36,986.40,1012.18,214,20.46,16.18,-24,1
1592587399,2020-06-19 19:23,77.08,986.39,1012.17,214,20.35,16.22,-23,1
1592587459,2020-06-19 19:24,77.03,986.44,1012.22,214,20.37,16.23,-23,1
1592587519,2020-06-19 19:25,77.24,986.45,1012.23,214,20.33,16.23,-23,1
1592587579,2020-06-19 19:26,77.12,986.43,1012.22,214,20.37,16.24,-23,1
1592587703,2020-06-19 19:28,76.97,986.44,1012.22,214,20.34,16.18,-23,1
1592587763,2020-06-19 19:29,78.11,986.44,1012.22,214,20.23,16.31,-23,1
1592587823,2020-06-19 19:30,78.00,986.46,1012.24,214,20.24,16.30,-23,1
1592587884,2020-06-19 19:31,77.44,986.45,1012.23,214,20.35,16.29,-22,1
1592587944,2020-06-19 19:32,76.85,986.48,1012.26,214,20.49,16.31,-23,1
1592588004,2020-06-19 19:33,77.92,986.55,1012.34,214,20.13,16.17,-23,1
1592588064,2020-06-19 19:34,77.98,986.49,1012.27,214,20.16,16.21,-23,1
1592588125,2020-06-19 19:35,78.98,986.54,1012.32,214,19.84,16.10,-22,1
1592588185,2020-06-19 19:36,78.85,986.52,1012.30,214,19.96,16.20,-22,1
1592588245,2020-06-19 19:37,78.37,986.48,1012.27,214,20.14,16.27,-23,1
1592588306,2020-06-19 19:38,78.42,986.51,1012.30,214,20.16,16.30,-23,1
1592588366,2020-06-19 19:39,77.83,986.51,1012.29,214,20.28,16.30,-23,1
1592588426,2020-06-19 19:40,78.57,986.49,1012.27,214,20.05,16.23,-23,1
1592588486,2020-06-19 19:41,79.72,986.51,1012.29,214,19.87,16.28,-23,1
1592588547,2020-06-19 19:42,79.11,986.52,1012.30,214,20.01,16.29,-22,1
1592588607,2020-06-19 19:43,79.61,986.56,1012.35,214,20.01,16.39,-23,1
1592588667,2020-06-19 19:44,80.07,986.53,1012.31,214,19.80,16.28,-23,1
1592588728,2020-06-19 19:45,80.38,986.55,1012.33,214,19.76,16.30,-23,1
1592588788,2020-06-19 19:46,80.69,986.54,1012.32,214,19.75,16.35,-23,1
1592588848,2020-06-19 19:47,80.81,986.55,1012.33,214,19.81,16.43,-21,1
1592588908,2020-06-19 19:48,80.81,986.53,1012.31,214,19.71,16.34,-22,1
1592588969,2020-06-19 19:49,79.46,986.51,1012.29,214,19.97,16.33,-23,1
1592589029,2020-06-19 19:50,79.83,986.52,1012.30,214,19.96,16.39,-23,1
1592589089,2020-06-19 19:51,79.64,986.56,1012.34,214,19.89,16.28,-22,1
1592589149,2020-06-19 19:52,79.80,986.55,1012.33,214,19.82,16.25,-24,1
1592589210,2020-06-19 19:53,79.75,986.54,1012.33,214,19.87,16.29,-22,1
1592589270,2020-06-19 19:54,80.65,986.59,1012.37,214,19.64,16.24,-22,1
1592589330,2020-06-19 19:55,79.92,986.56,1012.34,214,19.67,16.12,-23,1
1592589391,2020-06-19 19:56,80.22,986.57,1012.35,214,19.77,16.28,-22,1
1592589451,2020-06-19 19:57,80.58,986.65,1012.44,214,19.59,16.17,-23,1
1592589511,2020-06-19 19:58,80.16,986.60,1012.38,214,19.75,16.25,-24,1
1592589572,2020-06-19 19:59,80.43,986.62,1012.40,214,19.72,16.27,-22,1
1592589632,2020-06-19 20:00,81.16,986.62,1012.40,214,19.50,16.20,-22,1
1592589692,2020-06-19 20:01,81.25,986.69,1012.48,214,19.39,16.11,-24,1
1592589752,2020-06-19 20:02,82.05,986.73,1012.51,214,19.32,16.19,-22,1
1592589813,2020-06-19 20:03,81.71,986.71,1012.49,214,19.36,16.17,-24,1
1592589873,2020-06-19 20:04,81.73,986.71,1012.49,214,19.43,16.24,-22,1
1592589933,2020-06-19 20:05,81.69,986.72,1012.50,214,19.41,16.21,-23,1
1592589994,2020-06-19 20:06,81.37,986.70,1012.48,214,19.51,16.25,-23,1
1592590054,2020-06-19 20:07,81.83,986.69,1012.48,214,19.39,16.22,-24,1
1592590114,2020-06-19 20:08,81.08,986.69,1012.47,214,19.48,16.17,-23,1
1592590174,2020-06-19 20:09,81.02,986.70,1012.49,214,19.47,16.14,-23,1
1592590235,2020-06-19 20:10,80.97,986.73,1012.51,214,19.43,16.09,-22,1
1592590295,2020-06-19 20:11,81.23,986.77,1012.55,214,19.49,16.20,-24,1
1592590355,2020-06-19 20:12,80.54,986.77,1012.55,214,19.58,16.16,-23,1
1592590416,2020-06-19 20:13,80.81,986.76,1012.55,214,19.45,16.08,-23,1
1592590476,2020-06-19 20:14,81.41,986.78,1012.57,214,19.40,16.15,-23,1
1592590536,2020-06-19 20:15,81.38,986.76,1012.54,214,19.43,16.17,-23,1
1592590596,2020-06-19 20:16,81.64,986.79,1012.57,214,19.28,16.08,-23,1
1592590657,2020-06-19 20:17,80.90,986.75,1012.54,214,19.53,16.18,-23,1
1592590717,2020-06-19 20:18,80.90,986.72,1012.50,214,19.59,16.24,-23,1
1592590777,2020-06-19 20:19,80.26,986.76,1012.54,214,19.62,16.14,-23,1
1592590838,2020-06-19 20:20,80.02,986.73,1012.51,214,19.57,16.05,-23,1
1592590898,2020-06-19 20:21,80.29,986.75,1012.53,214,19.56,16.09,-23,1
1592590958,2020-06-19 20:22,79.77,986.74,1012.53,214,19.62,16.05,-23,1
1592591018,2020-06-19 20:23,79.87,986.77,1012.55,214,19.36,15.81,-23,1
1592591079,2020-06-19 20:24,80.32,986.80,1012.59,214,19.32,15.86,-23,1
1592591139,2020-06-19 20:25,79.74,986.77,1012.56,214,19.57,15.99,-22,1
1592591199,2020-06-19 20:26,79.68,986.79,1012.57,214,19.54,15.95,-23,1
1592591259,2020-06-19 20:27,79.06,986.77,1012.55,214,19.56,15.85,-23,1
1592591320,2020-06-19 20:28,79.42,986.82,1012.60,214,19.52,15.88,-23,1
1592591380,2020-06-19 20:29,79.68,986.79,1012.57,214,19.37,15.79,-23,1
1592591441,2020-06-19 20:30,80.75,986.75,1012.53,214,19.27,15.90,-23,1
1592591502,2020-06-19 20:31,80.26,986.78,1012.56,214,19.26,15.79,-22,1
1592591562,2020-06-19 20:32,79.88,986.78,1012.56,214,19.33,15.79,-23,1
1592591622,2020-06-19 20:33,79.76,986.77,1012.55,214,19.37,15.80,-22,1
1592591683,2020-06-19 20:34,79.60,986.76,1012.55,214,19.45,15.85,-23,1
1592591743,2020-06-19 20:35,80.28,986.74,1012.52,214,19.14,15.68,-23,1
1592591803,2020-06-19 20:36,80.06,986.79,1012.57,214,19.23,15.72,-23,1
1592591863,2020-06-19 20:37,80.54,986.73,1012.52,214,19.17,15.76,-22,1
1592591924,2020-06-19 20:38,81.51,986.74,1012.52,214,19.04,15.82,-22,1
1592591984,2020-06-19 20:39,81.54,986.80,1012.58,214,18.99,15.78,-22,1
1592592044,2020-06-19 20:40,81.69,986.74,1012.53,214,19.13,15.94,-23,1
1592592104,2020-06-19 20:41,80.79,986.73,1012.52,214,19.22,15.85,-22,1
1592592165,2020-06-19 20:42,81.60,986.78,1012.56,214,19.08,15.87,-23,1
1592592225,2020-06-19 20:43,82.04,986.87,1012.65,214,18.97,15.85,-23,1
1592592285,2020-06-19 20:44,82.08,986.91,1012.69,214,19.03,15.92,-22,1
1592592346,2020-06-19 20:45,81.37,986.79,1012.58,214,19.12,15.87,-23,1
1592592406,2020-06-19 20:46,81.55,986.78,1012.56,214,19.12,15.90,-25,1
1592592466,2020-06-19 20:47,81.83,986.88,1012.66,214,18.96,15.80,-20,1
1592592526,2020-06-19 20:48,81.95,986.90,1012.69,214,18.92,15.78,-23,1
1592592587,2020-06-19 20:49,82.13,986.87,1012.66,214,18.91,15.81,-22,1
1592592647,2020-06-19 20:50,82.03,986.90,1012.68,214,19.07,15.95,-22,1
1592592707,2020-06-19 20:51,81.34,986.86,1012.64,214,19.18,15.92,-22,1
1592592768,2020-06-19 20:52,82.23,986.95,1012.74,214,18.96,15.88,-22,1
1592592828,2020-06-19 20:53,81.62,986.87,1012.65,214,19.04,15.84,-24,1
1592592888,2020-06-19 20:54,81.50,986.94,1012.73,214,19.11,15.88,-22,1
1592592948,2020-06-19 20:55,82.18,986.99,1012.77,214,18.89,15.80,-22,1
1592593009,2020-06-19 20:56,81.91,986.84,1012.62,214,18.75,15.61,-23,1
1592593069,2020-06-19 20:57,82.38,986.98,1012.76,214,18.73,15.68,-22,1
1592593129,2020-06-19 20:58,81.72,986.92,1012.70,214,18.90,15.72,-23,1
1592593190,2020-06-19 20:59,82.48,986.99,1012.78,214,18.84,15.81,-24,1
1592593250,2020-06-19 21:00,82.61,986.99,1012.77,214,18.83,15.82,-23,1
1592593310,2020-06-19 21:01,82.51,986.99,1012.78,214,18.76,15.73,-23,1
1592593371,2020-06-19 21:02,83.21,986.97,1012.76,214,18.70,15.81,-22,1
1592593431,2020-06-19 21:03,82.53,986.99,1012.77,214,18.75,15.73,-23,1
1592593491,2020-06-19 21:04,82.30,986.98,1012.77,214,18.68,15.62,-23,1
1592593551,2020-06-19 21:05,82.15,987.03,1012.82,214,18.81,15.72,-23,1
1592593612,2020-06-19 21:06,82.53,987.00,1012.79,214,18.70,15.68,-22,1
1592593672,2020-06-19 21:07,82.56,987.05,1012.83,214,18.81,15.79,-22,1
1592593732,2020-06-19 21:08,82.02,987.03,1012.81,214,18.99,15.87,-23,1
1592593792,2020-06-19 21:09,81.69,987.04,1012.82,214,19.03,15.84,-23,1
1592593853,2020-06-19 21:10,82.20,987.04,1012.82,214,18.83,15.74,-22,1
1592593913,2020-06-19 21:11,81.56,987.08,1012.86,214,18.95,15.74,-22,1
1592593973,2020-06-19 21:12,82.43,987.10,1012.88,214,18.77,15.73,-21,1
1592594034,2020-06-19 21:13,82.17,987.11,1012.89,214,18.76,15.67,-22,1
1592594094,2020-06-19 21:14,82.38,987.03,1012.81,214,18.72,15.67,-23,1
1592594154,2020-06-19 21:15,82.77,987.09,1012.88,214,18.69,15.72,-22,1
1592594214,2020-06-19 21:16,82.50,987.09,1012.88,214,18.77,15.74,-21,1
1592594275,2020-06-19 21:17,82.81,987.21,1013.00,214,18.58,15.62,-23,1
1592594335,2020-06-19 21:18,82.83,987.16,1012.94,214,18.60,15.64,-23,1
1592594395,2020-06-19 21:19,82.88,987.22,1013.00,214,18.52,15.57,-22,1
1592594455,2020-06-19 21:20,83.21,987.17,1012.95,214,18.51,15.62,-23,1
1592594516,2020-06-19 21:21,82.75,987.19,1012.97,214,18.63,15.65,-21,1
