1580308560,2020-01-29 15:36,0.05,0.44,2.58,14.84,0.12,0.02,,,-37
1580308621,2020-01-29 15:37,0.05,0.44,2.60,13.24,0.12,0.02,,,-38
1580308681,2020-01-29 15:38,0.04,0.39,3.31,11.74,0.08,0.02,,,-36
1580308742,2020-01-29 15:39,0.04,0.39,3.81,10.35,0.08,0.02,,,-38
1580308802,2020-01-29 15:40,0.04,0.39,4.20,9.05,0.08,0.02,,,-39
1580308862,2020-01-29 15:41,0.03,0.39,4.32,8.44,0.08,0.02,,,-39
1580308922,2020-01-29 15:42,0.03,0.48,4.38,7.85,0.18,0.03,,,-39
1580308982,2020-01-29 15:43,0.03,0.39,4.08,7.85,0.08,0.02,,,-38
1580309042,2020-01-29 15:44,0.03,0.39,4.62,7.29,0.08,0.02,,,-39
1580309103,2020-01-29 15:45,0.03,0.39,4.65,6.74,0.08,0.02,,,-40
1580309163,2020-01-29 15:46,0.03,0.44,4.20,6.74,0.12,0.02,,,-41
1580309223,2020-01-29 15:47,0.03,0.39,4.45,6.23,0.08,0.02,,,-37
1580309283,2020-01-29 15:48,0.02,0.39,5.24,5.73,0.08,0.02,,,-37
1580309343,2020-01-29 15:49,0.02,0.39,5.51,5.26,0.08,0.02,,,-38
1580309403,2020-01-29 15:50,0.02,0.39,5.28,5.26,0.08,0.02,,,-38
1580309463,2020-01-29 15:51,0.02,0.44,5.71,4.81,0.12,0.02,,,-37
1580309524,2020-01-29 15:52,0.02,0.44,5.71,4.38,0.12,0.02,,,-36
1580309584,2020-01-29 15:53,0.02,0.34,6.02,4.38,0.05,0.01,,,-37
1580309644,2020-01-29 15:54,0.02,0.34,6.08,4.38,0.05,0.01,,,-38
1580309704,2020-01-29 15:55,0.02,0.44,5.46,4.38,0.12,0.02,,,-36
1580309764,2020-01-29 15:56,0.02,0.34,6.89,3.98,0.05,0.01,,,-40
1580309824,2020-01-29 15:57,0.02,0.39,7.42,3.98,0.05,0.01,,,-40
1580309885,2020-01-29 15:58,0.02,0.39,7.42,3.59,0.08,0.02,,,-37
1580309945,2020-01-29 15:59,0.02,0.39,6.82,3.59,0.08,0.02,,,-37
1580310005,2020-01-29 16:00,0.02,0.39,6.97,3.59,0.08,0.02,,,-37
1580310065,2020-01-29 16:01,0.02,0.48,3.48,5.73,0.18,0.03,,,-38
1580310125,2020-01-29 16:02,0.03,0.44,3.81,6.23,0.12,0.02,,,-37
1580310185,2020-01-29 16:03,0.02,0.39,4.62,5.73,0.08,0.02,,,-37
1580310245,2020-01-29 16:04,0.02,0.39,4.99,5.73,0.08,0.02,,,-38
1580310305,2020-01-29 16:05,0.02,0.44,5.20,5.73,0.12,0.02,,,-40
1580310365,2020-01-29 16:06,0.02,0.39,6.25,4.81,0.08,0.02,,,-37
1580310426,2020-01-29 16:07,0.02,0.44,5.24,5.26,0.12,0.02,,,-37
1580310486,2020-01-29 16:08,0.02,0.39,5.51,5.26,0.08,0.02,,,-37
1580310546,2020-01-29 16:09,0.02,0.39,5.91,4.81,0.08,0.02,,,-39
1580310606,2020-01-29 16:10,0.02,0.68,5.37,4.81,0.65,0.04,,,-37
1580310666,2020-01-29 16:11,0.03,0.44,2.88,7.85,0.12,0.02,,,-36
1580310726,2020-01-29 16:12,0.03,0.48,2.98,7.85,0.18,0.03,,,-38
1580310786,2020-01-29 16:13,0.03,0.44,3.23,8.44,0.12,0.02,,,-36
1580310846,2020-01-29 16:14,0.03,0.44,4.14,7.29,0.12,0.02,,,-39
1580310907,2020-01-29 16:15,0.03,0.39,4.48,6.74,0.08,0.02,,,-39
1580310967,2020-01-29 16:16,0.03,0.39,4.32,6.23,0.08,0.02,,,-39
1580311027,2020-01-29 16:17,0.02,0.39,5.42,5.26,0.08,0.02,,,-37
1580311087,2020-01-29 16:18,0.02,0.53,4.65,5.73,0.26,0.03,,,-36
1580311147,2020-01-29 16:19,0.02,0.44,5.03,5.73,0.12,0.02,,,-35
1580311207,2020-01-29 16:20,0.02,0.48,5.11,5.73,0.18,0.03,,,-37
1580311267,2020-01-29 16:21,0.02,0.39,5.51,5.26,0.08,0.02,,,-36
1580311327,2020-01-29 16:22,0.02,0.39,5.86,4.81,0.08,0.02,,,-37
1580311387,2020-01-29 16:23,0.02,0.48,5.46,5.26,0.18,0.03,,,-38
1580311447,2020-01-29 16:24,0.03,0.44,4.76,6.23,0.12,0.02,,,-36
1580311507,2020-01-29 16:25,0.02,0.44,5.66,5.26,0.12,0.02,,,-35
1580311568,2020-01-29 16:26,0.02,0.39,6.08,5.26,0.08,0.02,,,-37
1580311628,2020-01-29 16:27,0.02,0.39,6.19,4.81,0.08,0.02,,,-39
1580311688,2020-01-29 16:28,0.02,0.44,5.42,5.26,0.12,0.02,,,-37
1580311748,2020-01-29 16:29,0.02,0.48,4.80,5.26,0.18,0.03,,,-36
1580311808,2020-01-29 16:30,0.02,0.39,5.76,4.81,0.08,0.02,,,-37
1580311868,2020-01-29 16:31,0.02,0.39,5.86,4.81,0.08,0.02,,,-37
1580311928,2020-01-29 16:32,0.02,0.39,7.11,3.98,0.08,0.02,,,-39
1580311988,2020-01-29 16:33,0.02,0.39,7.11,3.98,0.08,0.02,,,-37
1580312048,2020-01-29 16:34,0.02,0.39,6.76,3.98,0.08,0.02,,,-37
1580312109,2020-01-29 16:35,0.02,0.39,8.02,3.59,0.08,0.02,,,-38
1580312169,2020-01-29 16:36,0.02,0.53,6.25,3.98,0.26,0.03,,,-37
1580312229,2020-01-29 16:37,0.02,0.39,5.91,4.38,0.08,0.02,,,-37
1580312289,2020-01-29 16:38,0.02,0.44,6.13,4.38,0.12,0.02,,,-37
1580312349,2020-01-29 16:39,0.02,0.44,6.37,4.38,0.12,0.02,,,-36
1580312409,2020-01-29 16:40,0.02,0.44,6.13,4.38,0.12,0.02,,,-37
1580312469,2020-01-29 16:41,0.02,0.44,6.82,3.98,0.12,0.02,,,-37
1580312529,2020-01-29 16:42,0.02,0.39,7.67,3.98,0.08,0.02,,,-37
1580312590,2020-01-29 16:43,0.02,0.44,6.56,3.98,0.12,0.02,,,-37
1580312650,2020-01-29 16:44,0.02,0.39,7.67,3.59,0.08,0.02,,,-37
1580312710,2020-01-29 16:45,0.02,0.44,6.37,3.98,0.12,0.02,,,-37
1580312770,2020-01-29 16:46,0.02,0.44,6.69,3.98,0.12,0.02,,,-37
1580312830,2020-01-29 16:47,0.02,0.58,6.56,3.98,0.36,0.03,,,-37
1580312890,2020-01-29 16:48,0.02,0.44,4.69,5.26,0.12,0.02,,,-37
1580312950,2020-01-29 16:49,0.02,0.44,5.20,5.26,0.12,0.02,,,-36
1580313010,2020-01-29 16:50,0.02,0.48,5.11,5.26,0.18,0.03,,,-38
1580313071,2020-01-29 16:51,0.03,0.53,4.51,6.23,0.26,0.03,,,-36
1580313131,2020-01-29 16:52,0.03,0.48,4.45,6.23,0.18,0.03,,,-37
1580313191,2020-01-29 16:53,0.03,0.53,4.51,6.74,0.26,0.03,,,-38
1580313251,2020-01-29 16:54,0.03,0.48,3.97,7.29,0.18,0.03,,,-38
1580313311,2020-01-29 16:55,0.03,0.39,4.14,7.29,0.08,0.02,,,-37
1580313371,2020-01-29 16:56,0.03,0.44,4.76,6.74,0.12,0.02,,,-37
1580313431,2020-01-29 16:57,0.03,0.39,5.61,6.23,0.08,0.02,,,-36
1580313491,2020-01-29 16:58,0.02,0.53,6.25,5.73,0.26,0.03,,,-38
1580313551,2020-01-29 16:59,0.02,0.44,5.97,5.73,0.12,0.02,,,-39
1580313611,2020-01-29 17:00,0.02,0.44,5.56,5.73,0.12,0.02,,,-37
1580313671,2020-01-29 17:01,0.02,0.44,5.97,5.26,0.12,0.02,,,-36
1580313731,2020-01-29 17:02,0.02,0.44,7.75,4.38,0.12,0.02,,,-36
1580313791,2020-01-29 17:03,0.02,0.39,6.76,4.38,0.08,0.02,,,-37
1580313851,2020-01-29 17:04,0.02,0.39,8.30,3.98,0.08,0.02,,,-36
1580313911,2020-01-29 17:05,0.02,0.48,5.61,4.81,0.18,0.03,,,-36
1580313972,2020-01-29 17:06,0.02,0.44,5.33,4.81,0.12,0.02,,,-36
1580314032,2020-01-29 17:07,0.02,0.39,5.86,4.81,0.08,0.02,,,-36
1580314092,2020-01-29 17:08,0.02,0.48,6.31,4.38,0.18,0.03,,,-36
1580314152,2020-01-29 17:09,0.02,0.39,6.56,4.38,0.08,0.02,,,-36
1580314212,2020-01-29 17:10,0.02,0.44,6.76,4.38,0.12,0.02,,,-37
1580314272,2020-01-29 17:11,0.02,0.39,7.26,3.59,0.08,0.02,,,-37
1580314332,2020-01-29 17:12,0.02,0.39,7.58,3.59,0.08,0.02,,,-37
1580314392,2020-01-29 17:13,0.02,0.39,7.58,3.98,0.08,0.02,,,-38
1580314453,2020-01-29 17:14,0.02,0.44,7.58,3.59,0.12,0.02,,,-37
1580314513,2020-01-29 17:15,0.02,0.48,6.76,3.59,0.18,0.03,,,-37
1580314573,2020-01-29 17:16,0.02,0.48,7.26,3.23,0.18,0.03,,,-38
1580314633,2020-01-29 17:17,0.02,0.44,7.75,3.59,0.12,0.02,,,-36
1580314693,2020-01-29 17:18,0.02,0.44,8.82,3.23,0.12,0.02,,,-37
1580314753,2020-01-29 17:19,0.01,0.39,8.40,2.89,0.08,0.02,,,-36
1580314813,2020-01-29 17:20,0.01,0.48,9.65,2.89,0.18,0.03,,,-36
1580314873,2020-01-29 17:21,0.02,0.53,6.50,3.59,0.26,0.03,,,-38
1580314933,2020-01-29 17:22,0.02,0.44,4.95,4.81,0.12,0.02,,,-36
1580314994,2020-01-29 17:23,0.02,0.44,6.89,4.38,0.12,0.02,,,-38
1580315054,2020-01-29 17:24,0.02,0.39,7.93,3.98,0.08,0.02,,,-36
1580315114,2020-01-29 17:25,0.02,0.53,7.58,3.98,0.26,0.03,,,-37
1580315174,2020-01-29 17:26,0.02,0.48,6.19,4.38,0.18,0.03,,,-37
1580315234,2020-01-29 17:27,0.02,0.44,5.86,4.38,0.12,0.02,,,-37
1580315294,2020-01-29 17:28,0.02,0.53,5.24,5.26,0.26,0.03,,,-37
1580315354,2020-01-29 17:29,0.02,0.48,4.29,5.73,0.18,0.03,,,-37
1580315414,2020-01-29 17:30,0.03,0.48,4.87,6.23,0.18,0.03,,,-36
1580315474,2020-01-29 17:31,0.03,0.48,4.14,7.29,0.18,0.03,,,-38
1580315535,2020-01-29 17:32,0.03,0.48,3.86,8.44,0.18,0.03,,,-37
1580315595,2020-01-29 17:33,0.06,0.53,2.16,16.54,0.26,0.03,,,-37
1580315655,2020-01-29 17:34,0.06,0.53,2.25,16.54,0.26,0.03,,,-37
1580315715,2020-01-29 17:35,0.06,0.53,1.94,19.30,0.26,0.03,,,-36
1580315775,2020-01-29 17:36,0.07,0.58,1.86,21.27,0.36,0.03,,,-36
1580315835,2020-01-29 17:37,0.08,0.58,1.57,24.44,0.36,0.03,,,-36
1580315895,2020-01-29 17:38,0.07,0.53,1.68,22.30,0.26,0.03,,,-36
1580315955,2020-01-29 17:39,0.07,0.48,1.84,20.27,0.18,0.03,,,-37
1580316015,2020-01-29 17:40,0.06,0.44,2.09,18.35,0.12,0.02,,,-36
1580316075,2020-01-29 17:41,0.05,0.48,2.78,14.03,0.18,0.03,,,-37
1580316135,2020-01-29 17:42,0.05,0.48,2.48,14.84,0.18,0.03,,,-36
1580316196,2020-01-29 17:43,0.07,0.58,1.99,20.27,0.36,0.03,,,-37
1580316256,2020-01-29 17:44,0.07,0.44,1.82,21.27,0.12,0.02,,,-36
1580316316,2020-01-29 17:45,0.06,0.48,2.09,19.30,0.18,0.03,,,-37
1580316376,2020-01-29 17:46,0.06,0.44,2.31,18.35,0.12,0.02,,,-36
1580316436,2020-01-29 17:47,0.05,0.44,2.83,14.84,0.12,0.02,,,-37
1580316496,2020-01-29 17:48,0.05,0.53,3.71,12.48,0.26,0.03,,,-37
1580316556,2020-01-29 17:49,0.05,0.53,3.52,13.24,0.26,0.03,,,-37
1580316616,2020-01-29 17:50,0.05,0.48,3.10,13.24,0.18,0.03,,,-36
1580316676,2020-01-29 17:51,0.05,0.44,3.46,12.48,0.12,0.02,,,-37
1580316736,2020-01-29 17:52,0.04,0.48,3.89,11.03,0.18,0.03,,,-36
1580316796,2020-01-29 17:53,0.04,0.48,4.26,10.35,0.18,0.03,,,-36
1580316856,2020-01-29 17:54,0.04,0.44,3.94,11.03,0.12,0.02,,,-38
1580316916,2020-01-29 17:55,0.04,0.48,3.94,10.35,0.18,0.03,,,-36
1580316976,2020-01-29 17:56,0.04,0.48,3.97,10.35,0.18,0.03,,,-36
1580317036,2020-01-29 17:57,0.03,0.44,4.58,8.44,0.12,0.02,,,-36
1580317097,2020-01-29 17:58,0.03,0.39,5.28,7.85,0.08,0.02,,,-36
1580317157,2020-01-29 17:59,0.03,0.39,5.86,7.29,0.08,0.02,,,-36
1580317217,2020-01-29 18:00,0.03,0.44,5.56,6.74,0.12,0.02,,,-36
1580317277,2020-01-29 18:01,0.03,0.44,6.02,6.23,0.12,0.02,,,-37
1580317337,2020-01-29 18:02,0.03,0.39,5.86,6.23,0.08,0.02,,,-38
1580317397,2020-01-29 18:03,0.02,0.39,6.37,5.73,0.08,0.02,,,-37
1580317457,2020-01-29 18:04,0.02,0.39,6.08,5.26,0.08,0.02,,,-38
1580317520,2020-01-29 18:05,0.02,0.39,6.37,4.38,0.08,0.02,,,-37
1580317580,2020-01-29 18:06,0.02,0.39,6.56,4.38,0.08,0.02,,,-37
1580317640,2020-01-29 18:07,0.02,0.39,6.50,4.38,0.08,0.02,,,-37
1580317700,2020-01-29 18:08,0.02,0.39,5.81,4.81,0.08,0.02,,,-37
1580317760,2020-01-29 18:09,0.02,0.39,6.02,4.38,0.08,0.02,,,-37
1580317820,2020-01-29 18:10,0.02,0.44,7.26,3.98,0.12,0.02,,,-36
1580317944,2020-01-29 18:12,0.02,0.39,8.21,3.23,0.08,0.02,,,-37
1580318004,2020-01-29 18:13,0.02,0.39,7.67,3.23,0.08,0.02,,,-36
1580318064,2020-01-29 18:14,0.02,0.44,8.02,3.23,0.12,0.02,,,-37
1580318124,2020-01-29 18:15,0.02,0.39,7.75,3.23,0.08,0.02,,,-36
1580318184,2020-01-29 18:16,0.01,0.39,8.71,2.89,0.08,0.02,,,-37
1580318244,2020-01-29 18:17,0.01,0.39,8.71,2.89,0.08,0.02,,,-37
1580318304,2020-01-29 18:18,0.01,0.39,8.71,2.89,0.08,0.02,,,-36
1580318364,2020-01-29 18:19,0.01,0.44,8.02,2.89,0.12,0.02,,,-37
1580318424,2020-01-29 18:20,0.01,0.39,8.93,2.89,0.08,0.02,,,-37
1580318484,2020-01-29 18:21,0.01,0.44,7.34,2.89,0.12,0.02,,,-37
1580318544,2020-01-29 18:22,0.01,0.44,7.26,2.89,0.12,0.02,,,-37
1580318605,2020-01-29 18:23,0.02,0.53,5.61,3.59,0.26,0.03,,,-37
1580318665,2020-01-29 18:24,0.02,0.44,4.58,4.38,0.12,0.02,,,-38
1580318725,2020-01-29 18:25,0.02,0.44,4.76,4.81,0.18,0.03,,,-36
1580318785,2020-01-29 18:26,0.02,0.53,4.32,5.26,0.26,0.03,,,-36
1580318845,2020-01-29 18:27,0.03,0.48,3.23,6.74,0.18,0.03,,,-37
1580318905,2020-01-29 18:28,0.03,0.48,3.97,6.23,0.18,0.03,,,-37
1580318965,2020-01-29 18:29,0.03,0.44,3.97,6.74,0.12,0.02,,,-37
1580319025,2020-01-29 18:30,0.03,0.39,4.69,6.23,0.08,0.02,,,-37
1580319085,2020-01-29 18:31,0.02,0.39,4.58,5.73,0.08,0.02,,,-37
1580319145,2020-01-29 18:32,0.02,0.48,4.65,5.73,0.18,0.03,,,-38
1580319205,2020-01-29 18:33,0.02,0.44,4.65,5.73,0.12,0.02,,,-36
1580319266,2020-01-29 18:34,0.03,0.48,4.05,6.23,0.18,0.03,,,-37
1580319326,2020-01-29 18:35,0.03,0.44,3.10,7.85,0.12,0.02,,,-38
1580319386,2020-01-29 18:36,0.03,0.44,3.66,6.74,0.12,0.02,,,-37
1580319446,2020-01-29 18:37,0.03,0.48,3.81,6.74,0.18,0.03,,,-40
1580319506,2020-01-29 18:38,0.03,0.44,4.38,6.23,0.12,0.02,,,-37
1580319566,2020-01-29 18:39,0.02,0.48,4.58,5.26,0.18,0.03,,,-37
1580319626,2020-01-29 18:40,0.03,0.48,3.71,7.29,0.18,0.03,,,-37
1580319686,2020-01-29 18:41,0.03,0.44,3.59,7.29,0.12,0.02,,,-36
1580319746,2020-01-29 18:42,0.03,0.48,3.76,7.29,0.18,0.03,,,-39
1580319806,2020-01-29 18:43,0.03,0.44,4.45,6.23,0.12,0.02,,,-37
1580319867,2020-01-29 18:44,0.03,0.48,4.55,6.23,0.18,0.03,,,-38
1580319927,2020-01-29 18:45,0.03,0.48,3.76,7.29,0.18,0.03,,,-37
1580319987,2020-01-29 18:46,0.03,0.48,3.62,7.29,0.18,0.03,,,-37
1580320047,2020-01-29 18:47,0.03,0.44,3.86,6.74,0.12,0.02,,,-36
1580320107,2020-01-29 18:48,0.03,0.48,3.79,7.29,0.18,0.03,,,-38
1580320167,2020-01-29 18:49,0.03,0.44,4.48,6.23,0.12,0.02,,,-37
1580320227,2020-01-29 18:50,0.03,0.48,3.94,6.74,0.18,0.03,,,-37
1580320287,2020-01-29 18:51,0.03,0.48,4.14,6.74,0.18,0.03,,,-37
1580320347,2020-01-29 18:52,0.03,0.48,4.11,6.74,0.18,0.03,,,-37
1580320407,2020-01-29 18:53,0.02,0.44,4.83,5.73,0.12,0.02,,,-37
1580320467,2020-01-29 18:54,0.03,0.53,4.35,6.74,0.26,0.03,,,-37
1580320528,2020-01-29 18:55,0.03,0.44,3.94,7.29,0.12,0.02,,,-38
1580320588,2020-01-29 18:56,0.03,0.44,4.11,7.29,0.12,0.02,,,-37
1580320648,2020-01-29 18:57,0.03,0.48,4.48,6.23,0.18,0.03,,,-37
1580320708,2020-01-29 18:58,0.03,0.53,3.23,7.85,0.26,0.03,,,-37
1580320768,2020-01-29 18:59,0.03,0.48,3.41,7.85,0.18,0.03,,,-36
1580320828,2020-01-29 19:00,0.03,0.53,4.14,7.29,0.26,0.03,,,-38
1580320888,2020-01-29 19:01,0.03,0.44,4.32,6.74,0.12,0.02,,,-37
1580320948,2020-01-29 19:02,0.03,0.48,4.91,6.23,0.18,0.03,,,-37
1580321008,2020-01-29 19:03,0.02,0.48,4.62,5.73,0.18,0.03,,,-38
1580321068,2020-01-29 19:04,0.03,0.53,4.23,6.23,0.26,0.03,,,-38
1580321129,2020-01-29 19:05,0.03,0.48,3.69,6.74,0.18,0.03,,,-37
1580321189,2020-01-29 19:06,0.03,0.63,3.57,7.85,0.36,0.03,,,-37
1580321249,2020-01-29 19:07,0.03,0.48,3.41,7.85,0.18,0.03,,,-38
1580321309,2020-01-29 19:08,0.03,0.44,4.11,7.29,0.12,0.02,,,-38
1580321369,2020-01-29 19:09,0.03,0.48,4.76,6.23,0.18,0.03,,,-37
1580321429,2020-01-29 19:10,0.03,0.44,4.65,6.23,0.12,0.02,,,-37
1580321489,2020-01-29 19:11,0.02,0.44,5.46,5.26,0.12,0.02,,,-37
1580321549,2020-01-29 19:12,0.02,0.39,6.31,4.81,0.08,0.02,,,-38
1580321609,2020-01-29 19:13,0.02,0.44,5.33,5.26,0.12,0.02,,,-37
1580321669,2020-01-29 19:14,0.02,0.39,5.71,4.81,0.08,0.02,,,-37
1580321730,2020-01-29 19:15,0.02,0.39,6.02,4.38,0.08,0.02,,,-36
1580321790,2020-01-29 19:16,0.02,0.39,5.97,4.38,0.08,0.02,,,-39
1580321850,2020-01-29 19:17,0.02,0.44,5.42,3.98,0.12,0.02,,,-39
1580321910,2020-01-29 19:18,0.02,0.44,5.76,3.98,0.12,0.02,,,-37
1580321970,2020-01-29 19:19,0.02,0.44,6.31,3.98,0.12,0.02,,,-37
1580322030,2020-01-29 19:20,0.02,0.48,6.69,3.98,0.18,0.03,,,-36
1580322090,2020-01-29 19:21,0.02,0.48,5.15,4.38,0.18,0.03,,,-37
1580322150,2020-01-29 19:22,0.02,0.58,3.86,5.73,0.26,0.03,,,-38
1580322211,2020-01-29 19:23,0.03,0.44,3.84,6.23,0.12,0.02,,,-37
1580322271,2020-01-29 19:24,0.03,0.48,4.05,6.23,0.18,0.03,,,-37
1580322331,2020-01-29 19:25,0.02,0.44,4.55,5.73,0.12,0.02,,,-38
1580322391,2020-01-29 19:26,0.02,0.44,5.07,5.26,0.12,0.02,,,-38
1580322451,2020-01-29 19:27,0.02,0.48,5.66,4.81,0.18,0.03,,,-37
1580322511,2020-01-29 19:28,0.02,0.58,6.50,3.98,0.36,0.03,,,-39
1580322571,2020-01-29 19:29,0.02,0.44,6.82,4.38,0.12,0.02,,,-38
1580322631,2020-01-29 19:30,0.02,0.63,6.25,4.38,0.49,0.04,,,-38
1580322691,2020-01-29 19:31,0.02,0.48,6.25,4.38,0.18,0.03,,,-38
1580322752,2020-01-29 19:32,0.02,0.44,7.11,4.38,0.12,0.02,,,-38
1580322812,2020-01-29 19:33,0.02,0.44,6.82,4.81,0.12,0.02,,,-38
1580322872,2020-01-29 19:34,0.02,0.44,6.43,4.81,0.12,0.02,,,-38
1580322932,2020-01-29 19:35,0.02,0.44,6.82,4.81,0.12,0.02,,,-37
1580322992,2020-01-29 19:36,0.02,0.44,6.69,4.81,0.12,0.02,,,-38
1580323052,2020-01-29 19:37,0.02,0.39,7.93,3.98,0.08,0.02,,,-37
1580323112,2020-01-29 19:38,0.02,0.39,7.84,3.98,0.08,0.02,,,-37
1580323172,2020-01-29 19:39,0.02,0.39,9.16,3.23,0.08,0.02,,,-37
1580323232,2020-01-29 19:40,0.02,0.39,9.92,3.23,0.08,0.02,,,-37
1580323292,2020-01-29 19:41,0.01,0.39,10.96,2.57,0.08,0.02,,,-39
1580323352,2020-01-29 19:42,0.01,0.39,10.34,2.57,0.08,0.02,,,-38
1580323412,2020-01-29 19:43,0.01,0.39,11.64,2.27,0.08,0.02,,,-37
1580323472,2020-01-29 19:44,0.01,0.39,10.96,2.27,0.08,0.02,,,-38
1580323533,2020-01-29 19:45,0.01,0.34,11.64,1.99,0.05,0.01,,,-37
1580323593,2020-01-29 19:46,0.01,0.34,11.83,1.99,0.05,0.01,,,-38
1580323653,2020-01-29 19:47,0.01,0.34,11.29,2.27,0.05,0.01,,,-38
1580323713,2020-01-29 19:48,0.01,0.39,9.28,1.99,0.08,0.02,,,-38
1580323773,2020-01-29 19:49,0.01,0.34,11.12,1.73,0.05,0.01,,,-37
1580323833,2020-01-29 19:50,0.01,0.39,12.02,1.99,0.08,0.02,,,-37
1580323893,2020-01-29 19:51,0.01,0.34,11.83,1.73,0.05,0.01,,,-38
1580323953,2020-01-29 19:52,0.01,0.39,11.12,1.73,0.08,0.02,,,-38
1580324013,2020-01-29 19:53,0.01,0.39,13.29,1.73,0.08,0.02,,,-36
1580324073,2020-01-29 19:54,0.01,0.44,12.22,1.73,0.12,0.02,,,-38
1580324134,2020-01-29 19:55,0.01,0.39,12.42,1.73,0.08,0.02,,,-37
1580324194,2020-01-29 19:56,0.01,0.34,13.29,1.49,0.05,0.01,,,-39
1580324254,2020-01-29 19:57,0.01,0.34,14.03,1.49,0.05,0.01,,,-38
1580324314,2020-01-29 19:58,0.01,0.39,13.29,1.49,0.08,0.02,,,-37
1580324374,2020-01-29 19:59,0.01,0.39,12.63,1.49,0.08,0.02,,,-39
1580324434,2020-01-29 20:00,0.01,0.39,12.84,1.49,0.08,0.02,,,-39
1580324494,2020-01-29 20:01,0.01,0.39,12.42,1.49,0.08,0.02,,,-39
1580324554,2020-01-29 20:02,0.01,0.39,11.46,1.49,0.08,0.02,,,-38
1580324615,2020-01-29 20:03,0.01,0.44,11.29,1.73,0.12,0.02,,,-37
1580324675,2020-01-29 20:04,0.01,0.44,9.92,1.73,0.12,0.02,,,-37
1580324735,2020-01-29 20:05,0.01,0.44,9.78,1.73,0.12,0.02,,,-39
1580324795,2020-01-29 20:06,0.01,0.44,10.05,1.73,0.12,0.02,,,-43
1580324855,2020-01-29 20:07,0.01,0.39,10.05,1.73,0.08,0.02,,,-38
1580324915,2020-01-29 20:08,0.01,0.39,11.46,1.73,0.08,0.02,,,-39
1580324975,2020-01-29 20:09,0.01,0.39,9.65,1.73,0.08,0.02,,,-37
1580325035,2020-01-29 20:10,0.01,0.39,11.64,1.73,0.08,0.02,,,-37
1580325095,2020-01-29 20:11,0.01,0.39,11.46,1.73,0.08,0.02,,,-37
1580325155,2020-01-29 20:12,0.01,0.44,11.29,1.73,0.12,0.02,,,-38
1580325216,2020-01-29 20:13,0.01,0.44,10.49,1.73,0.12,0.02,,,-38
1580325276,2020-01-29 20:14,0.01,0.44,10.34,1.73,0.12,0.02,,,-39
1580325336,2020-01-29 20:15,0.01,0.44,11.29,1.73,0.12,0.02,,,-38
1580325396,2020-01-29 20:16,0.01,0.39,11.46,1.73,0.08,0.02,,,-38
1580325456,2020-01-29 20:17,0.01,0.39,12.02,1.49,0.08,0.02,,,-38
1580325516,2020-01-29 20:18,0.01,0.39,12.84,1.73,0.08,0.02,,,-43
1580325576,2020-01-29 20:19,0.01,0.39,13.53,1.49,0.08,0.02,,,-38
1580325636,2020-01-29 20:20,0.01,0.34,13.53,1.73,0.05,0.01,,,-37
1580325696,2020-01-29 20:21,0.01,0.39,14.03,1.49,0.08,0.02,,,-38
1580325756,2020-01-29 20:22,0.01,0.39,13.53,1.49,0.08,0.02,,,-37
1580325816,2020-01-29 20:23,0.01,0.39,13.29,1.27,0.08,0.02,,,-36
1580325876,2020-01-29 20:24,0.01,0.39,13.06,1.49,0.08,0.02,,,-37
1580325937,2020-01-29 20:25,0.01,0.39,12.42,1.49,0.08,0.02,,,-37
1580325997,2020-01-29 20:26,0.01,0.39,12.02,1.27,0.08,0.02,,,-37
1580326057,2020-01-29 20:27,0.01,0.39,12.63,1.49,0.08,0.02,,,-39
1580326117,2020-01-29 20:28,0.01,0.39,12.84,1.49,0.08,0.02,,,-37
1580326177,2020-01-29 20:29,0.01,0.44,13.29,1.49,0.12,0.02,,,-37
1580326237,2020-01-29 20:30,0.01,0.34,13.78,1.27,0.05,0.01,,,-39
1580326297,2020-01-29 20:31,0.01,0.44,13.78,1.27,0.12,0.02,,,-38
1580326357,2020-01-29 20:32,0.01,0.44,11.12,1.49,0.12,0.02,,,-37
1580326417,2020-01-29 20:33,0.01,0.39,12.22,1.49,0.08,0.02,,,-39
1580326477,2020-01-29 20:34,0.01,0.39,14.29,1.27,0.08,0.02,,,-38
1580326538,2020-01-29 20:35,0.01,0.39,16.09,1.27,0.08,0.02,,,-37
1580326598,2020-01-29 20:36,0.01,0.39,15.14,1.27,0.08,0.02,,,-37
1580326659,2020-01-29 20:37,0.01,0.39,12.84,1.27,0.08,0.02,,,-39
1580326720,2020-01-29 20:38,0.01,0.39,14.85,1.07,0.08,0.02,,,-39
1580326783,2020-01-29 20:39,0.01,0.39,14.57,1.27,0.08,0.02,,,-39
1580326843,2020-01-29 20:40,0.01,0.39,13.53,1.27,0.08,0.02,,,-38
1580326904,2020-01-29 20:41,0.01,0.39,15.14,1.27,0.08,0.02,,,-38
1580326964,2020-01-29 20:42,0.01,0.39,14.85,1.27,0.08,0.02,,,-39
1580327024,2020-01-29 20:43,0.01,0.39,14.85,1.07,0.08,0.02,,,-37
1580327084,2020-01-29 20:44,0.01,0.39,14.03,1.07,0.08,0.02,,,-38
1580327145,2020-01-29 20:45,0.01,0.44,13.29,1.27,0.12,0.02,,,-37
1580327205,2020-01-29 20:46,0.01,0.39,14.03,1.07,0.08,0.02,,,-38
1580327265,2020-01-29 20:47,0.01,0.39,14.57,1.27,0.08,0.02,,,-38
