1591280584,2020-06-04 16:23,57.22,932.82,1004.63,596,19.35,10.69,-85,1
1591280644,2020-06-04 16:24,56.99,932.76,1004.57,596,19.37,10.65,-85,1
1591280704,2020-06-04 16:25,57.40,932.78,1004.59,596,19.33,10.72,-86,1
1591280764,2020-06-04 16:26,57.13,932.81,1004.62,596,19.30,10.62,-85,1
1591280824,2020-06-04 16:27,57.76,932.77,1004.57,596,19.22,10.71,-86,1
1591280884,2020-06-04 16:28,57.40,932.75,1004.55,596,19.28,10.67,-85,1
1591280944,2020-06-04 16:29,57.62,932.79,1004.60,596,19.27,10.72,-86,1
1591281004,2020-06-04 16:30,58.56,932.82,1004.62,596,19.12,10.82,-85,1
1591281064,2020-06-04 16:31,57.80,932.81,1004.62,596,19.25,10.75,-85,1
1591281124,2020-06-04 16:32,58.25,932.82,1004.62,596,19.14,10.76,-87,1
1591281184,2020-06-04 16:33,57.63,932.78,1004.59,596,19.15,10.61,-86,1
1591281244,2020-06-04 16:34,57.70,932.71,1004.51,596,19.11,10.59,-86,1
1591281304,2020-06-04 16:35,57.04,932.71,1004.52,596,19.19,10.50,-85,1
1591281364,2020-06-04 16:36,57.01,932.76,1004.56,596,19.20,10.50,-85,1
1591281424,2020-06-04 16:37,57.06,932.74,1004.54,596,19.19,10.50,-86,1
1591281484,2020-06-04 16:38,57.17,932.74,1004.54,596,19.24,10.58,-85,1
1591281544,2020-06-04 16:39,56.83,932.72,1004.53,596,19.21,10.46,-86,1
1591281604,2020-06-04 16:40,57.14,932.72,1004.52,596,19.22,10.55,-86,1
1591281664,2020-06-04 16:41,58.05,932.64,1004.45,596,19.21,10.78,-85,1
1591281724,2020-06-04 16:42,58.65,932.57,1004.38,596,19.18,10.90,-87,1
1591281784,2020-06-04 16:43,58.48,932.69,1004.50,596,19.19,10.87,-86,1
1591281844,2020-06-04 16:44,58.88,932.67,1004.47,596,19.14,10.93,-86,1
1591281904,2020-06-04 16:45,59.07,932.59,1004.40,596,19.04,10.88,-87,1
1591281964,2020-06-04 16:46,58.84,932.63,1004.44,596,19.05,10.83,-86,1
1591282024,2020-06-04 16:47,59.26,932.75,1004.56,596,18.95,10.84,-86,1
1591282084,2020-06-04 16:48,58.87,932.66,1004.47,596,19.01,10.80,-86,1
1591282145,2020-06-04 16:49,59.41,932.67,1004.47,596,18.93,10.86,-87,1
1591282205,2020-06-04 16:50,59.49,932.64,1004.45,596,18.88,10.84,-85,1
1591282265,2020-06-04 16:51,59.59,932.64,1004.45,596,18.90,10.88,-86,1
1591282325,2020-06-04 16:52,59.54,932.59,1004.40,596,18.83,10.80,-86,1
1591282385,2020-06-04 16:53,59.97,932.56,1004.36,596,18.78,10.86,-86,1
1591282445,2020-06-04 16:54,60.45,932.62,1004.43,596,18.70,10.91,-87,1
1591282505,2020-06-04 16:55,60.54,932.61,1004.42,596,18.69,10.92,-85,1
1591282565,2020-06-04 16:56,60.07,932.59,1004.40,596,18.74,10.85,-86,1
1591282625,2020-06-04 16:57,60.90,932.58,1004.39,596,18.72,11.04,-86,1
1591282685,2020-06-04 16:58,60.34,932.59,1004.39,596,18.76,10.94,-85,1
1591282745,2020-06-04 16:59,60.21,932.52,1004.33,596,18.73,10.88,-85,1
1591282805,2020-06-04 17:00,60.27,932.50,1004.30,596,18.84,10.99,-87,1
1591282865,2020-06-04 17:01,61.31,932.49,1004.30,596,18.85,11.26,-85,1
1591282925,2020-06-04 17:02,61.65,932.49,1004.29,596,18.96,11.45,-86,1
1591282985,2020-06-04 17:03,60.66,932.44,1004.24,596,19.09,11.33,-85,1
1591283045,2020-06-04 17:04,61.13,932.40,1004.21,596,19.24,11.59,-86,1
1591283105,2020-06-04 17:05,60.82,932.41,1004.22,596,19.40,11.66,-86,1
1591283165,2020-06-04 17:06,60.23,932.36,1004.17,596,19.51,11.61,-86,1
1591283225,2020-06-04 17:07,59.55,932.37,1004.18,596,19.70,11.62,-85,1
1591283285,2020-06-04 17:08,59.62,932.41,1004.22,596,19.81,11.74,-85,1
1591283345,2020-06-04 17:09,58.92,932.47,1004.28,596,19.97,11.71,-86,1
1591283405,2020-06-04 17:10,58.67,932.42,1004.23,596,20.14,11.81,-84,1
1591283465,2020-06-04 17:11,58.21,932.46,1004.27,596,20.21,11.76,-86,1
1591283525,2020-06-04 17:12,58.47,932.41,1004.22,596,20.32,11.93,-86,1
1591283585,2020-06-04 17:13,58.20,932.38,1004.19,596,20.32,11.86,-85,1
1591283645,2020-06-04 17:14,57.61,932.43,1004.24,596,20.41,11.79,-84,1
1591283705,2020-06-04 17:15,57.20,932.44,1004.25,596,20.57,11.83,-87,1
1591283766,2020-06-04 17:16,57.58,932.45,1004.26,596,20.55,11.91,-86,1
1591283826,2020-06-04 17:17,57.44,932.42,1004.23,596,20.74,12.05,-86,1
1591283886,2020-06-04 17:18,56.90,932.42,1004.23,596,20.78,11.94,-85,1
1591283946,2020-06-04 17:19,56.41,932.42,1004.23,596,20.86,11.89,-85,1
1591284006,2020-06-04 17:20,56.23,932.44,1004.25,596,20.92,11.89,-84,1
1591284066,2020-06-04 17:21,56.10,932.42,1004.23,596,20.92,11.86,-86,1
1591284126,2020-06-04 17:22,55.92,932.42,1004.22,596,21.10,11.98,-85,1
1591284186,2020-06-04 17:23,56.19,932.39,1004.20,596,21.06,12.01,-87,1
1591284246,2020-06-04 17:24,55.70,932.40,1004.21,596,21.04,11.86,-86,1
1591284306,2020-06-04 17:25,55.24,932.37,1004.18,596,21.01,11.71,-86,1
1591284366,2020-06-04 17:26,55.60,932.30,1004.11,596,20.93,11.73,-86,1
1591284426,2020-06-04 17:27,55.43,932.38,1004.19,596,21.11,11.85,-85,1
1591284486,2020-06-04 17:28,55.75,932.38,1004.19,596,21.02,11.86,-87,1
1591284546,2020-06-04 17:29,55.74,932.32,1004.13,596,20.98,11.82,-86,1
1591284606,2020-06-04 17:30,55.48,932.34,1004.14,596,20.96,11.73,-86,1
1591284666,2020-06-04 17:31,55.66,932.34,1004.15,596,20.99,11.81,-86,1
1591284726,2020-06-04 17:32,55.60,932.33,1004.14,596,20.97,11.77,-86,1
1591284786,2020-06-04 17:33,55.50,932.31,1004.12,596,20.97,11.74,-86,1
1591284846,2020-06-04 17:34,55.49,932.34,1004.15,596,21.00,11.77,-86,1
1591284906,2020-06-04 17:35,55.36,932.33,1004.13,596,21.05,11.78,-85,1
1591284966,2020-06-04 17:36,56.17,932.25,1004.06,596,20.97,11.92,-86,1
1591285026,2020-06-04 17:37,55.26,932.26,1004.07,596,21.05,11.75,-87,1
1591285086,2020-06-04 17:38,55.56,932.22,1004.03,596,21.05,11.83,-86,1
1591285146,2020-06-04 17:39,55.04,932.27,1004.07,596,21.10,11.74,-85,1
1591285206,2020-06-04 17:40,55.08,932.25,1004.06,596,21.10,11.75,-86,1
1591285267,2020-06-04 17:41,54.72,932.25,1004.06,596,21.08,11.63,-85,1
1591285327,2020-06-04 17:42,54.42,932.22,1004.03,596,21.10,11.57,-86,1
1591285387,2020-06-04 17:43,54.35,932.28,1004.09,596,21.19,11.63,-85,1
1591285447,2020-06-04 17:44,54.44,932.28,1004.09,596,21.16,11.63,-86,1
1591285507,2020-06-04 17:45,54.44,932.24,1004.04,596,21.14,11.61,-85,1
1591285568,2020-06-04 17:46,54.19,932.23,1004.04,596,21.30,11.69,-86,1
1591285628,2020-06-04 17:47,54.51,932.19,1004.00,596,21.34,11.81,-85,1
1591285688,2020-06-04 17:48,54.46,932.18,1003.98,596,21.25,11.72,-86,1
1591285748,2020-06-04 17:49,54.34,932.23,1004.04,596,21.42,11.84,-84,1
1591285808,2020-06-04 17:50,54.49,932.22,1004.03,596,21.45,11.91,-85,1
1591285868,2020-06-04 17:51,54.32,932.19,1004.00,596,21.50,11.91,-85,1
1591285928,2020-06-04 17:52,54.34,932.27,1004.08,596,21.37,11.80,-85,1
1591285988,2020-06-04 17:53,54.36,932.24,1004.04,596,21.59,12.00,-86,1
1591286048,2020-06-04 17:54,54.17,932.22,1004.03,596,21.68,12.04,-86,1
1591286108,2020-06-04 17:55,53.98,932.23,1004.04,596,21.62,11.93,-86,1
1591286168,2020-06-04 17:56,54.05,932.19,1003.99,596,21.71,12.03,-86,1
1591286228,2020-06-04 17:57,54.44,932.21,1004.02,596,21.68,12.11,-85,1
1591286288,2020-06-04 17:58,54.00,932.18,1003.99,596,21.71,12.02,-86,1
1591286348,2020-06-04 17:59,54.05,932.23,1004.04,596,21.69,12.01,-86,1
1591286408,2020-06-04 18:00,54.26,932.22,1004.03,596,21.75,12.12,-84,1
1591286469,2020-06-04 18:01,54.25,932.24,1004.05,596,21.73,12.11,-86,1
1591286529,2020-06-04 18:02,54.44,932.26,1004.06,596,21.73,12.16,-85,1
1591286589,2020-06-04 18:03,54.64,932.27,1004.08,596,21.68,12.17,-85,1
1591286649,2020-06-04 18:04,54.68,932.24,1004.04,596,21.66,12.16,-86,1
1591286709,2020-06-04 18:05,54.77,932.26,1004.06,596,21.65,12.17,-86,1
1591286769,2020-06-04 18:06,55.20,932.27,1004.08,596,21.48,12.14,-86,1
1591286829,2020-06-04 18:07,54.81,932.30,1004.11,596,21.56,12.10,-85,1
1591286889,2020-06-04 18:08,55.00,932.28,1004.09,596,21.47,12.07,-84,1
1591286949,2020-06-04 18:09,54.95,932.27,1004.08,596,21.37,11.96,-84,1
1591287009,2020-06-04 18:10,55.08,932.29,1004.10,596,21.36,11.99,-86,1
1591287069,2020-06-04 18:11,55.44,932.31,1004.11,596,21.17,11.91,-86,1
1591287129,2020-06-04 18:12,55.60,932.33,1004.14,596,21.18,11.97,-87,1
1591287189,2020-06-04 18:13,55.54,932.36,1004.17,596,21.19,11.96,-86,1
1591287249,2020-06-04 18:14,56.04,932.28,1004.09,596,21.06,11.97,-86,1
1591287309,2020-06-04 18:15,56.12,932.29,1004.09,596,21.09,12.02,-85,1
1591287369,2020-06-04 18:16,56.53,932.26,1004.07,596,21.01,12.06,-84,1
1591287429,2020-06-04 18:17,56.09,932.24,1004.05,596,21.02,11.95,-85,1
1591287489,2020-06-04 18:18,55.45,932.27,1004.08,596,21.03,11.79,-86,1
1591287549,2020-06-04 18:19,55.80,932.20,1004.01,596,20.91,11.77,-86,1
1591287609,2020-06-04 18:20,56.24,932.24,1004.05,596,20.85,11.83,-86,1
1591287669,2020-06-04 18:21,56.33,932.22,1004.03,596,20.83,11.84,-85,1
1591287729,2020-06-04 18:22,56.26,932.21,1004.02,596,20.78,11.77,-86,1
1591287789,2020-06-04 18:23,56.46,932.22,1004.02,596,20.74,11.79,-86,1
1591287849,2020-06-04 18:24,57.04,932.22,1004.03,596,20.59,11.80,-86,1
1591287909,2020-06-04 18:25,56.60,932.24,1004.05,596,20.65,11.74,-86,1
1591287969,2020-06-04 18:26,57.21,932.14,1003.95,596,20.51,11.77,-86,1
1591288029,2020-06-04 18:27,56.78,932.14,1003.94,596,20.63,11.77,-86,1
1591288089,2020-06-04 18:28,56.83,932.19,1004.00,596,20.56,11.72,-85,1
1591288150,2020-06-04 18:29,56.48,932.16,1003.97,596,20.64,11.70,-87,1
1591288210,2020-06-04 18:30,56.71,932.17,1003.97,596,20.64,11.76,-86,1
1591288270,2020-06-04 18:31,56.63,932.13,1003.94,596,20.52,11.63,-85,1
1591288330,2020-06-04 18:32,56.65,932.14,1003.94,596,20.52,11.63,-86,1
1591288390,2020-06-04 18:33,56.53,932.12,1003.92,596,20.62,11.69,-86,1
1591288450,2020-06-04 18:34,57.10,932.10,1003.90,596,20.61,11.84,-86,1
1591288510,2020-06-04 18:35,56.52,932.09,1003.89,596,20.66,11.73,-85,1
1591288570,2020-06-04 18:36,56.46,932.07,1003.87,596,20.59,11.65,-86,1
1591288630,2020-06-04 18:37,56.39,932.07,1003.88,596,20.59,11.63,-84,1
1591288690,2020-06-04 18:38,56.32,932.04,1003.85,596,20.61,11.63,-87,1
1591288750,2020-06-04 18:39,56.25,932.00,1003.81,596,20.54,11.54,-85,1
1591288810,2020-06-04 18:40,56.14,932.06,1003.87,596,20.55,11.53,-85,1
1591288870,2020-06-04 18:41,56.04,932.02,1003.83,596,20.55,11.50,-86,1
1591288930,2020-06-04 18:42,56.15,932.04,1003.85,596,20.52,11.50,-86,1
1591288990,2020-06-04 18:43,56.53,932.04,1003.85,596,20.44,11.53,-85,1
1591289050,2020-06-04 18:44,56.55,932.00,1003.81,596,20.33,11.43,-86,1
1591289110,2020-06-04 18:45,56.55,931.96,1003.77,596,20.30,11.40,-85,1
1591289170,2020-06-04 18:46,56.64,932.04,1003.84,596,20.18,11.31,-86,1
1591289230,2020-06-04 18:47,57.03,932.06,1003.87,596,20.19,11.43,-86,1
1591289290,2020-06-04 18:48,57.43,932.03,1003.84,596,20.04,11.39,-85,1
1591289350,2020-06-04 18:49,57.34,932.08,1003.89,596,20.08,11.41,-86,1
1591289410,2020-06-04 18:50,58.09,932.10,1003.90,596,20.00,11.53,-85,1
1591289470,2020-06-04 18:51,58.84,932.16,1003.97,596,19.89,11.62,-85,1
1591289530,2020-06-04 18:52,58.54,932.15,1003.95,596,19.91,11.56,-86,1
1591289590,2020-06-04 18:53,58.68,932.14,1003.94,596,19.88,11.57,-85,1
1591289651,2020-06-04 18:54,59.20,932.13,1003.94,596,19.83,11.65,-86,1
1591289711,2020-06-04 18:55,59.04,932.14,1003.95,596,19.78,11.57,-84,1
1591289771,2020-06-04 18:56,59.25,932.19,1003.99,596,19.76,11.60,-86,1
1591289831,2020-06-04 18:57,59.38,932.19,1004.00,596,19.71,11.59,-85,1
1591289891,2020-06-04 18:58,59.88,932.22,1004.03,596,19.61,11.62,-85,1
1591289951,2020-06-04 18:59,59.89,932.23,1004.04,596,19.61,11.62,-86,1
1591290011,2020-06-04 19:00,59.90,932.26,1004.07,596,19.57,11.59,-86,1
1591290071,2020-06-04 19:01,60.10,932.31,1004.11,596,19.48,11.55,-86,1
1591290131,2020-06-04 19:02,60.07,932.32,1004.13,596,19.45,11.52,-86,1
1591290191,2020-06-04 19:03,60.23,932.33,1004.14,596,19.43,11.54,-85,1
1591290251,2020-06-04 19:04,60.71,932.33,1004.14,596,19.36,11.59,-86,1
1591290311,2020-06-04 19:05,60.44,932.36,1004.17,596,19.36,11.53,-85,1
1591290371,2020-06-04 19:06,60.61,932.33,1004.14,596,19.33,11.54,-85,1
1591290431,2020-06-04 19:07,60.74,932.36,1004.16,596,19.29,11.54,-86,1
1591290491,2020-06-04 19:08,61.13,932.36,1004.16,596,19.23,11.58,-86,1
1591290551,2020-06-04 19:09,61.09,932.34,1004.15,596,19.18,11.52,-87,1
1591290611,2020-06-04 19:10,61.35,932.33,1004.14,596,19.10,11.51,-86,1
1591290671,2020-06-04 19:11,61.35,932.34,1004.15,596,19.11,11.52,-86,1
1591290731,2020-06-04 19:12,61.24,932.34,1004.14,596,19.09,11.47,-86,1
1591290791,2020-06-04 19:13,61.83,932.34,1004.15,596,19.03,11.56,-86,1
1591290851,2020-06-04 19:14,61.39,932.38,1004.19,596,19.00,11.42,-87,1
1591290911,2020-06-04 19:15,61.83,932.33,1004.14,596,18.97,11.50,-86,1
1591290971,2020-06-04 19:16,61.66,932.33,1004.14,596,18.88,11.38,-86,1
1591291031,2020-06-04 19:17,62.23,932.32,1004.13,596,18.79,11.43,-85,1
1591291092,2020-06-04 19:18,62.80,932.27,1004.08,596,18.71,11.49,-87,1
1591291152,2020-06-04 19:19,62.31,932.26,1004.07,596,18.72,11.38,-84,1
1591291212,2020-06-04 19:20,62.80,932.27,1004.08,596,18.65,11.44,-86,1
1591291272,2020-06-04 19:21,62.90,932.30,1004.10,596,18.60,11.41,-86,1
1591291332,2020-06-04 19:22,63.25,932.24,1004.05,596,18.54,11.44,-85,1
1591291392,2020-06-04 19:23,63.28,932.24,1004.05,596,18.47,11.38,-85,1
1591291452,2020-06-04 19:24,63.09,932.22,1004.03,596,18.47,11.33,-86,1
1591291512,2020-06-04 19:25,63.20,932.23,1004.03,596,18.42,11.31,-85,1
1591291572,2020-06-04 19:26,63.80,932.22,1004.03,596,18.38,11.42,-85,1
1591291632,2020-06-04 19:27,63.58,932.23,1004.04,596,18.38,11.37,-85,1
1591291692,2020-06-04 19:28,63.08,932.22,1004.02,596,18.37,11.24,-85,1
1591291752,2020-06-04 19:29,63.37,932.18,1003.99,596,18.39,11.33,-85,1
1591291812,2020-06-04 19:30,63.35,932.19,1004.00,596,18.39,11.32,-86,1
1591291872,2020-06-04 19:31,63.84,932.15,1003.96,596,18.33,11.38,-85,1
1591291932,2020-06-04 19:32,64.01,932.20,1004.00,596,18.29,11.38,-85,1
1591291992,2020-06-04 19:33,64.01,932.23,1004.04,596,18.30,11.39,-86,1
1591292052,2020-06-04 19:34,63.89,932.22,1004.03,596,18.29,11.36,-85,1
1591292112,2020-06-04 19:35,63.93,932.22,1004.03,596,18.26,11.34,-85,1
1591292172,2020-06-04 19:36,64.11,932.24,1004.05,596,18.23,11.35,-84,1
1591292232,2020-06-04 19:37,63.70,932.21,1004.02,596,18.23,11.25,-85,1
1591292292,2020-06-04 19:38,64.03,932.18,1003.98,596,18.21,11.31,-85,1
1591292352,2020-06-04 19:39,64.36,932.19,1004.00,596,18.20,11.38,-86,1
1591292412,2020-06-04 19:40,63.97,932.19,1004.00,596,18.17,11.26,-86,1
1591292472,2020-06-04 19:41,64.11,932.19,1004.00,596,18.16,11.28,-86,1
1591292532,2020-06-04 19:42,64.54,932.18,1003.99,596,18.11,11.34,-85,1
1591292592,2020-06-04 19:43,64.35,932.20,1004.00,596,18.12,11.30,-85,1
1591292652,2020-06-04 19:44,64.53,932.22,1004.02,596,18.10,11.33,-85,1
1591292713,2020-06-04 19:45,64.33,932.22,1004.03,596,18.08,11.26,-85,1
1591292773,2020-06-04 19:46,64.74,932.20,1004.01,596,18.06,11.34,-87,1
1591292833,2020-06-04 19:47,64.37,932.23,1004.03,596,18.04,11.23,-84,1
1591292893,2020-06-04 19:48,64.26,932.24,1004.05,596,18.06,11.22,-86,1
1591292953,2020-06-04 19:49,64.17,932.23,1004.04,596,18.03,11.17,-84,1
1591293013,2020-06-04 19:50,64.10,932.18,1003.99,596,18.02,11.15,-84,1
1591293073,2020-06-04 19:51,63.94,932.15,1003.95,596,18.01,11.10,-86,1
1591293133,2020-06-04 19:52,64.06,932.14,1003.95,596,17.98,11.10,-86,1
1591293193,2020-06-04 19:53,64.63,932.16,1003.97,596,17.93,11.19,-85,1
1591293253,2020-06-04 19:54,64.77,932.15,1003.95,596,17.90,11.19,-85,1
1591293313,2020-06-04 19:55,65.00,932.14,1003.94,596,17.86,11.21,-85,1
1591293373,2020-06-04 19:56,64.26,932.15,1003.96,596,17.86,11.03,-85,1
1591293433,2020-06-04 19:57,64.92,932.16,1003.96,596,17.82,11.15,-85,1
1591293493,2020-06-04 19:58,65.41,932.15,1003.96,596,17.69,11.14,-86,1
1591293553,2020-06-04 19:59,64.93,932.19,1004.00,596,17.72,11.06,-86,1
1591293613,2020-06-04 20:00,65.16,932.21,1004.02,596,17.70,11.09,-83,1
1591293673,2020-06-04 20:01,65.22,932.26,1004.07,596,17.64,11.05,-85,1
1591293733,2020-06-04 20:02,65.50,932.29,1004.09,596,17.60,11.08,-86,1
1591293793,2020-06-04 20:03,65.46,932.29,1004.09,596,17.61,11.08,-85,1
1591293853,2020-06-04 20:04,65.85,932.27,1004.07,596,17.54,11.10,-86,1
1591293913,2020-06-04 20:05,66.04,932.22,1004.03,596,17.51,11.11,-86,1
1591293973,2020-06-04 20:06,65.85,932.23,1004.04,596,17.49,11.05,-86,1
1591294033,2020-06-04 20:07,66.14,932.20,1004.01,596,17.47,11.10,-85,1
1591294093,2020-06-04 20:08,66.46,932.17,1003.98,596,17.39,11.09,-85,1
1591294153,2020-06-04 20:09,66.15,932.17,1003.98,596,17.39,11.02,-86,1
1591294214,2020-06-04 20:10,66.28,932.21,1004.01,596,17.37,11.03,-87,1
1591294274,2020-06-04 20:11,66.07,932.22,1004.03,596,17.35,10.97,-86,1
1591294334,2020-06-04 20:12,65.76,932.23,1004.04,596,17.33,10.88,-85,1
1591294394,2020-06-04 20:13,66.50,932.30,1004.11,596,17.26,10.98,-86,1
1591294454,2020-06-04 20:14,66.38,932.29,1004.09,596,17.20,10.89,-86,1
1591294514,2020-06-04 20:15,66.80,932.28,1004.08,596,17.17,10.96,-84,1
1591294574,2020-06-04 20:16,66.41,932.27,1004.07,596,17.20,10.90,-87,1
1591294634,2020-06-04 20:17,66.47,932.26,1004.07,596,17.19,10.91,-87,1
1591294694,2020-06-04 20:18,66.54,932.31,1004.11,596,17.12,10.85,-85,1
1591294754,2020-06-04 20:19,66.26,932.32,1004.13,596,17.11,10.78,-86,1
1591294814,2020-06-04 20:20,66.59,932.35,1004.16,596,17.08,10.83,-86,1
1591294874,2020-06-04 20:21,68.05,932.34,1004.15,596,16.98,11.06,-85,1
1591294934,2020-06-04 20:22,67.92,932.39,1004.20,596,16.99,11.04,-86,1
1591294994,2020-06-04 20:23,68.06,932.42,1004.23,596,16.94,11.02,-85,1
1591295054,2020-06-04 20:24,67.91,932.43,1004.24,596,16.92,10.97,-87,1
1591295114,2020-06-04 20:25,68.43,932.44,1004.25,596,16.87,11.04,-85,1
1591295174,2020-06-04 20:26,68.90,932.46,1004.26,596,16.85,11.12,-85,1
1591295234,2020-06-04 20:27,68.64,932.51,1004.32,596,16.82,11.04,-86,1
1591295294,2020-06-04 20:28,68.66,932.50,1004.30,596,16.76,10.98,-86,1
1591295354,2020-06-04 20:29,68.44,932.45,1004.26,596,16.76,10.93,-86,1
1591295414,2020-06-04 20:30,69.13,932.45,1004.25,596,16.71,11.04,-86,1
1591295474,2020-06-04 20:31,69.22,932.43,1004.24,596,16.68,11.03,-86,1
1591295534,2020-06-04 20:32,69.30,932.42,1004.23,596,16.66,11.03,-85,1
1591295594,2020-06-04 20:33,69.93,932.46,1004.27,596,16.62,11.12,-85,1
1591295654,2020-06-04 20:34,69.40,932.49,1004.30,596,16.60,10.99,-87,1
1591295714,2020-06-04 20:35,68.81,932.53,1004.34,596,16.63,10.89,-86,1
1591295774,2020-06-04 20:36,69.91,932.50,1004.31,596,16.56,11.06,-85,1
1591295835,2020-06-04 20:37,70.21,932.55,1004.35,596,16.56,11.13,-87,1
1591295895,2020-06-04 20:38,69.53,932.53,1004.34,596,16.55,10.97,-86,1
1591295955,2020-06-04 20:39,70.41,932.59,1004.39,596,16.50,11.11,-85,1
1591296015,2020-06-04 20:40,70.31,932.53,1004.33,596,16.46,11.05,-85,1
1591296075,2020-06-04 20:41,70.15,932.49,1004.30,596,16.48,11.04,-85,1
1591296135,2020-06-04 20:42,70.41,932.47,1004.28,596,16.47,11.08,-86,1
1591296195,2020-06-04 20:43,69.88,932.46,1004.27,596,16.45,10.95,-86,1
1591296255,2020-06-04 20:44,70.35,932.45,1004.26,596,16.38,10.99,-85,1
1591296315,2020-06-04 20:45,70.71,932.39,1004.20,596,16.33,11.01,-85,1
1591296375,2020-06-04 20:46,71.10,932.38,1004.19,596,16.32,11.09,-86,1
1591296435,2020-06-04 20:47,70.82,932.38,1004.19,596,16.30,11.01,-87,1
1591296495,2020-06-04 20:48,71.15,932.40,1004.21,596,16.29,11.07,-86,1
1591296555,2020-06-04 20:49,70.68,932.38,1004.19,596,16.27,10.95,-85,1
1591296615,2020-06-04 20:50,71.00,932.35,1004.15,596,16.26,11.01,-86,1
1591296675,2020-06-04 20:51,70.54,932.38,1004.19,596,16.24,10.89,-85,1
1591296735,2020-06-04 20:52,71.96,932.42,1004.22,596,16.22,11.17,-85,1
1591296795,2020-06-04 20:53,71.86,932.43,1004.23,596,16.20,11.13,-85,1
1591296855,2020-06-04 20:54,71.32,932.45,1004.26,596,16.16,10.98,-86,1
1591296915,2020-06-04 20:55,72.42,932.46,1004.27,596,16.13,11.18,-85,1
1591296975,2020-06-04 20:56,71.47,932.47,1004.28,596,16.15,11.00,-87,1
1591297035,2020-06-04 20:57,71.71,932.45,1004.26,596,16.15,11.05,-86,1
1591297095,2020-06-04 20:58,73.11,932.49,1004.30,596,16.07,11.27,-87,1
1591297155,2020-06-04 20:59,72.44,932.49,1004.29,596,16.08,11.14,-86,1
1591297215,2020-06-04 21:00,72.30,932.45,1004.25,596,16.07,11.10,-86,1
1591297275,2020-06-04 21:01,72.44,932.51,1004.31,596,16.04,11.10,-86,1
1591297335,2020-06-04 21:02,71.91,932.50,1004.30,596,16.05,11.00,-86,1
1591297396,2020-06-04 21:03,73.35,932.48,1004.29,596,16.00,11.25,-86,1
1591297456,2020-06-04 21:04,72.05,932.49,1004.30,596,16.03,11.01,-87,1
1591297516,2020-06-04 21:05,72.58,932.52,1004.32,596,16.04,11.13,-85,1
1591297576,2020-06-04 21:06,72.64,932.51,1004.32,596,16.00,11.10,-85,1
1591297636,2020-06-04 21:07,72.73,932.52,1004.33,596,16.02,11.14,-86,1
1591297696,2020-06-04 21:08,72.91,932.54,1004.35,596,16.01,11.17,-86,1
1591297756,2020-06-04 21:09,72.68,932.56,1004.37,596,16.02,11.13,-85,1
1591297816,2020-06-04 21:10,72.45,932.57,1004.38,596,15.99,11.05,-87,1
1591297876,2020-06-04 21:11,72.44,932.56,1004.37,596,16.02,11.08,-87,1
1591297936,2020-06-04 21:12,72.29,932.57,1004.37,596,16.03,11.06,-87,1
1591297996,2020-06-04 21:13,72.75,932.56,1004.36,596,15.99,11.12,-86,1
1591298056,2020-06-04 21:14,72.45,932.54,1004.35,596,16.01,11.07,-86,1
1591298116,2020-06-04 21:15,73.18,932.53,1004.34,596,16.01,11.22,-86,1
1591298176,2020-06-04 21:16,73.22,932.50,1004.31,596,16.00,11.22,-86,1
1591298236,2020-06-04 21:17,72.89,932.55,1004.36,596,16.01,11.16,-86,1
1591298296,2020-06-04 21:18,72.71,932.54,1004.35,596,15.99,11.11,-86,1
1591298356,2020-06-04 21:19,73.26,932.53,1004.34,596,15.98,11.21,-86,1
1591298416,2020-06-04 21:20,73.38,932.51,1004.32,596,15.96,11.22,-86,1
1591298476,2020-06-04 21:21,73.82,932.46,1004.27,596,15.91,11.26,-86,1
1591298536,2020-06-04 21:22,73.39,932.47,1004.28,596,15.92,11.18,-85,1
1591298596,2020-06-04 21:23,73.75,932.47,1004.28,596,15.88,11.22,-86,1
1591298656,2020-06-04 21:24,74.29,932.44,1004.24,596,15.87,11.32,-85,1
1591298716,2020-06-04 21:25,74.31,932.40,1004.21,596,15.85,11.30,-86,1
1591298776,2020-06-04 21:26,75.11,932.42,1004.23,596,15.83,11.44,-86,1
1591298836,2020-06-04 21:27,73.73,932.40,1004.21,596,15.85,11.18,-86,1
1591298897,2020-06-04 21:28,74.33,932.38,1004.19,596,15.81,11.27,-86,1
1591298957,2020-06-04 21:29,74.01,932.37,1004.18,596,15.80,11.19,-84,1
1591299017,2020-06-04 21:30,74.54,932.41,1004.22,596,15.79,11.29,-86,1
1591299077,2020-06-04 21:31,73.92,932.40,1004.21,596,15.81,11.18,-86,1
1591299137,2020-06-04 21:32,74.75,932.38,1004.19,596,15.77,11.31,-86,1
1591299197,2020-06-04 21:33,75.08,932.37,1004.18,596,15.77,11.38,-85,1
1591299257,2020-06-04 21:34,75.22,932.35,1004.16,596,15.72,11.36,-85,1
1591299317,2020-06-04 21:35,73.90,932.36,1004.16,596,15.71,11.08,-86,1
1591299377,2020-06-04 21:36,74.63,932.34,1004.15,596,15.71,11.23,-86,1
1591299437,2020-06-04 21:37,75.14,932.31,1004.12,596,15.71,11.33,-86,1
1591299497,2020-06-04 21:38,75.50,932.27,1004.07,596,15.63,11.33,-86,1
1591299557,2020-06-04 21:39,75.76,932.21,1004.02,596,15.60,11.35,-87,1
1591299617,2020-06-04 21:40,75.31,932.22,1004.03,596,15.61,11.27,-85,1
