1577114823,2019-12-23 16:27,27.86,975.12,1000.90,214,24.72,4.93,-26,1
1577114884,2019-12-23 16:28,27.85,975.15,1000.93,214,24.71,4.92,-25,1
1577114944,2019-12-23 16:29,27.85,975.17,1000.95,214,24.72,4.93,-26,1
1577115004,2019-12-23 16:30,27.84,975.19,1000.97,214,24.72,4.92,-25,1
1577115065,2019-12-23 16:31,27.84,975.22,1001.00,214,24.72,4.92,-26,1
1577115125,2019-12-23 16:32,27.86,975.20,1000.98,214,24.72,4.93,-25,1
1577115185,2019-12-23 16:33,27.86,975.22,1001.00,214,24.71,4.93,-27,1
1577115246,2019-12-23 16:34,27.86,975.21,1001.00,214,24.71,4.93,-26,1
1577115306,2019-12-23 16:35,27.87,975.21,1000.99,214,24.71,4.93,-26,1
1577115366,2019-12-23 16:36,27.87,975.26,1001.04,214,24.71,4.93,-27,1
1577115427,2019-12-23 16:37,27.86,975.26,1001.04,214,24.71,4.93,-22,1
1577115487,2019-12-23 16:38,27.86,975.28,1001.06,214,24.71,4.93,-26,1
1577115668,2019-12-23 16:41,27.85,975.34,1001.12,214,24.71,4.92,-23,1
1577115729,2019-12-23 16:42,27.86,975.34,1001.12,214,24.71,4.93,-26,1
1577115789,2019-12-23 16:43,27.87,975.33,1001.11,214,24.71,4.93,-23,1
1577115850,2019-12-23 16:44,27.88,975.34,1001.12,214,24.70,4.93,-25,1
1577115910,2019-12-23 16:45,27.86,975.36,1001.14,214,24.70,4.92,-26,1
1577115970,2019-12-23 16:46,27.87,975.36,1001.15,214,24.71,4.93,-26,1
1577116091,2019-12-23 16:48,27.87,975.41,1001.20,214,24.69,4.91,-27,1
1577116212,2019-12-23 16:50,27.86,975.42,1001.20,214,24.70,4.92,-26,1
1577116272,2019-12-23 16:51,27.89,975.43,1001.21,214,24.69,4.92,-25,1
1577116333,2019-12-23 16:52,28.12,975.46,1001.24,214,24.70,5.05,-26,1
1577116393,2019-12-23 16:53,27.88,975.46,1001.24,214,24.70,4.93,-27,1
1577116453,2019-12-23 16:54,27.88,975.47,1001.26,214,24.69,4.92,-25,1
1577116514,2019-12-23 16:55,27.89,975.47,1001.25,214,24.69,4.92,-25,1
1577116634,2019-12-23 16:57,27.89,975.53,1001.31,214,24.70,4.93,-26,1
1577116755,2019-12-23 16:59,27.88,975.55,1001.33,214,24.69,4.92,-25,1
1577116815,2019-12-23 17:00,27.87,975.53,1001.32,214,24.68,4.91,-25,1
1577116876,2019-12-23 17:01,27.87,975.58,1001.36,214,24.69,4.91,-25,1
1577116936,2019-12-23 17:02,27.87,975.62,1001.40,214,24.69,4.91,-26,1
1577116996,2019-12-23 17:03,27.87,975.64,1001.42,214,24.69,4.91,-26,1
1577117057,2019-12-23 17:04,27.86,975.65,1001.43,214,24.70,4.92,-22,1
1577117117,2019-12-23 17:05,27.86,975.63,1001.41,214,24.69,4.91,-27,1
1577117177,2019-12-23 17:06,27.88,975.65,1001.43,214,24.69,4.92,-25,1
1577117238,2019-12-23 17:07,27.88,975.68,1001.46,214,24.69,4.92,-27,1
1577117298,2019-12-23 17:08,27.88,975.66,1001.45,214,24.69,4.92,-25,1
1577117358,2019-12-23 17:09,27.94,975.70,1001.48,214,24.69,4.95,-27,1
1577117419,2019-12-23 17:10,27.86,975.71,1001.50,214,24.69,4.91,-24,1
1577117479,2019-12-23 17:11,27.88,975.75,1001.54,214,24.69,4.92,-27,1
1577117539,2019-12-23 17:12,27.87,975.74,1001.52,214,24.69,4.91,-24,1
1577117600,2019-12-23 17:13,27.87,975.76,1001.54,214,24.69,4.91,-27,1
1577117660,2019-12-23 17:14,27.89,975.80,1001.58,214,24.69,4.92,-25,1
1577117720,2019-12-23 17:15,27.87,975.77,1001.56,214,24.69,4.91,-26,1
1577117780,2019-12-23 17:16,27.87,975.77,1001.55,214,24.69,4.91,-27,1
1577117841,2019-12-23 17:17,27.88,975.81,1001.59,214,24.69,4.92,-27,1
1577117901,2019-12-23 17:18,27.86,975.80,1001.59,214,24.69,4.91,-25,1
1577117961,2019-12-23 17:19,27.83,975.79,1001.57,214,24.69,4.89,-26,1
1577118021,2019-12-23 17:20,27.88,975.81,1001.59,214,24.69,4.92,-25,1
1577118082,2019-12-23 17:21,27.87,975.83,1001.61,214,24.69,4.91,-26,1
1577118142,2019-12-23 17:22,27.87,975.85,1001.63,214,24.69,4.91,-27,1
1577118202,2019-12-23 17:23,27.88,975.86,1001.64,214,24.69,4.92,-26,1
1577118263,2019-12-23 17:24,27.87,975.87,1001.65,214,24.69,4.91,-25,1
1577118323,2019-12-23 17:25,27.88,975.91,1001.69,214,24.69,4.92,-26,1
1577118443,2019-12-23 17:27,27.89,975.96,1001.74,214,24.69,4.92,-25,1
1577118504,2019-12-23 17:28,27.87,976.02,1001.80,214,24.68,4.91,-26,1
1577118564,2019-12-23 17:29,27.87,976.04,1001.83,214,24.68,4.91,-25,1
1577118624,2019-12-23 17:30,27.85,976.03,1001.82,214,24.69,4.90,-23,1
1577118685,2019-12-23 17:31,27.89,976.04,1001.82,214,24.69,4.92,-26,1
1577118745,2019-12-23 17:32,27.87,976.05,1001.83,214,24.69,4.91,-24,1
1577118805,2019-12-23 17:33,27.86,976.02,1001.80,214,24.68,4.90,-25,1
1577118865,2019-12-23 17:34,27.88,976.05,1001.83,214,24.69,4.92,-26,1
1577118925,2019-12-23 17:35,27.88,976.05,1001.83,214,24.69,4.92,-22,1
1577118986,2019-12-23 17:36,27.86,976.09,1001.87,214,24.69,4.91,-26,1
1577119046,2019-12-23 17:37,27.89,976.08,1001.86,214,24.69,4.92,-24,1
1577119106,2019-12-23 17:38,27.88,976.12,1001.90,214,24.69,4.92,-25,1
1577119167,2019-12-23 17:39,27.89,976.18,1001.96,214,24.69,4.92,-25,1
1577119227,2019-12-23 17:40,27.73,976.12,1001.90,214,24.69,4.84,-23,1
1577119287,2019-12-23 17:41,27.87,976.17,1001.95,214,24.69,4.91,-26,1
1577119347,2019-12-23 17:42,27.88,976.18,1001.97,214,24.69,4.92,-26,1
1577119408,2019-12-23 17:43,27.87,976.23,1002.01,214,24.69,4.91,-24,1
1577119468,2019-12-23 17:44,27.86,976.23,1002.02,214,24.69,4.91,-22,1
1577119528,2019-12-23 17:45,27.89,976.23,1002.02,214,24.69,4.92,-26,1
1577119589,2019-12-23 17:46,27.88,976.24,1002.02,214,24.68,4.91,-25,1
1577119649,2019-12-23 17:47,27.88,976.23,1002.02,214,24.68,4.91,-23,1
1577119709,2019-12-23 17:48,27.87,976.26,1002.04,214,24.68,4.90,-26,1
1577119769,2019-12-23 17:49,27.87,976.24,1002.02,214,24.68,4.90,-26,1
1577119830,2019-12-23 17:50,27.86,976.28,1002.06,214,24.69,4.91,-26,1
1577119890,2019-12-23 17:51,27.87,976.26,1002.05,214,24.68,4.91,-26,1
1577119950,2019-12-23 17:52,27.77,976.29,1002.07,214,24.69,4.86,-25,1
1577120011,2019-12-23 17:53,27.87,976.31,1002.09,214,24.69,4.91,-25,1
1577120071,2019-12-23 17:54,27.87,976.34,1002.12,214,24.68,4.90,-24,1
1577120131,2019-12-23 17:55,27.87,976.37,1002.15,214,24.69,4.91,-24,1
1577120191,2019-12-23 17:56,27.89,976.41,1002.19,214,24.68,4.92,-26,1
1577120252,2019-12-23 17:57,27.78,976.42,1002.20,214,24.68,4.86,-25,1
1577120312,2019-12-23 17:58,27.87,976.42,1002.20,214,24.69,4.91,-24,1
1577120432,2019-12-23 18:00,27.86,976.47,1002.25,214,24.69,4.91,-25,1
1577120493,2019-12-23 18:01,27.87,976.48,1002.26,214,24.69,4.91,-26,1
1577120553,2019-12-23 18:02,27.86,976.48,1002.26,214,24.69,4.91,-24,1
1577120613,2019-12-23 18:03,27.88,976.45,1002.24,214,24.69,4.92,-27,1
1577120674,2019-12-23 18:04,27.86,976.50,1002.28,214,24.69,4.91,-25,1
1577120734,2019-12-23 18:05,27.87,976.48,1002.26,214,24.69,4.91,-27,1
1577120794,2019-12-23 18:06,27.94,976.50,1002.28,214,24.69,4.95,-25,1
1577120854,2019-12-23 18:07,27.85,976.49,1002.28,214,24.69,4.90,-26,1
1577120914,2019-12-23 18:08,27.85,976.51,1002.30,214,24.69,4.90,-26,1
1577120974,2019-12-23 18:09,27.85,976.54,1002.32,214,24.67,4.89,-25,1
1577121034,2019-12-23 18:10,27.86,976.55,1002.33,214,24.69,4.91,-25,1
1577121094,2019-12-23 18:11,27.85,976.55,1002.33,214,24.69,4.90,-27,1
1577121154,2019-12-23 18:12,27.85,976.61,1002.40,214,24.70,4.91,-27,1
1577121214,2019-12-23 18:13,27.85,976.58,1002.36,214,24.69,4.90,-26,1
1577121275,2019-12-23 18:14,27.85,976.61,1002.40,214,24.68,4.89,-25,1
1577121335,2019-12-23 18:15,27.85,976.61,1002.40,214,24.69,4.90,-27,1
1577121395,2019-12-23 18:16,27.84,976.67,1002.45,214,24.69,4.90,-26,1
1577121455,2019-12-23 18:17,27.84,976.63,1002.41,214,24.69,4.90,-25,1
1577121515,2019-12-23 18:18,27.84,976.67,1002.46,214,24.69,4.90,-25,1
1577121575,2019-12-23 18:19,27.83,976.68,1002.46,214,24.69,4.89,-24,1
1577121696,2019-12-23 18:21,27.85,976.66,1002.44,214,24.69,4.90,-25,1
1577121756,2019-12-23 18:22,27.85,976.64,1002.42,214,24.69,4.90,-23,1
1577121816,2019-12-23 18:23,27.85,976.64,1002.42,214,24.69,4.90,-25,1
1577121876,2019-12-23 18:24,27.83,976.66,1002.45,214,24.69,4.89,-26,1
1577121936,2019-12-23 18:25,27.84,976.72,1002.50,214,24.68,4.89,-26,1
1577121996,2019-12-23 18:26,27.84,976.70,1002.49,214,24.69,4.90,-23,1
1577122056,2019-12-23 18:27,27.85,976.72,1002.50,214,24.69,4.90,-26,1
1577122116,2019-12-23 18:28,27.93,976.73,1002.51,214,24.68,4.94,-25,1
1577122177,2019-12-23 18:29,27.87,976.76,1002.54,214,24.69,4.91,-25,1
1577122237,2019-12-23 18:30,27.83,976.73,1002.51,214,24.67,4.87,-25,1
1577122297,2019-12-23 18:31,27.84,976.79,1002.57,214,24.69,4.90,-26,1
1577122357,2019-12-23 18:32,27.84,976.79,1002.57,214,24.69,4.90,-26,1
1577122417,2019-12-23 18:33,27.84,976.77,1002.55,214,24.69,4.90,-26,1
1577122477,2019-12-23 18:34,27.73,976.83,1002.61,214,24.69,4.84,-26,1
1577122537,2019-12-23 18:35,27.84,976.86,1002.64,214,24.68,4.89,-22,1
1577122598,2019-12-23 18:36,27.83,976.86,1002.65,214,24.69,4.89,-26,1
1577122658,2019-12-23 18:37,27.84,976.89,1002.68,214,24.69,4.90,-27,1
1577122718,2019-12-23 18:38,27.85,976.90,1002.68,214,24.68,4.89,-26,1
1577122778,2019-12-23 18:39,27.85,976.92,1002.70,214,24.69,4.90,-25,1
1577122838,2019-12-23 18:40,27.84,976.95,1002.73,214,24.68,4.89,-26,1
1577122898,2019-12-23 18:41,27.84,976.97,1002.75,214,24.69,4.90,-26,1
1577122958,2019-12-23 18:42,27.83,976.94,1002.72,214,24.68,4.88,-26,1
1577123018,2019-12-23 18:43,27.83,977.00,1002.79,214,24.69,4.89,-26,1
1577123078,2019-12-23 18:44,27.84,976.99,1002.77,214,24.68,4.89,-27,1
1577123139,2019-12-23 18:45,27.83,977.02,1002.81,214,24.68,4.88,-27,1
1577123199,2019-12-23 18:46,27.83,977.00,1002.78,214,24.68,4.88,-24,1
1577123260,2019-12-23 18:47,27.86,977.01,1002.80,214,24.68,4.90,-26,1
1577123320,2019-12-23 18:48,27.81,977.01,1002.80,214,24.68,4.88,-23,1
1577123380,2019-12-23 18:49,27.83,977.06,1002.85,214,24.68,4.88,-25,1
1577123440,2019-12-23 18:50,27.83,977.00,1002.79,214,24.68,4.88,-27,1
1577123501,2019-12-23 18:51,27.81,977.06,1002.84,214,24.67,4.87,-28,1
1577123621,2019-12-23 18:53,27.91,977.06,1002.84,214,24.67,4.92,-28,1
1577123681,2019-12-23 18:54,27.81,977.11,1002.89,214,24.68,4.88,-26,1
1577123741,2019-12-23 18:55,27.84,977.13,1002.91,214,24.67,4.88,-22,1
1577123802,2019-12-23 18:56,27.89,977.14,1002.92,214,24.67,4.91,-24,1
1577123862,2019-12-23 18:57,27.81,977.15,1002.93,214,24.67,4.87,-27,1
1577123922,2019-12-23 18:58,27.78,977.15,1002.93,214,24.67,4.85,-26,1
1577123982,2019-12-23 18:59,27.85,977.15,1002.94,214,24.67,4.88,-23,1
1577124043,2019-12-23 19:00,27.78,977.19,1002.97,214,24.67,4.85,-25,1
1577124103,2019-12-23 19:01,27.84,977.22,1003.00,214,24.67,4.88,-25,1
1577124163,2019-12-23 19:02,27.83,977.20,1002.99,214,24.68,4.88,-25,1
1577124223,2019-12-23 19:03,27.83,977.21,1002.99,214,24.67,4.87,-25,1
1577124284,2019-12-23 19:04,27.81,977.26,1003.05,214,24.67,4.87,-26,1
1577124344,2019-12-23 19:05,27.83,977.25,1003.03,214,24.67,4.87,-27,1
1577124404,2019-12-23 19:06,27.81,977.28,1003.07,214,24.67,4.87,-26,1
1577124464,2019-12-23 19:07,27.73,977.25,1003.03,214,24.66,4.81,-26,1
1577124525,2019-12-23 19:08,27.83,977.29,1003.07,214,24.67,4.87,-25,1
1577124585,2019-12-23 19:09,27.83,977.30,1003.09,214,24.66,4.87,-26,1
1577124645,2019-12-23 19:10,27.83,977.34,1003.12,214,24.67,4.87,-23,1
1577124705,2019-12-23 19:11,27.83,977.34,1003.12,214,24.66,4.87,-26,1
1577124766,2019-12-23 19:12,27.85,977.35,1003.13,214,24.66,4.88,-23,1
1577124826,2019-12-23 19:13,27.80,977.38,1003.16,214,24.67,4.86,-24,1
1577124947,2019-12-23 19:15,27.81,977.37,1003.15,214,24.67,4.87,-26,1
1577125007,2019-12-23 19:16,27.81,977.38,1003.16,214,24.66,4.86,-25,1
1577125067,2019-12-23 19:17,27.81,977.37,1003.15,214,24.66,4.86,-23,1
1577125127,2019-12-23 19:18,27.81,977.43,1003.22,214,24.66,4.86,-26,1
1577125188,2019-12-23 19:19,27.81,977.45,1003.23,214,24.66,4.86,-26,1
1577125248,2019-12-23 19:20,27.80,977.46,1003.24,214,24.66,4.85,-27,1
1577125308,2019-12-23 19:21,27.80,977.45,1003.23,214,24.66,4.85,-23,1
1577125429,2019-12-23 19:23,27.80,977.49,1003.27,214,24.66,4.85,-27,1
1577125489,2019-12-23 19:24,27.80,977.51,1003.29,214,24.67,4.86,-25,1
1577125549,2019-12-23 19:25,27.78,977.50,1003.28,214,24.66,4.84,-22,1
1577125610,2019-12-23 19:26,27.78,977.48,1003.27,214,24.67,4.85,-26,1
1577125670,2019-12-23 19:27,27.79,977.48,1003.26,214,24.67,4.86,-25,1
1577125730,2019-12-23 19:28,27.80,977.48,1003.26,214,24.66,4.85,-27,1
1577125790,2019-12-23 19:29,27.79,977.49,1003.27,214,24.67,4.86,-25,1
1577125851,2019-12-23 19:30,27.80,977.51,1003.29,214,24.67,4.86,-27,1
1577125911,2019-12-23 19:31,27.86,977.50,1003.28,214,24.67,4.89,-26,1
1577125971,2019-12-23 19:32,27.78,977.50,1003.28,214,24.67,4.85,-23,1
1577126032,2019-12-23 19:33,27.78,977.47,1003.25,214,24.67,4.85,-27,1
1577126092,2019-12-23 19:34,27.78,977.48,1003.26,214,24.67,4.85,-23,1
1577126152,2019-12-23 19:35,27.79,977.48,1003.26,214,24.67,4.86,-26,1
1577126213,2019-12-23 19:36,27.96,977.49,1003.27,214,24.67,4.94,-26,1
1577126273,2019-12-23 19:37,27.78,977.49,1003.28,214,24.66,4.84,-26,1
1577126333,2019-12-23 19:38,27.78,977.53,1003.31,214,24.67,4.85,-26,1
1577126393,2019-12-23 19:39,27.78,977.54,1003.32,214,24.67,4.85,-27,1
1577126454,2019-12-23 19:40,27.78,977.54,1003.32,214,24.67,4.85,-25,1
1577126514,2019-12-23 19:41,27.78,977.56,1003.34,214,24.66,4.84,-26,1
1577126574,2019-12-23 19:42,27.77,977.57,1003.36,214,24.67,4.85,-26,1
1577126635,2019-12-23 19:43,27.76,977.57,1003.35,214,24.67,4.84,-27,1
1577126695,2019-12-23 19:44,27.78,977.59,1003.37,214,24.67,4.85,-25,1
1577126755,2019-12-23 19:45,27.74,977.61,1003.40,214,24.67,4.83,-26,1
1577126815,2019-12-23 19:46,27.78,977.63,1003.41,214,24.67,4.85,-26,1
1577126876,2019-12-23 19:47,27.76,977.64,1003.42,214,24.67,4.84,-23,1
1577126936,2019-12-23 19:48,27.77,977.65,1003.43,214,24.67,4.85,-26,1
1577126996,2019-12-23 19:49,27.78,977.66,1003.44,214,24.67,4.85,-25,1
1577127056,2019-12-23 19:50,27.76,977.64,1003.42,214,24.67,4.84,-24,1
1577127116,2019-12-23 19:51,27.77,977.67,1003.45,214,24.68,4.85,-23,1
1577127177,2019-12-23 19:52,27.77,977.67,1003.46,214,24.67,4.85,-24,1
1577127237,2019-12-23 19:53,27.77,977.68,1003.46,214,24.67,4.85,-24,1
1577127297,2019-12-23 19:54,27.77,977.71,1003.49,214,24.68,4.85,-27,1
1577127357,2019-12-23 19:55,27.74,977.72,1003.50,214,24.65,4.81,-25,1
1577127417,2019-12-23 19:56,27.76,977.75,1003.53,214,24.68,4.85,-22,1
1577127478,2019-12-23 19:57,27.75,977.75,1003.53,214,24.68,4.84,-28,1
1577127538,2019-12-23 19:58,27.77,977.75,1003.54,214,24.69,4.86,-25,1
1577127598,2019-12-23 19:59,27.75,977.80,1003.58,214,24.68,4.84,-27,1
1577127659,2019-12-23 20:00,27.76,977.80,1003.58,214,24.68,4.85,-26,1
1577127719,2019-12-23 20:01,27.73,977.84,1003.62,214,24.68,4.83,-25,1
1577127839,2019-12-23 20:03,27.75,977.83,1003.62,214,24.68,4.84,-25,1
1577127900,2019-12-23 20:05,27.76,977.83,1003.61,214,24.68,4.85,-22,1
1577127960,2019-12-23 20:06,27.73,977.82,1003.61,214,24.68,4.83,-27,1
1577128020,2019-12-23 20:07,27.83,977.87,1003.65,214,24.68,4.88,-26,1
1577128081,2019-12-23 20:08,27.74,977.85,1003.63,214,24.68,4.84,-24,1
1577128141,2019-12-23 20:09,27.73,977.86,1003.64,214,24.68,4.83,-26,1
1577128201,2019-12-23 20:10,27.74,977.88,1003.66,214,24.67,4.83,-24,1
1577128261,2019-12-23 20:11,27.73,977.88,1003.67,214,24.68,4.83,-26,1
1577128382,2019-12-23 20:13,27.72,977.89,1003.68,214,24.68,4.83,-24,1
1577128442,2019-12-23 20:14,27.73,977.87,1003.65,214,24.64,4.80,-25,1
1577128563,2019-12-23 20:16,27.73,977.89,1003.67,214,24.67,4.82,-25,1
1577128623,2019-12-23 20:17,27.72,977.85,1003.63,214,24.67,4.82,-26,1
1577128683,2019-12-23 20:18,27.80,977.91,1003.69,214,24.68,4.87,-26,1
1577128743,2019-12-23 20:19,27.72,977.91,1003.70,214,24.68,4.83,-27,1
1577128804,2019-12-23 20:20,27.73,977.92,1003.70,214,24.67,4.82,-26,1
1577128864,2019-12-23 20:21,27.70,977.96,1003.74,214,24.67,4.81,-26,1
1577128924,2019-12-23 20:22,27.72,977.99,1003.78,214,24.68,4.83,-25,1
1577128985,2019-12-23 20:23,27.74,977.99,1003.77,214,24.68,4.84,-23,1
1577129045,2019-12-23 20:24,27.69,978.01,1003.79,214,24.69,4.82,-26,1
1577129105,2019-12-23 20:25,27.51,977.99,1003.78,214,24.68,4.72,-25,1
1577129165,2019-12-23 20:26,27.51,978.03,1003.82,214,24.67,4.71,-22,1
1577129226,2019-12-23 20:27,27.72,978.01,1003.79,214,24.68,4.83,-26,1
1577129286,2019-12-23 20:28,27.69,978.02,1003.80,214,24.68,4.81,-26,1
1577129346,2019-12-23 20:29,27.72,977.99,1003.77,214,24.68,4.83,-24,1
1577129467,2019-12-23 20:31,27.69,978.04,1003.82,214,24.68,4.81,-24,1
1577129527,2019-12-23 20:32,27.70,978.02,1003.81,214,24.68,4.82,-26,1
1577129587,2019-12-23 20:33,27.69,978.05,1003.83,214,24.68,4.81,-26,1
1577129648,2019-12-23 20:34,27.82,978.03,1003.81,214,24.69,4.89,-25,1
1577129708,2019-12-23 20:35,27.54,978.01,1003.80,214,24.68,4.73,-26,1
1577129768,2019-12-23 20:36,27.69,978.05,1003.83,214,24.68,4.81,-25,1
1577129828,2019-12-23 20:37,27.68,978.05,1003.83,214,24.64,4.77,-27,1
1577129888,2019-12-23 20:38,27.70,978.06,1003.84,214,24.67,4.81,-27,1
1577129949,2019-12-23 20:39,27.73,978.06,1003.84,214,24.67,4.82,-24,1
1577130009,2019-12-23 20:40,27.69,978.06,1003.85,214,24.68,4.81,-27,1
1577130069,2019-12-23 20:41,27.68,978.05,1003.83,214,24.68,4.81,-24,1
1577130129,2019-12-23 20:42,27.70,978.07,1003.86,214,24.68,4.82,-25,1
1577130190,2019-12-23 20:43,27.66,978.07,1003.85,214,24.68,4.80,-27,1
1577130310,2019-12-23 20:45,27.68,978.10,1003.89,214,24.68,4.81,-26,1
1577130371,2019-12-23 20:46,27.78,978.09,1003.87,214,24.68,4.86,-26,1
1577130431,2019-12-23 20:47,27.68,978.09,1003.87,214,24.69,4.82,-22,1
1577130491,2019-12-23 20:48,27.60,978.13,1003.91,214,24.68,4.76,-26,1
1577130551,2019-12-23 20:49,27.68,978.10,1003.88,214,24.68,4.81,-26,1
1577130612,2019-12-23 20:50,27.67,978.11,1003.89,214,24.68,4.80,-27,1
1577130672,2019-12-23 20:51,27.68,978.13,1003.91,214,24.68,4.81,-26,1
1577130732,2019-12-23 20:52,27.66,978.12,1003.90,214,24.69,4.81,-26,1
1577130792,2019-12-23 20:53,27.54,978.12,1003.91,214,24.69,4.74,-25,1
1577130853,2019-12-23 20:54,27.66,978.17,1003.95,214,24.69,4.81,-27,1
1577130913,2019-12-23 20:55,27.65,978.19,1003.97,214,24.69,4.80,-26,1
1577130973,2019-12-23 20:56,27.68,978.19,1003.97,214,24.68,4.81,-24,1
1577131033,2019-12-23 20:57,27.66,978.22,1004.00,214,24.69,4.81,-25,1
1577131094,2019-12-23 20:58,27.66,978.20,1003.98,214,24.68,4.80,-26,1
1577131154,2019-12-23 20:59,27.64,978.21,1004.00,214,24.68,4.79,-25,1
1577131274,2019-12-23 21:01,27.65,978.26,1004.04,214,24.69,4.80,-26,1
1577131335,2019-12-23 21:02,27.64,978.25,1004.04,214,24.69,4.79,-27,1
1577131395,2019-12-23 21:03,27.60,978.27,1004.05,214,24.69,4.77,-22,1
1577131455,2019-12-23 21:04,27.64,978.27,1004.06,214,24.69,4.79,-27,1
1577131516,2019-12-23 21:05,27.64,978.28,1004.06,214,24.68,4.79,-27,1
1577131576,2019-12-23 21:06,27.63,978.32,1004.10,214,24.69,4.79,-24,1
1577131636,2019-12-23 21:07,27.64,978.33,1004.12,214,24.69,4.79,-24,1
1577131697,2019-12-23 21:08,27.63,978.30,1004.08,214,24.68,4.78,-25,1
1577131757,2019-12-23 21:09,27.61,978.31,1004.09,214,24.69,4.78,-27,1
1577131817,2019-12-23 21:10,27.63,978.34,1004.12,214,24.68,4.78,-23,1
1577131877,2019-12-23 21:11,27.63,978.32,1004.11,214,24.68,4.78,-26,1
1577131938,2019-12-23 21:12,27.63,978.35,1004.14,214,24.69,4.79,-25,1
1577132058,2019-12-23 21:14,27.64,978.34,1004.12,214,24.69,4.79,-25,1
1577132119,2019-12-23 21:15,27.61,978.38,1004.16,214,24.67,4.76,-26,1
1577132239,2019-12-23 21:17,27.61,978.39,1004.18,214,24.69,4.78,-27,1
1577132299,2019-12-23 21:18,27.62,978.42,1004.20,214,24.68,4.77,-27,1
1577132360,2019-12-23 21:19,27.61,978.41,1004.19,214,24.68,4.77,-23,1
1577132420,2019-12-23 21:20,27.60,978.45,1004.24,214,24.68,4.76,-26,1
1577132480,2019-12-23 21:21,27.61,978.44,1004.23,214,24.68,4.77,-26,1
1577132541,2019-12-23 21:22,27.63,978.45,1004.23,214,24.69,4.79,-21,1
1577132601,2019-12-23 21:23,27.58,978.50,1004.28,214,24.69,4.77,-22,1
1577132661,2019-12-23 21:24,27.60,978.44,1004.22,214,24.68,4.76,-25,1
1577132782,2019-12-23 21:26,27.58,978.50,1004.29,214,24.68,4.76,-25,1
1577132842,2019-12-23 21:27,27.58,978.50,1004.29,214,24.67,4.75,-26,1
1577132962,2019-12-23 21:29,27.58,978.51,1004.29,214,24.67,4.75,-26,1
1577133023,2019-12-23 21:30,27.58,978.52,1004.30,214,24.68,4.76,-25,1
1577133083,2019-12-23 21:31,27.57,978.54,1004.32,214,24.68,4.75,-27,1
1577133143,2019-12-23 21:32,27.46,978.55,1004.34,214,24.67,4.69,-22,1
1577133204,2019-12-23 21:33,27.52,978.59,1004.38,214,24.67,4.71,-27,1
1577133264,2019-12-23 21:34,27.75,978.61,1004.39,214,24.67,4.83,-26,1
1577133324,2019-12-23 21:35,27.57,978.60,1004.38,214,24.67,4.74,-26,1
1577133384,2019-12-23 21:36,27.57,978.63,1004.41,214,24.66,4.73,-25,1
1577133445,2019-12-23 21:37,27.57,978.67,1004.45,214,24.66,4.73,-26,1
1577133505,2019-12-23 21:38,27.57,978.65,1004.43,214,24.65,4.73,-24,1
1577133565,2019-12-23 21:39,27.56,978.69,1004.47,214,24.65,4.72,-25,1
1577133686,2019-12-23 21:41,27.54,978.68,1004.46,214,24.65,4.71,-25,1
1577133746,2019-12-23 21:42,27.57,978.67,1004.45,214,24.64,4.72,-25,1
1577133806,2019-12-23 21:43,27.55,978.69,1004.47,214,24.63,4.70,-25,1
1577133927,2019-12-23 21:45,27.56,978.69,1004.47,214,24.63,4.70,-26,1
1577133987,2019-12-23 21:46,27.54,978.72,1004.51,214,24.63,4.69,-25,1
1577134047,2019-12-23 21:47,27.54,978.73,1004.51,214,24.61,4.67,-27,1
1577134108,2019-12-23 21:48,27.56,978.74,1004.52,214,24.62,4.69,-27,1
1577134168,2019-12-23 21:49,27.54,978.73,1004.51,214,24.62,4.68,-26,1
1577134228,2019-12-23 21:50,27.58,978.74,1004.52,214,24.61,4.70,-27,1
1577134288,2019-12-23 21:51,27.55,978.78,1004.56,214,24.60,4.67,-27,1
1577134349,2019-12-23 21:52,27.92,978.80,1004.58,214,24.60,4.86,-26,1
1577134409,2019-12-23 21:53,27.56,978.81,1004.59,214,24.59,4.67,-25,1
1577134469,2019-12-23 21:54,27.56,978.80,1004.58,214,24.58,4.66,-24,1
1577134530,2019-12-23 21:55,27.57,978.82,1004.60,214,24.59,4.67,-25,1
1577134590,2019-12-23 21:56,27.64,978.87,1004.65,214,24.58,4.70,-26,1
1577134650,2019-12-23 21:57,27.57,978.86,1004.65,214,24.57,4.65,-25,1
1577134710,2019-12-23 21:58,27.54,978.86,1004.64,214,24.57,4.64,-26,1
1577134771,2019-12-23 21:59,27.54,978.88,1004.66,214,24.57,4.64,-26,1
1577134831,2019-12-23 22:00,27.58,978.89,1004.68,214,24.55,4.64,-26,1
1577134891,2019-12-23 22:01,27.57,978.91,1004.70,214,24.55,4.64,-27,1
1577134951,2019-12-23 22:02,27.60,978.94,1004.72,214,24.54,4.65,-26,1
1577135072,2019-12-23 22:04,27.56,978.94,1004.73,214,24.53,4.62,-27,1
1577135133,2019-12-23 22:05,27.55,978.93,1004.72,214,24.53,4.61,-25,1
1577135193,2019-12-23 22:06,27.56,978.98,1004.76,214,24.53,4.62,-27,1
1577135253,2019-12-23 22:07,27.57,978.96,1004.74,214,24.53,4.62,-22,1
1577135313,2019-12-23 22:08,27.57,979.01,1004.80,214,24.52,4.62,-27,1
1577135374,2019-12-23 22:09,27.28,979.01,1004.79,214,24.52,4.46,-26,1
1577135434,2019-12-23 22:10,27.61,979.00,1004.79,214,24.51,4.62,-27,1
