1581518134,2020-02-12 15:35,51.11,941.57,1013.38,596,3.00,-6.12,-83,1
1581518194,2020-02-12 15:36,51.25,941.65,1013.45,596,2.97,-6.11,-82,1
1581518255,2020-02-12 15:37,51.25,941.65,1013.46,596,2.95,-6.13,-82,1
1581518315,2020-02-12 15:38,51.13,941.55,1013.36,596,2.99,-6.13,-81,1
1581518375,2020-02-12 15:39,51.37,941.57,1013.38,596,3.01,-6.05,-81,1
1581518435,2020-02-12 15:40,51.57,941.62,1013.43,596,2.96,-6.04,-82,1
1581518495,2020-02-12 15:41,51.90,941.54,1013.35,596,2.93,-5.99,-82,1
1581518555,2020-02-12 15:42,52.17,941.56,1013.36,596,2.94,-5.91,-82,1
1581518616,2020-02-12 15:43,52.85,941.77,1013.58,596,2.78,-5.89,-83,1
1581518676,2020-02-12 15:44,54.32,942.04,1013.85,596,2.71,-5.59,-82,1
1581518736,2020-02-12 15:45,55.47,941.63,1013.44,596,2.61,-5.41,-82,1
1581518796,2020-02-12 15:46,55.21,941.70,1013.51,596,2.58,-5.50,-84,1
1581518856,2020-02-12 15:47,55.90,941.61,1013.42,596,2.58,-5.34,-83,1
1581518916,2020-02-12 15:48,56.61,941.69,1013.50,596,2.48,-5.27,-82,1
1581518976,2020-02-12 15:49,62.64,941.86,1013.67,596,2.30,-4.09,-83,1
1581519036,2020-02-12 15:50,63.88,941.95,1013.76,596,2.20,-3.93,-84,1
1581519097,2020-02-12 15:51,63.00,941.85,1013.66,596,2.27,-4.05,-82,1
1581519157,2020-02-12 15:52,62.64,941.81,1013.61,596,2.23,-4.16,-83,1
1581519217,2020-02-12 15:53,63.03,941.87,1013.68,596,2.19,-4.12,-81,1
1581519277,2020-02-12 15:54,62.37,941.98,1013.79,596,2.19,-4.26,-82,1
1581519337,2020-02-12 15:55,62.47,941.83,1013.64,596,2.16,-4.26,-81,1
1581519397,2020-02-12 15:56,63.01,941.91,1013.72,596,2.16,-4.15,-82,1
1581519457,2020-02-12 15:57,62.91,941.89,1013.69,596,2.07,-4.26,-82,1
1581519517,2020-02-12 15:58,62.91,941.84,1013.64,596,2.04,-4.29,-81,1
1581519577,2020-02-12 15:59,62.26,941.79,1013.59,596,2.07,-4.40,-81,1
1581519638,2020-02-12 16:00,63.06,941.88,1013.68,596,2.02,-4.27,-83,1
1581519698,2020-02-12 16:01,62.19,941.98,1013.79,596,1.98,-4.49,-83,1
1581519758,2020-02-12 16:02,61.19,941.71,1013.51,596,1.96,-4.73,-83,1
1581519818,2020-02-12 16:03,60.88,941.72,1013.52,596,2.02,-4.74,-83,1
1581519879,2020-02-12 16:04,62.12,941.74,1013.55,596,1.99,-4.50,-82,1
1581519939,2020-02-12 16:05,61.97,941.75,1013.56,596,2.07,-4.46,-82,1
1581519999,2020-02-12 16:06,61.87,941.72,1013.52,596,2.04,-4.51,-82,1
1581520060,2020-02-12 16:07,62.26,941.77,1013.57,596,2.05,-4.41,-84,1
1581520120,2020-02-12 16:08,62.17,941.78,1013.58,596,2.08,-4.40,-81,1
1581520180,2020-02-12 16:09,61.84,941.72,1013.52,596,2.13,-4.43,-82,1
1581520241,2020-02-12 16:10,61.66,941.74,1013.55,596,2.03,-4.56,-81,1
1581520301,2020-02-12 16:11,61.49,941.68,1013.49,596,2.11,-4.52,-78,1
1581520361,2020-02-12 16:12,61.82,941.62,1013.43,596,2.12,-4.44,-84,1
1581520421,2020-02-12 16:13,61.50,941.67,1013.48,596,2.11,-4.52,-85,1
1581520481,2020-02-12 16:14,61.87,941.66,1013.47,596,2.04,-4.51,-84,1
1581520541,2020-02-12 16:15,61.95,941.67,1013.48,596,2.02,-4.51,-83,1
1581520601,2020-02-12 16:16,61.47,941.66,1013.46,596,2.02,-4.61,-82,1
1581520662,2020-02-12 16:17,61.59,941.63,1013.44,596,1.99,-4.61,-83,1
1581520722,2020-02-12 16:18,61.15,941.68,1013.49,596,2.01,-4.69,-82,1
1581520782,2020-02-12 16:19,61.52,941.63,1013.44,596,2.03,-4.59,-81,1
1581520842,2020-02-12 16:20,61.39,941.54,1013.35,596,2.01,-4.64,-82,1
1581520902,2020-02-12 16:21,62.03,941.56,1013.37,596,2.00,-4.51,-82,1
1581520962,2020-02-12 16:22,61.69,941.56,1013.36,596,1.94,-4.64,-82,1
1581521023,2020-02-12 16:23,61.78,941.65,1013.46,596,1.87,-4.69,-83,1
1581521083,2020-02-12 16:24,61.57,941.60,1013.41,596,1.91,-4.69,-82,1
1581521143,2020-02-12 16:25,61.37,941.57,1013.38,596,1.92,-4.73,-83,1
1581521203,2020-02-12 16:26,62.29,941.58,1013.39,596,1.89,-4.56,-83,1
1581521263,2020-02-12 16:27,61.90,941.58,1013.38,596,1.89,-4.64,-82,1
1581521323,2020-02-12 16:28,61.61,941.65,1013.45,596,1.87,-4.72,-83,1
1581521383,2020-02-12 16:29,62.62,941.65,1013.46,596,1.90,-4.48,-83,1
1581521443,2020-02-12 16:30,61.80,941.63,1013.43,596,1.87,-4.68,-82,1
1581521503,2020-02-12 16:31,61.89,941.63,1013.44,596,1.88,-4.65,-81,1
1581521563,2020-02-12 16:32,61.91,941.58,1013.39,596,1.85,-4.68,-82,1
1581521624,2020-02-12 16:33,62.01,941.58,1013.39,596,1.84,-4.67,-81,1
1581521684,2020-02-12 16:34,62.72,941.68,1013.48,596,1.86,-4.50,-83,1
1581521744,2020-02-12 16:35,61.93,941.63,1013.43,596,1.85,-4.67,-82,1
1581521804,2020-02-12 16:36,61.96,941.66,1013.46,596,1.84,-4.68,-82,1
1581521865,2020-02-12 16:37,62.48,941.65,1013.46,596,1.86,-4.55,-80,1
1581521925,2020-02-12 16:38,61.84,941.63,1013.43,596,1.78,-4.76,-84,1
1581521985,2020-02-12 16:39,62.13,941.64,1013.45,596,1.80,-4.68,-83,1
1581522046,2020-02-12 16:40,62.22,941.62,1013.42,596,1.80,-4.66,-82,1
1581522106,2020-02-12 16:41,60.64,941.66,1013.46,596,1.73,-5.07,-82,1
1581522166,2020-02-12 16:42,61.07,941.66,1013.47,596,1.70,-5.00,-83,1
1581522226,2020-02-12 16:43,61.27,941.68,1013.48,596,1.65,-5.00,-81,1
1581522286,2020-02-12 16:44,60.94,941.67,1013.48,596,1.58,-5.14,-81,1
1581522346,2020-02-12 16:45,61.01,941.68,1013.49,596,1.54,-5.17,-81,1
1581522407,2020-02-12 16:46,61.11,941.68,1013.49,596,1.50,-5.18,-84,1
1581522467,2020-02-12 16:47,61.12,941.74,1013.54,596,1.47,-5.21,-83,1
1581522527,2020-02-12 16:48,61.13,941.66,1013.47,596,1.47,-5.21,-81,1
1581522587,2020-02-12 16:49,61.44,941.70,1013.51,596,1.48,-5.13,-82,1
1581522647,2020-02-12 16:50,62.02,941.72,1013.53,596,1.49,-5.00,-84,1
1581522707,2020-02-12 16:51,61.58,941.75,1013.56,596,1.48,-5.10,-82,1
1581522767,2020-02-12 16:52,61.96,941.79,1013.60,596,1.44,-5.06,-80,1
1581522827,2020-02-12 16:53,61.80,941.78,1013.59,596,1.47,-5.06,-81,1
1581522887,2020-02-12 16:54,61.62,941.90,1013.71,596,1.47,-5.10,-81,1
1581522948,2020-02-12 16:55,61.59,941.91,1013.72,596,1.48,-5.10,-81,1
1581523008,2020-02-12 16:56,61.74,941.90,1013.71,596,1.49,-5.06,-82,1
1581523069,2020-02-12 16:57,61.81,941.86,1013.67,596,1.50,-5.03,-83,1
1581523129,2020-02-12 16:58,62.70,941.81,1013.62,596,1.52,-4.82,-80,1
1581523190,2020-02-12 16:59,61.63,941.82,1013.63,596,1.47,-5.10,-81,1
1581523251,2020-02-12 17:00,61.33,941.82,1013.63,596,1.45,-5.18,-81,1
1581523311,2020-02-12 17:01,61.37,941.79,1013.59,596,1.44,-5.18,-82,1
1581523371,2020-02-12 17:02,61.76,941.73,1013.54,596,1.46,-5.08,-83,1
1581523431,2020-02-12 17:03,61.51,941.77,1013.58,596,1.42,-5.17,-80,1
1581523491,2020-02-12 17:04,62.26,941.76,1013.57,596,1.41,-5.02,-84,1
1581523551,2020-02-12 17:05,61.27,941.79,1013.60,596,1.31,-5.33,-82,1
1581523611,2020-02-12 17:06,61.02,941.79,1013.60,596,1.32,-5.37,-81,1
1581523671,2020-02-12 17:07,60.74,941.45,1013.26,596,1.28,-5.47,-83,1
1581523731,2020-02-12 17:08,60.88,941.78,1013.59,596,1.26,-5.46,-81,1
1581523791,2020-02-12 17:09,61.36,941.83,1013.64,596,1.29,-5.33,-83,1
1581523851,2020-02-12 17:10,61.26,941.81,1013.61,596,1.27,-5.37,-82,1
1581523911,2020-02-12 17:11,61.33,941.81,1013.62,596,1.25,-5.37,-83,1
1581523971,2020-02-12 17:12,61.36,941.79,1013.60,596,1.19,-5.42,-83,1
1581524031,2020-02-12 17:13,61.00,941.82,1013.63,596,1.18,-5.51,-81,1
1581524091,2020-02-12 17:14,61.31,941.78,1013.59,596,1.17,-5.45,-83,1
1581524151,2020-02-12 17:15,61.55,941.83,1013.63,596,1.15,-5.42,-84,1
1581524211,2020-02-12 17:16,61.51,941.84,1013.64,596,1.13,-5.45,-85,1
1581524272,2020-02-12 17:17,61.15,941.82,1013.63,596,1.12,-5.53,-82,1
1581524332,2020-02-12 17:18,61.89,941.85,1013.66,596,1.12,-5.37,-82,1
1581524393,2020-02-12 17:19,61.62,941.86,1013.67,596,1.11,-5.44,-83,1
1581524453,2020-02-12 17:20,62.05,941.89,1013.70,596,1.08,-5.38,-83,1
1581524513,2020-02-12 17:21,62.06,941.92,1013.72,596,1.06,-5.40,-84,1
1581524573,2020-02-12 17:22,61.96,941.93,1013.73,596,1.02,-5.46,-81,1
1581524633,2020-02-12 17:23,62.02,941.89,1013.70,596,0.98,-5.48,-83,1
1581524693,2020-02-12 17:24,62.12,941.92,1013.73,596,0.86,-5.57,-82,1
1581524753,2020-02-12 17:25,62.24,941.94,1013.74,596,0.81,-5.59,-83,1
1581524813,2020-02-12 17:26,61.98,941.93,1013.73,596,0.80,-5.66,-81,1
1581524873,2020-02-12 17:27,61.92,942.01,1013.82,596,0.78,-5.69,-83,1
1581524933,2020-02-12 17:28,62.00,942.07,1013.88,596,0.77,-5.68,-81,1
1581524994,2020-02-12 17:29,61.87,942.09,1013.90,596,0.72,-5.76,-82,1
1581525054,2020-02-12 17:30,61.83,942.05,1013.85,596,0.72,-5.77,-82,1
1581525115,2020-02-12 17:31,62.00,942.08,1013.89,596,0.71,-5.74,-83,1
1581525175,2020-02-12 17:32,62.31,942.07,1013.88,596,0.73,-5.66,-84,1
1581525235,2020-02-12 17:33,62.03,942.11,1013.92,596,0.72,-5.72,-83,1
1581525295,2020-02-12 17:34,61.94,942.07,1013.88,596,0.72,-5.74,-84,1
1581525355,2020-02-12 17:35,62.00,942.01,1013.82,596,0.72,-5.73,-82,1
1581525415,2020-02-12 17:36,61.97,941.95,1013.76,596,0.71,-5.75,-81,1
1581525475,2020-02-12 17:37,61.20,942.03,1013.84,596,0.70,-5.92,-82,1
1581525535,2020-02-12 17:38,61.11,942.04,1013.84,596,0.71,-5.93,-82,1
1581525596,2020-02-12 17:39,61.46,942.07,1013.87,596,0.71,-5.86,-82,1
1581525656,2020-02-12 17:40,62.05,942.11,1013.92,596,0.64,-5.80,-83,1
1581525716,2020-02-12 17:41,61.29,942.02,1013.83,596,0.68,-5.92,-83,1
1581525776,2020-02-12 17:42,61.31,942.10,1013.91,596,0.67,-5.93,-83,1
1581525836,2020-02-12 17:43,61.38,942.03,1013.84,596,0.67,-5.91,-83,1
1581525897,2020-02-12 17:44,61.21,942.10,1013.91,596,0.66,-5.96,-83,1
1581525957,2020-02-12 17:45,60.99,942.18,1013.98,596,0.65,-6.01,-82,1
1581526017,2020-02-12 17:46,60.76,942.18,1013.98,596,0.64,-6.07,-82,1
1581526077,2020-02-12 17:47,60.63,942.13,1013.94,596,0.64,-6.10,-82,1
1581526137,2020-02-12 17:48,60.82,942.18,1013.98,596,0.67,-6.03,-81,1
1581526197,2020-02-12 17:49,61.04,942.16,1013.96,596,0.68,-5.97,-85,1
1581526258,2020-02-12 17:50,60.83,942.24,1014.04,596,0.61,-6.09,-82,1
1581526318,2020-02-12 17:51,61.07,942.25,1014.05,596,0.58,-6.06,-81,1
1581526379,2020-02-12 17:52,61.21,942.10,1013.91,596,0.59,-6.02,-82,1
1581526440,2020-02-12 17:54,61.25,942.18,1013.99,596,0.56,-6.04,-82,1
1581526501,2020-02-12 17:55,60.79,942.28,1014.09,596,0.58,-6.12,-82,1
1581526561,2020-02-12 17:56,61.16,942.29,1014.10,596,0.61,-6.01,-82,1
1581526621,2020-02-12 17:57,60.91,942.38,1014.18,596,0.58,-6.10,-84,1
1581526682,2020-02-12 17:58,60.70,942.36,1014.17,596,0.57,-6.15,-83,1
1581526742,2020-02-12 17:59,60.83,942.32,1014.12,596,0.59,-6.10,-83,1
1581526802,2020-02-12 18:00,60.55,942.36,1014.17,596,0.58,-6.17,-82,1
1581526862,2020-02-12 18:01,60.45,942.40,1014.21,596,0.60,-6.18,-83,1
1581526922,2020-02-12 18:02,60.69,942.37,1014.18,596,0.60,-6.12,-81,1
1581526982,2020-02-12 18:03,60.57,942.33,1014.14,596,0.62,-6.13,-83,1
1581527042,2020-02-12 18:04,60.30,942.35,1014.16,596,0.60,-6.21,-82,1
1581527103,2020-02-12 18:05,60.24,942.42,1014.23,596,0.55,-6.27,-83,1
1581527163,2020-02-12 18:06,60.17,942.42,1014.23,596,0.57,-6.26,-83,1
1581527223,2020-02-12 18:07,60.14,942.43,1014.24,596,0.59,-6.25,-82,1
1581527283,2020-02-12 18:08,60.32,942.38,1014.18,596,0.63,-6.18,-82,1
1581527343,2020-02-12 18:09,60.35,942.38,1014.19,596,0.63,-6.17,-83,1
1581527403,2020-02-12 18:10,60.16,942.36,1014.17,596,0.61,-6.23,-82,1
1581527463,2020-02-12 18:11,60.35,942.39,1014.20,596,0.61,-6.19,-84,1
1581527523,2020-02-12 18:12,60.23,942.38,1014.19,596,0.61,-6.21,-81,1
1581527584,2020-02-12 18:13,60.31,942.42,1014.23,596,0.58,-6.23,-82,1
1581527644,2020-02-12 18:14,60.41,942.43,1014.24,596,0.59,-6.20,-83,1
1581527704,2020-02-12 18:15,60.41,942.37,1014.18,596,0.60,-6.18,-82,1
1581527764,2020-02-12 18:16,60.34,942.44,1014.25,596,0.61,-6.19,-82,1
1581527824,2020-02-12 18:17,60.32,942.47,1014.28,596,0.64,-6.17,-82,1
1581527885,2020-02-12 18:18,60.35,942.53,1014.34,596,0.63,-6.17,-82,1
1581527945,2020-02-12 18:19,60.43,942.43,1014.24,596,0.63,-6.15,-83,1
1581528005,2020-02-12 18:20,60.46,942.48,1014.29,596,0.65,-6.13,-83,1
1581528066,2020-02-12 18:21,60.47,942.71,1014.51,596,0.61,-6.16,-82,1
1581528126,2020-02-12 18:22,60.13,942.58,1014.39,596,0.63,-6.22,-83,1
1581528186,2020-02-12 18:23,60.46,942.55,1014.35,596,0.63,-6.15,-81,1
1581528246,2020-02-12 18:24,60.55,942.56,1014.36,596,0.62,-6.13,-83,1
1581528307,2020-02-12 18:25,60.56,942.45,1014.26,596,0.62,-6.13,-83,1
1581528367,2020-02-12 18:26,60.65,942.53,1014.34,596,0.61,-6.12,-82,1
1581528427,2020-02-12 18:27,60.64,942.56,1014.37,596,0.61,-6.12,-83,1
1581528487,2020-02-12 18:28,60.73,942.51,1014.32,596,0.59,-6.13,-82,1
1581528547,2020-02-12 18:29,60.82,942.51,1014.31,596,0.58,-6.12,-84,1
1581528607,2020-02-12 18:30,60.87,942.69,1014.50,596,0.56,-6.12,-82,1
1581528667,2020-02-12 18:31,61.00,942.58,1014.39,596,0.57,-6.09,-82,1
1581528727,2020-02-12 18:32,60.85,942.44,1014.24,596,0.58,-6.11,-82,1
1581528787,2020-02-12 18:33,60.98,942.53,1014.34,596,0.58,-6.08,-84,1
1581528847,2020-02-12 18:34,60.99,942.51,1014.32,596,0.60,-6.06,-79,1
1581528907,2020-02-12 18:35,61.04,942.60,1014.41,596,0.62,-6.03,-81,1
1581528967,2020-02-12 18:36,61.05,942.63,1014.44,596,0.60,-6.05,-82,1
1581529027,2020-02-12 18:37,61.14,942.61,1014.42,596,0.59,-6.04,-82,1
1581529087,2020-02-12 18:38,61.11,942.69,1014.49,596,0.60,-6.03,-81,1
1581529147,2020-02-12 18:39,61.13,942.52,1014.33,596,0.60,-6.03,-83,1
1581529207,2020-02-12 18:40,61.20,942.56,1014.37,596,0.59,-6.02,-82,1
1581529267,2020-02-12 18:41,61.28,942.47,1014.28,596,0.61,-5.99,-84,1
1581529328,2020-02-12 18:42,61.32,942.63,1014.44,596,0.57,-6.02,-81,1
1581529388,2020-02-12 18:43,61.29,942.47,1014.28,596,0.58,-6.02,-81,1
1581529448,2020-02-12 18:44,61.33,942.54,1014.35,596,0.58,-6.01,-82,1
1581529508,2020-02-12 18:45,61.33,942.46,1014.27,596,0.57,-6.01,-82,1
1581529568,2020-02-12 18:46,61.38,942.58,1014.39,596,0.41,-6.16,-82,1
1581529628,2020-02-12 18:47,61.41,942.56,1014.37,596,0.55,-6.02,-81,1
1581529688,2020-02-12 18:48,61.46,942.51,1014.32,596,0.53,-6.02,-83,1
1581529748,2020-02-12 18:49,61.43,942.51,1014.32,596,0.54,-6.02,-80,1
1581529808,2020-02-12 18:50,61.53,942.51,1014.32,596,0.51,-6.03,-82,1
1581529868,2020-02-12 18:51,61.57,942.56,1014.37,596,0.50,-6.03,-79,1
1581529929,2020-02-12 18:52,61.67,942.52,1014.33,596,0.49,-6.02,-83,1
1581529989,2020-02-12 18:53,61.61,942.62,1014.43,596,0.50,-6.02,-82,1
1581530050,2020-02-12 18:54,61.65,942.47,1014.28,596,0.51,-6.00,-82,1
1581530110,2020-02-12 18:55,61.62,942.66,1014.46,596,0.53,-5.99,-83,1
1581530170,2020-02-12 18:56,61.65,942.53,1014.34,596,0.52,-5.99,-80,1
1581530230,2020-02-12 18:57,61.76,942.52,1014.33,596,0.55,-5.94,-83,1
1581530291,2020-02-12 18:58,61.79,942.56,1014.37,596,0.49,-5.99,-83,1
1581530351,2020-02-12 18:59,61.76,942.52,1014.33,596,0.50,-5.99,-83,1
1581530411,2020-02-12 19:00,61.93,942.48,1014.29,596,0.47,-5.98,-83,1
1581530471,2020-02-12 19:01,61.79,942.54,1014.35,596,0.49,-5.99,-82,1
1581530531,2020-02-12 19:02,61.88,942.51,1014.31,596,0.46,-6.00,-82,1
1581530591,2020-02-12 19:03,61.92,942.69,1014.50,596,0.47,-5.98,-83,1
1581530653,2020-02-12 19:04,62.04,942.61,1014.42,596,0.48,-5.95,-81,1
1581530713,2020-02-12 19:05,61.71,942.68,1014.49,596,0.48,-6.02,-82,1
1581530774,2020-02-12 19:06,61.88,942.47,1014.28,596,0.48,-5.98,-82,1
1581530834,2020-02-12 19:07,61.77,942.51,1014.32,596,0.49,-6.00,-83,1
1581530894,2020-02-12 19:08,61.96,942.52,1014.32,596,0.49,-5.96,-82,1
1581530954,2020-02-12 19:09,61.72,942.50,1014.31,596,0.48,-6.02,-81,1
1581531014,2020-02-12 19:10,61.79,942.61,1014.42,596,0.47,-6.01,-83,1
1581531074,2020-02-12 19:11,61.88,942.61,1014.42,596,0.48,-5.98,-83,1
1581531134,2020-02-12 19:12,61.81,942.54,1014.35,596,0.48,-6.00,-82,1
1581531194,2020-02-12 19:13,61.87,942.62,1014.43,596,0.47,-6.00,-82,1
1581531254,2020-02-12 19:14,61.96,942.83,1014.63,596,0.47,-5.98,-83,1
1581531314,2020-02-12 19:15,61.78,942.71,1014.52,596,0.48,-6.01,-83,1
1581531374,2020-02-12 19:16,61.87,942.66,1014.47,596,0.50,-5.97,-82,1
1581531434,2020-02-12 19:17,61.84,942.64,1014.45,596,0.50,-5.97,-83,1
1581531494,2020-02-12 19:18,62.00,942.71,1014.52,596,0.51,-5.93,-82,1
1581531554,2020-02-12 19:19,61.95,942.93,1014.74,596,0.51,-5.94,-81,1
1581531614,2020-02-12 19:20,61.86,942.67,1014.47,596,0.51,-5.96,-83,1
1581531675,2020-02-12 19:21,61.89,942.81,1014.62,596,0.51,-5.95,-82,1
1581531735,2020-02-12 19:22,61.96,942.82,1014.63,596,0.51,-5.94,-80,1
1581531795,2020-02-12 19:23,61.90,942.67,1014.47,596,0.53,-5.93,-81,1
1581531855,2020-02-12 19:24,61.94,942.65,1014.46,596,0.53,-5.92,-83,1
1581531915,2020-02-12 19:25,61.84,942.73,1014.53,596,0.53,-5.94,-81,1
1581531975,2020-02-12 19:26,61.72,942.68,1014.49,596,0.53,-5.97,-82,1
1581532035,2020-02-12 19:27,61.86,942.98,1014.79,596,0.51,-5.96,-83,1
1581532095,2020-02-12 19:28,61.73,942.75,1014.56,596,0.54,-5.96,-82,1
1581532155,2020-02-12 19:29,61.73,942.82,1014.62,596,0.55,-5.95,-82,1
1581532215,2020-02-12 19:30,61.55,942.78,1014.59,596,0.57,-5.97,-82,1
1581532275,2020-02-12 19:31,61.56,942.80,1014.61,596,0.57,-5.97,-84,1
1581532335,2020-02-12 19:32,61.66,943.00,1014.81,596,0.54,-5.97,-82,1
1581532395,2020-02-12 19:33,61.60,942.87,1014.68,596,0.56,-5.97,-83,1
1581532455,2020-02-12 19:34,61.54,942.84,1014.64,596,0.58,-5.96,-82,1
1581532515,2020-02-12 19:35,61.62,942.85,1014.66,596,0.55,-5.97,-82,1
1581532576,2020-02-12 19:36,61.50,942.95,1014.76,596,0.56,-5.99,-83,1
1581532636,2020-02-12 19:37,61.45,942.94,1014.75,596,0.58,-5.98,-82,1
1581532696,2020-02-12 19:38,61.28,942.88,1014.68,596,0.57,-6.03,-82,1
1581532756,2020-02-12 19:39,61.46,942.81,1014.62,596,0.60,-5.96,-81,1
1581532816,2020-02-12 19:40,61.43,942.93,1014.74,596,0.60,-5.97,-80,1
1581532876,2020-02-12 19:41,61.42,943.02,1014.82,596,0.59,-5.98,-81,1
1581532936,2020-02-12 19:42,61.25,942.91,1014.72,596,0.61,-5.99,-82,1
1581532996,2020-02-12 19:43,61.21,943.00,1014.80,596,0.63,-5.98,-83,1
1581533057,2020-02-12 19:44,61.06,942.92,1014.73,596,0.63,-6.02,-82,1
1581533117,2020-02-12 19:45,61.22,943.09,1014.90,596,0.64,-5.97,-84,1
1581533178,2020-02-12 19:46,61.20,943.05,1014.85,596,0.64,-5.98,-82,1
1581533238,2020-02-12 19:47,61.03,943.03,1014.84,596,0.67,-5.99,-81,1
1581533298,2020-02-12 19:48,61.14,943.12,1014.92,596,0.67,-5.96,-83,1
1581533358,2020-02-12 19:49,61.04,943.00,1014.81,596,0.69,-5.96,-82,1
1581533418,2020-02-12 19:50,61.16,942.96,1014.77,596,0.68,-5.95,-82,1
1581533478,2020-02-12 19:51,61.18,942.94,1014.74,596,0.66,-5.96,-81,1
1581533538,2020-02-12 19:52,61.07,943.05,1014.85,596,0.66,-5.99,-81,1
1581533598,2020-02-12 19:53,61.09,943.15,1014.96,596,0.66,-5.98,-83,1
1581533658,2020-02-12 19:54,61.10,943.04,1014.85,596,0.65,-5.99,-82,1
1581533718,2020-02-12 19:55,61.09,942.99,1014.80,596,0.67,-5.97,-82,1
1581533778,2020-02-12 19:56,61.38,942.98,1014.79,596,0.62,-5.96,-82,1
1581533838,2020-02-12 19:57,61.16,942.95,1014.75,596,0.64,-5.99,-83,1
1581533898,2020-02-12 19:58,61.26,943.02,1014.82,596,0.62,-5.98,-82,1
1581533959,2020-02-12 19:59,61.29,943.10,1014.91,596,0.61,-5.99,-84,1
1581534019,2020-02-12 20:00,61.22,943.22,1015.03,596,0.58,-6.03,-81,1
1581534079,2020-02-12 20:01,61.18,943.15,1014.96,596,0.63,-5.99,-82,1
1581534139,2020-02-12 20:02,61.32,943.21,1015.01,596,0.61,-5.98,-82,1
1581534199,2020-02-12 20:03,61.34,943.05,1014.86,596,0.60,-5.98,-82,1
1581534260,2020-02-12 20:04,61.41,943.25,1015.06,596,0.55,-6.02,-83,1
1581534321,2020-02-12 20:05,61.18,943.05,1014.86,596,0.60,-6.02,-82,1
1581534381,2020-02-12 20:06,61.11,943.04,1014.84,596,0.61,-6.02,-82,1
1581534441,2020-02-12 20:07,60.83,943.22,1015.03,596,0.59,-6.10,-83,1
1581534501,2020-02-12 20:08,60.98,943.09,1014.90,596,0.62,-6.04,-81,1
1581534561,2020-02-12 20:09,60.87,943.08,1014.89,596,0.59,-6.09,-83,1
1581534621,2020-02-12 20:10,60.97,943.02,1014.83,596,0.63,-6.04,-84,1
1581534682,2020-02-12 20:11,60.89,943.02,1014.83,596,0.61,-6.07,-81,1
1581534742,2020-02-12 20:12,60.94,943.04,1014.85,596,0.62,-6.05,-82,1
1581534802,2020-02-12 20:13,60.88,942.98,1014.79,596,0.62,-6.06,-82,1
1581534862,2020-02-12 20:14,60.84,943.17,1014.98,596,0.60,-6.09,-83,1
1581534923,2020-02-12 20:15,60.77,942.92,1014.73,596,0.62,-6.09,-81,1
1581534983,2020-02-12 20:16,60.93,942.99,1014.80,596,0.58,-6.09,-83,1
1581535044,2020-02-12 20:17,61.06,943.08,1014.88,596,0.61,-6.04,-83,1
1581535104,2020-02-12 20:18,60.97,943.02,1014.83,596,0.62,-6.05,-84,1
1581535164,2020-02-12 20:19,60.89,943.06,1014.87,596,0.63,-6.05,-82,1
1581535224,2020-02-12 20:20,60.95,942.96,1014.77,596,0.62,-6.05,-84,1
1581535284,2020-02-12 20:21,61.05,943.05,1014.86,596,0.60,-6.05,-82,1
1581535344,2020-02-12 20:22,60.87,943.10,1014.90,596,0.61,-6.08,-82,1
1581535404,2020-02-12 20:23,60.95,943.05,1014.86,596,0.63,-6.04,-82,1
1581535464,2020-02-12 20:24,61.02,943.15,1014.96,596,0.62,-6.03,-81,1
1581535524,2020-02-12 20:25,61.09,943.16,1014.97,596,0.62,-6.02,-84,1
1581535585,2020-02-12 20:26,61.15,943.22,1015.03,596,0.61,-6.02,-82,1
1581535645,2020-02-12 20:27,61.21,943.08,1014.88,596,0.61,-6.00,-82,1
1581535706,2020-02-12 20:28,61.14,943.28,1015.08,596,0.60,-6.03,-83,1
1581535768,2020-02-12 20:29,61.25,943.13,1014.93,596,0.61,-5.99,-82,1
1581535828,2020-02-12 20:30,61.20,943.08,1014.88,596,0.60,-6.01,-83,1
1581535889,2020-02-12 20:31,61.07,943.08,1014.89,596,0.63,-6.01,-84,1
1581535949,2020-02-12 20:32,61.25,943.24,1015.05,596,0.61,-6.00,-82,1
1581536009,2020-02-12 20:33,61.22,943.20,1015.00,596,0.58,-6.03,-82,1
1581536069,2020-02-12 20:34,61.21,943.16,1014.96,596,0.60,-6.01,-83,1
1581536129,2020-02-12 20:35,61.17,943.13,1014.94,596,0.61,-6.01,-82,1
1581536189,2020-02-12 20:36,61.04,943.14,1014.95,596,0.62,-6.03,-84,1
1581536250,2020-02-12 20:37,61.29,943.20,1015.01,596,0.59,-6.01,-82,1
1581536311,2020-02-12 20:38,61.18,943.16,1014.96,596,0.56,-6.06,-83,1
1581536371,2020-02-12 20:39,61.28,943.22,1015.03,596,0.58,-6.02,-81,1
1581536431,2020-02-12 20:40,61.26,943.20,1015.00,596,0.60,-6.00,-84,1
1581536491,2020-02-12 20:41,61.29,943.33,1015.14,596,0.58,-6.01,-83,1
1581536551,2020-02-12 20:42,61.31,943.18,1014.99,596,0.58,-6.01,-83,1
1581536611,2020-02-12 20:43,61.38,943.34,1015.15,596,0.55,-6.02,-83,1
1581536672,2020-02-12 20:44,61.24,943.36,1015.17,596,0.55,-6.05,-83,1
1581536732,2020-02-12 20:45,61.22,943.34,1015.14,596,0.56,-6.05,-82,1
1581536792,2020-02-12 20:46,61.12,943.36,1015.17,596,0.59,-6.04,-83,1
