1582208454,2020-02-20 15:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208514,2020-02-20 15:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208574,2020-02-20 15:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208634,2020-02-20 15:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208694,2020-02-20 15:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208754,2020-02-20 15:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208814,2020-02-20 15:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208874,2020-02-20 15:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208935,2020-02-20 15:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582208995,2020-02-20 15:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209055,2020-02-20 15:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209115,2020-02-20 15:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209175,2020-02-20 15:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209235,2020-02-20 15:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209295,2020-02-20 15:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209355,2020-02-20 15:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209416,2020-02-20 15:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209476,2020-02-20 15:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209536,2020-02-20 15:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209596,2020-02-20 15:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209656,2020-02-20 15:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209716,2020-02-20 15:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209776,2020-02-20 15:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209836,2020-02-20 15:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209897,2020-02-20 15:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582209957,2020-02-20 15:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210017,2020-02-20 15:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210077,2020-02-20 15:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210137,2020-02-20 15:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210197,2020-02-20 15:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210257,2020-02-20 15:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210317,2020-02-20 15:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210378,2020-02-20 15:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210438,2020-02-20 15:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210498,2020-02-20 15:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210558,2020-02-20 15:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210618,2020-02-20 15:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210678,2020-02-20 15:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210738,2020-02-20 15:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210799,2020-02-20 15:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210859,2020-02-20 16:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210919,2020-02-20 16:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582210979,2020-02-20 16:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211039,2020-02-20 16:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211099,2020-02-20 16:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211159,2020-02-20 16:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211220,2020-02-20 16:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211280,2020-02-20 16:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211340,2020-02-20 16:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211400,2020-02-20 16:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211460,2020-02-20 16:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211520,2020-02-20 16:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211580,2020-02-20 16:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211640,2020-02-20 16:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211701,2020-02-20 16:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211761,2020-02-20 16:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211821,2020-02-20 16:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211881,2020-02-20 16:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582211941,2020-02-20 16:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212001,2020-02-20 16:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212061,2020-02-20 16:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212122,2020-02-20 16:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212182,2020-02-20 16:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212242,2020-02-20 16:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212302,2020-02-20 16:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212362,2020-02-20 16:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212422,2020-02-20 16:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212482,2020-02-20 16:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212542,2020-02-20 16:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212602,2020-02-20 16:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212663,2020-02-20 16:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212723,2020-02-20 16:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212783,2020-02-20 16:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212843,2020-02-20 16:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582212904,2020-02-20 16:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213027,2020-02-20 16:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213087,2020-02-20 16:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213147,2020-02-20 16:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213207,2020-02-20 16:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213267,2020-02-20 16:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213327,2020-02-20 16:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213387,2020-02-20 16:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213448,2020-02-20 16:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213508,2020-02-20 16:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213568,2020-02-20 16:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213628,2020-02-20 16:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213688,2020-02-20 16:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213749,2020-02-20 16:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213809,2020-02-20 16:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213869,2020-02-20 16:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213929,2020-02-20 16:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582213989,2020-02-20 16:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214049,2020-02-20 16:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214109,2020-02-20 16:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214170,2020-02-20 16:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214230,2020-02-20 16:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214290,2020-02-20 16:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214350,2020-02-20 16:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214410,2020-02-20 17:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214470,2020-02-20 17:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214530,2020-02-20 17:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214590,2020-02-20 17:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214650,2020-02-20 17:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214710,2020-02-20 17:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214770,2020-02-20 17:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214831,2020-02-20 17:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214891,2020-02-20 17:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582214951,2020-02-20 17:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215011,2020-02-20 17:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215071,2020-02-20 17:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215131,2020-02-20 17:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215191,2020-02-20 17:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215251,2020-02-20 17:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215311,2020-02-20 17:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215371,2020-02-20 17:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215432,2020-02-20 17:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215492,2020-02-20 17:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215552,2020-02-20 17:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215612,2020-02-20 17:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215672,2020-02-20 17:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215732,2020-02-20 17:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215855,2020-02-20 17:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215915,2020-02-20 17:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582215976,2020-02-20 17:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216036,2020-02-20 17:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216096,2020-02-20 17:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216156,2020-02-20 17:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216216,2020-02-20 17:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216276,2020-02-20 17:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216336,2020-02-20 17:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216396,2020-02-20 17:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216457,2020-02-20 17:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216517,2020-02-20 17:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216577,2020-02-20 17:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216637,2020-02-20 17:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216697,2020-02-20 17:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216757,2020-02-20 17:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216817,2020-02-20 17:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216877,2020-02-20 17:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216937,2020-02-20 17:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582216997,2020-02-20 17:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217057,2020-02-20 17:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217117,2020-02-20 17:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217177,2020-02-20 17:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217237,2020-02-20 17:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217297,2020-02-20 17:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217357,2020-02-20 17:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217417,2020-02-20 17:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217477,2020-02-20 17:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217538,2020-02-20 17:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217598,2020-02-20 17:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217658,2020-02-20 17:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217718,2020-02-20 17:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217778,2020-02-20 17:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217838,2020-02-20 17:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217898,2020-02-20 17:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582217958,2020-02-20 17:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218018,2020-02-20 18:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218078,2020-02-20 18:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218138,2020-02-20 18:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218199,2020-02-20 18:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218259,2020-02-20 18:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218319,2020-02-20 18:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218379,2020-02-20 18:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218439,2020-02-20 18:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218499,2020-02-20 18:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218559,2020-02-20 18:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218619,2020-02-20 18:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218679,2020-02-20 18:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218740,2020-02-20 18:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218800,2020-02-20 18:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218860,2020-02-20 18:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218920,2020-02-20 18:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582218980,2020-02-20 18:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219040,2020-02-20 18:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219100,2020-02-20 18:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219161,2020-02-20 18:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219221,2020-02-20 18:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219281,2020-02-20 18:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219341,2020-02-20 18:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219401,2020-02-20 18:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219461,2020-02-20 18:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219521,2020-02-20 18:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219582,2020-02-20 18:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219642,2020-02-20 18:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219702,2020-02-20 18:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219762,2020-02-20 18:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219822,2020-02-20 18:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219883,2020-02-20 18:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582219943,2020-02-20 18:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220003,2020-02-20 18:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220063,2020-02-20 18:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220123,2020-02-20 18:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220184,2020-02-20 18:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220244,2020-02-20 18:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220304,2020-02-20 18:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220364,2020-02-20 18:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220424,2020-02-20 18:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220484,2020-02-20 18:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220544,2020-02-20 18:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220605,2020-02-20 18:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220665,2020-02-20 18:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220725,2020-02-20 18:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220785,2020-02-20 18:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220845,2020-02-20 18:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220905,2020-02-20 18:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582220966,2020-02-20 18:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221026,2020-02-20 18:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221086,2020-02-20 18:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221146,2020-02-20 18:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221206,2020-02-20 18:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221266,2020-02-20 18:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221326,2020-02-20 18:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221386,2020-02-20 18:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221446,2020-02-20 18:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221507,2020-02-20 18:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221567,2020-02-20 18:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221627,2020-02-20 19:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221687,2020-02-20 19:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221747,2020-02-20 19:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221807,2020-02-20 19:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221867,2020-02-20 19:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221928,2020-02-20 19:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582221988,2020-02-20 19:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222048,2020-02-20 19:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222108,2020-02-20 19:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222169,2020-02-20 19:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222229,2020-02-20 19:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222289,2020-02-20 19:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222349,2020-02-20 19:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222409,2020-02-20 19:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222469,2020-02-20 19:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222529,2020-02-20 19:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222589,2020-02-20 19:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222649,2020-02-20 19:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222709,2020-02-20 19:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222769,2020-02-20 19:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222830,2020-02-20 19:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222890,2020-02-20 19:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582222950,2020-02-20 19:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223010,2020-02-20 19:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223070,2020-02-20 19:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223130,2020-02-20 19:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223190,2020-02-20 19:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223250,2020-02-20 19:27,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223310,2020-02-20 19:28,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223370,2020-02-20 19:29,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223431,2020-02-20 19:30,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223491,2020-02-20 19:31,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223551,2020-02-20 19:32,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223611,2020-02-20 19:33,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223671,2020-02-20 19:34,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223731,2020-02-20 19:35,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223791,2020-02-20 19:36,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223851,2020-02-20 19:37,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223911,2020-02-20 19:38,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582223971,2020-02-20 19:39,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224031,2020-02-20 19:40,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224091,2020-02-20 19:41,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224151,2020-02-20 19:42,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224212,2020-02-20 19:43,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224272,2020-02-20 19:44,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224332,2020-02-20 19:45,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224392,2020-02-20 19:46,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224452,2020-02-20 19:47,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224512,2020-02-20 19:48,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224573,2020-02-20 19:49,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224633,2020-02-20 19:50,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224693,2020-02-20 19:51,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224753,2020-02-20 19:52,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224813,2020-02-20 19:53,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224874,2020-02-20 19:54,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224934,2020-02-20 19:55,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582224994,2020-02-20 19:56,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225054,2020-02-20 19:57,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225114,2020-02-20 19:58,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225174,2020-02-20 19:59,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225235,2020-02-20 20:00,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225295,2020-02-20 20:01,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225355,2020-02-20 20:02,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225415,2020-02-20 20:03,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225475,2020-02-20 20:04,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225535,2020-02-20 20:05,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225595,2020-02-20 20:06,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225655,2020-02-20 20:07,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225715,2020-02-20 20:08,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225776,2020-02-20 20:09,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225836,2020-02-20 20:10,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225896,2020-02-20 20:11,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582225956,2020-02-20 20:12,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226016,2020-02-20 20:13,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226076,2020-02-20 20:14,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226136,2020-02-20 20:15,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226196,2020-02-20 20:16,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226256,2020-02-20 20:17,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226317,2020-02-20 20:18,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226377,2020-02-20 20:19,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226437,2020-02-20 20:20,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226497,2020-02-20 20:21,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226557,2020-02-20 20:22,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226617,2020-02-20 20:23,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226678,2020-02-20 20:24,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226738,2020-02-20 20:25,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
1582226798,2020-02-20 20:26,0.00,0.00,0.00,28.92,0.00,0.00,240,0.1
