1590500331,2020-05-26 15:38,37.36,1003.06,1028.84,214,21.33,6.21,-25,1
1590500391,2020-05-26 15:39,37.37,1003.08,1028.87,214,21.34,6.22,-22,1
1590500452,2020-05-26 15:40,37.37,1003.07,1028.86,214,21.33,6.21,-22,1
1590500512,2020-05-26 15:41,37.37,1003.14,1028.92,214,21.34,6.22,-24,1
1590500572,2020-05-26 15:42,37.36,1003.15,1028.93,214,21.33,6.21,-24,1
1590500633,2020-05-26 15:43,37.36,1003.12,1028.90,214,21.33,6.21,-24,1
1590500693,2020-05-26 15:44,37.32,1003.11,1028.89,214,21.33,6.19,-24,1
1590500753,2020-05-26 15:45,37.33,1003.09,1028.87,214,21.33,6.20,-23,1
1590500814,2020-05-26 15:46,37.33,1003.10,1028.89,214,21.32,6.19,-24,1
1590500874,2020-05-26 15:47,37.25,1003.12,1028.90,214,21.32,6.15,-24,1
1590500934,2020-05-26 15:48,37.34,1003.11,1028.89,214,21.33,6.20,-24,1
1590500995,2020-05-26 15:49,37.33,1003.08,1028.86,214,21.33,6.20,-24,1
1590501055,2020-05-26 15:50,37.34,1003.15,1028.93,214,21.32,6.19,-25,1
1590501115,2020-05-26 15:51,37.34,1003.19,1028.98,214,21.32,6.19,-23,1
1590501176,2020-05-26 15:52,37.34,1003.31,1029.09,214,21.32,6.19,-24,1
1590501236,2020-05-26 15:53,37.35,1003.54,1029.32,214,21.31,6.19,-23,1
1590501297,2020-05-26 15:54,37.34,1003.56,1029.34,214,21.32,6.19,-24,1
1590501357,2020-05-26 15:55,37.33,1003.50,1029.29,214,21.31,6.18,-24,1
1590501417,2020-05-26 15:56,37.30,1003.57,1029.36,214,21.31,6.17,-24,1
1590501478,2020-05-26 15:57,37.29,1003.49,1029.28,214,21.31,6.16,-22,1
1590501538,2020-05-26 15:58,37.29,1003.57,1029.35,214,21.30,6.15,-22,1
1590501598,2020-05-26 15:59,37.28,1003.49,1029.27,214,21.29,6.14,-24,1
1590501659,2020-05-26 16:00,37.30,1003.56,1029.34,214,21.30,6.16,-24,1
1590501719,2020-05-26 16:01,37.29,1003.69,1029.47,214,21.29,6.14,-24,1
1590501779,2020-05-26 16:02,37.31,1003.71,1029.49,214,21.29,6.15,-25,1
1590501840,2020-05-26 16:04,37.29,1003.74,1029.52,214,21.29,6.14,-26,1
1590501900,2020-05-26 16:05,37.30,1003.69,1029.48,214,21.29,6.15,-23,1
1590501960,2020-05-26 16:06,37.25,1003.67,1029.45,214,21.28,6.12,-24,1
1590502021,2020-05-26 16:07,37.30,1003.60,1029.39,214,21.28,6.14,-24,1
1590502081,2020-05-26 16:08,37.30,1003.64,1029.42,214,21.27,6.13,-24,1
1590502141,2020-05-26 16:09,37.31,1003.67,1029.45,214,21.26,6.12,-24,1
1590502202,2020-05-26 16:10,37.30,1003.65,1029.44,214,21.27,6.13,-24,1
1590502262,2020-05-26 16:11,37.30,1003.66,1029.45,214,21.26,6.12,-24,1
1590502322,2020-05-26 16:12,37.30,1003.67,1029.45,214,21.26,6.12,-23,1
1590502383,2020-05-26 16:13,37.29,1003.66,1029.44,214,21.26,6.12,-26,1
1590502443,2020-05-26 16:14,37.32,1003.66,1029.45,214,21.26,6.13,-25,1
1590502503,2020-05-26 16:15,37.34,1003.67,1029.46,214,21.25,6.13,-24,1
1590502564,2020-05-26 16:16,37.33,1003.70,1029.48,214,21.25,6.12,-24,1
1590502624,2020-05-26 16:17,37.33,1003.69,1029.47,214,21.25,6.12,-24,1
1590502684,2020-05-26 16:18,37.34,1003.71,1029.49,214,21.24,6.12,-24,1
1590502745,2020-05-26 16:19,37.33,1003.70,1029.48,214,21.24,6.11,-24,1
1590502805,2020-05-26 16:20,37.33,1003.71,1029.50,214,21.23,6.10,-26,1
1590502866,2020-05-26 16:21,37.34,1003.76,1029.55,214,21.22,6.10,-32,1
1590502926,2020-05-26 16:22,37.35,1003.76,1029.55,214,21.23,6.11,-25,1
1590502986,2020-05-26 16:23,37.35,1003.77,1029.55,214,21.22,6.10,-24,1
1590503047,2020-05-26 16:24,37.37,1003.81,1029.59,214,21.23,6.12,-25,1
1590503107,2020-05-26 16:25,37.36,1003.86,1029.64,214,21.23,6.12,-25,1
1590503167,2020-05-26 16:26,37.38,1004.04,1029.83,214,21.23,6.13,-26,1
1590503228,2020-05-26 16:27,37.36,1003.92,1029.70,214,21.22,6.11,-24,1
1590503288,2020-05-26 16:28,37.36,1003.99,1029.77,214,21.22,6.11,-25,1
1590503348,2020-05-26 16:29,37.36,1004.06,1029.84,214,21.21,6.10,-24,1
1590503409,2020-05-26 16:30,37.36,1004.05,1029.83,214,21.22,6.11,-23,1
1590503469,2020-05-26 16:31,37.46,1003.98,1029.77,214,21.22,6.15,-24,1
1590503529,2020-05-26 16:32,37.38,1003.95,1029.74,214,21.21,6.11,-24,1
1590503590,2020-05-26 16:33,37.38,1004.00,1029.78,214,21.21,6.11,-24,1
1590503650,2020-05-26 16:34,37.38,1003.99,1029.78,214,21.21,6.11,-25,1
1590503710,2020-05-26 16:35,37.40,1004.02,1029.81,214,21.20,6.11,-24,1
1590503770,2020-05-26 16:36,37.39,1004.04,1029.83,214,21.20,6.10,-24,1
1590503831,2020-05-26 16:37,37.40,1004.10,1029.89,214,21.20,6.11,-26,1
1590503891,2020-05-26 16:38,37.40,1004.15,1029.93,214,21.20,6.11,-24,1
1590503951,2020-05-26 16:39,37.40,1004.20,1029.98,214,21.20,6.11,-24,1
1590504012,2020-05-26 16:40,37.40,1004.16,1029.94,214,21.18,6.09,-24,1
1590504072,2020-05-26 16:41,37.40,1004.28,1030.06,214,21.19,6.10,-25,1
1590504132,2020-05-26 16:42,37.38,1004.37,1030.15,214,21.19,6.09,-26,1
1590504193,2020-05-26 16:43,37.41,1004.29,1030.07,214,21.19,6.10,-24,1
1590504253,2020-05-26 16:44,37.43,1004.23,1030.01,214,21.19,6.11,-25,1
1590504313,2020-05-26 16:45,37.43,1004.24,1030.02,214,21.18,6.10,-25,1
1590504374,2020-05-26 16:46,37.44,1004.33,1030.11,214,21.18,6.10,-24,1
1590504434,2020-05-26 16:47,37.45,1004.33,1030.11,214,21.17,6.10,-25,1
1590504494,2020-05-26 16:48,37.46,1004.41,1030.20,214,21.17,6.10,-24,1
1590504554,2020-05-26 16:49,37.47,1004.39,1030.17,214,21.16,6.10,-25,1
1590504614,2020-05-26 16:50,37.46,1004.37,1030.15,214,21.17,6.10,-26,1
1590504675,2020-05-26 16:51,37.47,1004.31,1030.09,214,21.16,6.10,-26,1
1590504735,2020-05-26 16:52,37.47,1004.31,1030.10,214,21.14,6.08,-31,1
1590504795,2020-05-26 16:53,37.47,1004.41,1030.19,214,21.14,6.08,-24,1
1590504855,2020-05-26 16:54,37.49,1004.42,1030.21,214,21.16,6.11,-24,1
1590504915,2020-05-26 16:55,37.49,1004.38,1030.16,214,21.16,6.11,-24,1
1590504976,2020-05-26 16:56,37.51,1004.36,1030.15,214,21.16,6.12,-26,1
1590505036,2020-05-26 16:57,37.52,1004.39,1030.17,214,21.14,6.10,-24,1
1590505096,2020-05-26 16:58,37.53,1004.42,1030.21,214,21.15,6.11,-24,1
1590505156,2020-05-26 16:59,37.62,1004.38,1030.16,214,21.15,6.15,-26,1
1590505216,2020-05-26 17:00,37.53,1004.43,1030.22,214,21.15,6.11,-26,1
1590505276,2020-05-26 17:01,37.55,1004.45,1030.24,214,21.14,6.11,-25,1
1590505337,2020-05-26 17:02,37.55,1004.52,1030.30,214,21.14,6.11,-25,1
1590505397,2020-05-26 17:03,37.55,1004.45,1030.24,214,21.14,6.11,-26,1
1590505457,2020-05-26 17:04,37.56,1004.36,1030.14,214,21.14,6.11,-24,1
1590505517,2020-05-26 17:05,37.58,1004.36,1030.14,214,21.14,6.12,-24,1
1590505577,2020-05-26 17:06,37.57,1004.46,1030.24,214,21.14,6.12,-22,1
1590505637,2020-05-26 17:07,37.58,1004.44,1030.23,214,21.13,6.11,-24,1
1590505698,2020-05-26 17:08,37.58,1004.46,1030.24,214,21.14,6.12,-25,1
1590505758,2020-05-26 17:09,37.63,1004.40,1030.18,214,21.13,6.13,-24,1
1590505818,2020-05-26 17:10,37.58,1004.36,1030.15,214,21.14,6.12,-25,1
1590505878,2020-05-26 17:11,37.62,1004.32,1030.10,214,21.12,6.12,-24,1
1590505938,2020-05-26 17:12,37.61,1004.24,1030.02,214,21.13,6.13,-24,1
1590505998,2020-05-26 17:13,37.62,1004.17,1029.95,214,21.13,6.13,-24,1
1590506058,2020-05-26 17:14,37.63,1004.20,1029.99,214,21.13,6.13,-24,1
1590506119,2020-05-26 17:15,37.62,1004.19,1029.97,214,21.12,6.12,-25,1
1590506179,2020-05-26 17:16,37.65,1004.10,1029.88,214,21.12,6.13,-24,1
1590506242,2020-05-26 17:17,37.63,1004.13,1029.92,214,21.12,6.13,-22,1
1590506302,2020-05-26 17:18,37.92,1004.06,1029.84,214,21.11,6.23,-25,1
1590506362,2020-05-26 17:19,37.71,1004.07,1029.85,214,21.12,6.15,-25,1
1590506423,2020-05-26 17:20,37.67,1004.07,1029.85,214,21.12,6.14,-23,1
1590506483,2020-05-26 17:21,37.66,1004.10,1029.89,214,21.11,6.13,-24,1
1590506543,2020-05-26 17:22,37.61,1004.03,1029.81,214,21.10,6.10,-26,1
1590506604,2020-05-26 17:23,37.68,1003.98,1029.76,214,21.10,6.13,-25,1
1590506664,2020-05-26 17:24,37.72,1003.89,1029.67,214,21.10,6.14,-25,1
1590506724,2020-05-26 17:25,37.70,1003.88,1029.66,214,21.11,6.14,-25,1
1590506785,2020-05-26 17:26,37.68,1003.88,1029.67,214,21.10,6.13,-26,1
1590506845,2020-05-26 17:27,37.70,1003.86,1029.64,214,21.11,6.14,-25,1
1590506905,2020-05-26 17:28,37.70,1003.83,1029.62,214,21.10,6.13,-23,1
1590506966,2020-05-26 17:29,37.67,1003.84,1029.62,214,21.10,6.12,-24,1
1590507026,2020-05-26 17:30,37.46,1003.80,1029.58,214,21.10,6.04,-25,1
1590507086,2020-05-26 17:31,37.71,1003.85,1029.64,214,21.10,6.14,-24,1
1590507147,2020-05-26 17:32,37.73,1003.89,1029.67,214,21.10,6.14,-25,1
1590507207,2020-05-26 17:33,37.68,1003.92,1029.70,214,21.10,6.13,-24,1
1590507267,2020-05-26 17:34,37.67,1003.92,1029.70,214,21.10,6.12,-24,1
1590507327,2020-05-26 17:35,37.68,1003.92,1029.70,214,21.10,6.13,-25,1
1590507388,2020-05-26 17:36,37.68,1003.99,1029.78,214,21.10,6.13,-23,1
1590507448,2020-05-26 17:37,37.69,1004.01,1029.79,214,21.10,6.13,-26,1
1590507508,2020-05-26 17:38,37.70,1004.01,1029.79,214,21.10,6.13,-24,1
1590507569,2020-05-26 17:39,37.68,1003.98,1029.77,214,21.10,6.13,-26,1
1590507629,2020-05-26 17:40,37.68,1003.93,1029.71,214,21.10,6.13,-23,1
1590507689,2020-05-26 17:41,37.68,1003.92,1029.70,214,21.10,6.13,-24,1
1590507750,2020-05-26 17:42,37.70,1003.90,1029.68,214,21.10,6.13,-26,1
1590507810,2020-05-26 17:43,37.71,1003.91,1029.69,214,21.10,6.14,-26,1
1590507870,2020-05-26 17:44,37.70,1003.92,1029.70,214,21.10,6.13,-25,1
1590507930,2020-05-26 17:45,37.71,1003.94,1029.72,214,21.10,6.14,-24,1
1590507991,2020-05-26 17:46,38.15,1003.95,1029.73,214,21.10,6.31,-23,1
1590508051,2020-05-26 17:47,37.71,1003.92,1029.70,214,21.11,6.14,-25,1
1590508111,2020-05-26 17:48,37.72,1003.92,1029.71,214,21.11,6.15,-25,1
1590508171,2020-05-26 17:49,37.72,1003.95,1029.73,214,21.11,6.15,-24,1
1590508231,2020-05-26 17:50,37.72,1003.93,1029.72,214,21.10,6.14,-26,1
1590508292,2020-05-26 17:51,37.72,1003.93,1029.71,214,21.11,6.15,-23,1
1590508352,2020-05-26 17:52,37.74,1003.98,1029.77,214,21.10,6.15,-26,1
1590508412,2020-05-26 17:53,37.73,1003.96,1029.75,214,21.11,6.15,-24,1
1590508472,2020-05-26 17:54,37.74,1004.00,1029.78,214,21.11,6.16,-24,1
1590508533,2020-05-26 17:55,37.72,1003.96,1029.74,214,21.11,6.15,-24,1
1590508593,2020-05-26 17:56,37.75,1003.95,1029.74,214,21.11,6.16,-24,1
1590508653,2020-05-26 17:57,37.74,1003.98,1029.76,214,21.11,6.16,-24,1
1590508713,2020-05-26 17:58,37.75,1003.97,1029.76,214,21.11,6.16,-24,1
1590508774,2020-05-26 17:59,37.75,1004.00,1029.79,214,21.10,6.15,-22,1
1590508834,2020-05-26 18:00,37.74,1004.02,1029.81,214,21.10,6.15,-25,1
1590508894,2020-05-26 18:01,37.74,1004.02,1029.81,214,21.11,6.16,-24,1
1590508954,2020-05-26 18:02,37.75,1004.02,1029.80,214,21.11,6.16,-24,1
1590509015,2020-05-26 18:03,37.51,1004.06,1029.84,214,21.10,6.06,-24,1
1590509075,2020-05-26 18:04,37.75,1004.06,1029.84,214,21.11,6.16,-26,1
1590509135,2020-05-26 18:05,37.77,1004.06,1029.84,214,21.10,6.16,-23,1
1590509196,2020-05-26 18:06,37.76,1004.09,1029.87,214,21.11,6.17,-24,1
1590509256,2020-05-26 18:07,37.76,1004.11,1029.89,214,21.10,6.16,-24,1
1590509316,2020-05-26 18:08,37.77,1004.11,1029.89,214,21.11,6.17,-25,1
1590509376,2020-05-26 18:09,37.78,1004.09,1029.88,214,21.10,6.16,-25,1
1590509437,2020-05-26 18:10,37.79,1004.12,1029.90,214,21.10,6.17,-25,1
1590509497,2020-05-26 18:11,37.78,1004.16,1029.94,214,21.11,6.17,-25,1
1590509557,2020-05-26 18:12,37.79,1004.17,1029.95,214,21.11,6.18,-24,1
1590509618,2020-05-26 18:13,37.78,1004.16,1029.94,214,21.11,6.17,-26,1
1590509678,2020-05-26 18:14,37.80,1004.21,1029.99,214,21.11,6.18,-25,1
1590509738,2020-05-26 18:15,37.78,1004.22,1030.00,214,21.11,6.17,-26,1
1590509799,2020-05-26 18:16,37.80,1004.17,1029.95,214,21.11,6.18,-23,1
1590509859,2020-05-26 18:17,37.81,1004.21,1030.00,214,21.11,6.19,-24,1
1590509919,2020-05-26 18:18,37.80,1004.20,1029.98,214,21.11,6.18,-24,1
1590509980,2020-05-26 18:19,37.81,1004.19,1029.98,214,21.11,6.19,-24,1
1590510040,2020-05-26 18:20,37.82,1004.24,1030.02,214,21.12,6.20,-25,1
1590510100,2020-05-26 18:21,37.83,1004.22,1030.00,214,21.12,6.20,-24,1
1590510161,2020-05-26 18:22,37.83,1004.22,1030.00,214,21.12,6.20,-22,1
1590510221,2020-05-26 18:23,37.83,1004.23,1030.01,214,21.12,6.20,-22,1
1590510281,2020-05-26 18:24,37.84,1004.21,1029.99,214,21.12,6.20,-25,1
1590510341,2020-05-26 18:25,37.84,1004.20,1029.98,214,21.12,6.20,-24,1
1590510402,2020-05-26 18:26,37.85,1004.20,1029.98,214,21.12,6.21,-24,1
1590510462,2020-05-26 18:27,37.86,1004.21,1030.00,214,21.12,6.21,-25,1
1590510522,2020-05-26 18:28,37.85,1004.26,1030.04,214,21.12,6.21,-24,1
1590510583,2020-05-26 18:29,37.86,1004.27,1030.05,214,21.12,6.21,-24,1
1590510643,2020-05-26 18:30,37.85,1004.33,1030.12,214,21.12,6.21,-24,1
1590510703,2020-05-26 18:31,37.86,1004.51,1030.30,214,21.12,6.21,-23,1
1590510763,2020-05-26 18:32,37.86,1004.48,1030.27,214,21.11,6.20,-24,1
1590510824,2020-05-26 18:33,37.89,1004.74,1030.52,214,21.12,6.22,-23,1
1590510884,2020-05-26 18:34,37.88,1004.66,1030.44,214,21.12,6.22,-25,1
1590510944,2020-05-26 18:35,37.87,1004.59,1030.38,214,21.12,6.22,-25,1
1590511005,2020-05-26 18:36,37.88,1004.56,1030.34,214,21.11,6.21,-26,1
1590511065,2020-05-26 18:37,37.80,1004.55,1030.33,214,21.12,6.19,-24,1
1590511125,2020-05-26 18:38,37.88,1004.53,1030.32,214,21.12,6.22,-24,1
1590511185,2020-05-26 18:39,37.89,1004.57,1030.36,214,21.11,6.22,-25,1
1590511246,2020-05-26 18:40,37.93,1004.58,1030.37,214,21.11,6.23,-22,1
1590511306,2020-05-26 18:41,37.91,1004.51,1030.30,214,21.11,6.22,-24,1
1590511366,2020-05-26 18:42,37.96,1004.46,1030.24,214,21.10,6.23,-24,1
1590511426,2020-05-26 18:43,37.94,1004.47,1030.25,214,21.10,6.23,-24,1
1590511487,2020-05-26 18:44,37.94,1004.45,1030.23,214,21.11,6.24,-25,1
1590511547,2020-05-26 18:45,37.96,1004.49,1030.27,214,21.11,6.24,-24,1
1590511607,2020-05-26 18:46,37.96,1004.50,1030.28,214,21.11,6.24,-25,1
1590511668,2020-05-26 18:47,38.19,1004.58,1030.36,214,21.11,6.33,-25,1
1590511728,2020-05-26 18:48,37.97,1004.61,1030.39,214,21.10,6.24,-22,1
1590511788,2020-05-26 18:49,37.97,1004.67,1030.45,214,21.11,6.24,-24,1
1590511848,2020-05-26 18:50,37.99,1004.75,1030.53,214,21.10,6.24,-24,1
1590511909,2020-05-26 18:51,38.00,1004.84,1030.62,214,21.10,6.25,-25,1
1590511969,2020-05-26 18:52,37.99,1004.85,1030.64,214,21.10,6.24,-24,1
1590512029,2020-05-26 18:53,38.00,1004.93,1030.71,214,21.10,6.25,-25,1
1590512089,2020-05-26 18:54,38.01,1004.94,1030.72,214,21.10,6.25,-24,1
1590512150,2020-05-26 18:55,38.01,1004.98,1030.76,214,21.10,6.25,-25,1
1590512210,2020-05-26 18:56,37.99,1005.00,1030.78,214,21.09,6.23,-24,1
1590512272,2020-05-26 18:57,37.99,1004.97,1030.75,214,21.10,6.24,-24,1
1590512332,2020-05-26 18:58,37.98,1004.88,1030.66,214,21.09,6.23,-24,1
1590512392,2020-05-26 18:59,37.98,1004.93,1030.72,214,21.09,6.23,-24,1
1590512453,2020-05-26 19:00,37.99,1004.92,1030.70,214,21.09,6.23,-23,1
1590512513,2020-05-26 19:01,38.00,1004.98,1030.76,214,21.09,6.24,-25,1
1590512573,2020-05-26 19:02,38.00,1005.06,1030.85,214,21.09,6.24,-26,1
1590512633,2020-05-26 19:03,38.01,1005.13,1030.92,214,21.10,6.25,-24,1
1590512694,2020-05-26 19:04,38.02,1005.10,1030.88,214,21.08,6.24,-25,1
1590512754,2020-05-26 19:05,38.04,1005.11,1030.89,214,21.09,6.25,-24,1
1590512814,2020-05-26 19:06,38.02,1005.08,1030.86,214,21.09,6.25,-24,1
1590512875,2020-05-26 19:07,37.99,1005.05,1030.83,214,21.08,6.23,-24,1
1590512935,2020-05-26 19:08,37.99,1005.07,1030.85,214,21.09,6.23,-25,1
1590512995,2020-05-26 19:09,38.02,1005.14,1030.92,214,21.09,6.25,-24,1
1590513055,2020-05-26 19:10,38.03,1005.16,1030.94,214,21.08,6.24,-24,1
1590513116,2020-05-26 19:11,38.01,1005.17,1030.95,214,21.08,6.23,-24,1
1590513176,2020-05-26 19:12,38.01,1005.14,1030.92,214,21.08,6.23,-26,1
1590513236,2020-05-26 19:13,38.02,1005.15,1030.93,214,21.08,6.24,-30,1
1590513296,2020-05-26 19:14,38.02,1005.15,1030.93,214,21.08,6.24,-24,1
1590513357,2020-05-26 19:15,38.02,1005.17,1030.95,214,21.08,6.24,-23,1
1590513417,2020-05-26 19:16,38.06,1005.19,1030.98,214,21.08,6.25,-22,1
1590513477,2020-05-26 19:17,38.02,1005.19,1030.98,214,21.08,6.24,-24,1
1590513538,2020-05-26 19:18,38.03,1005.21,1030.99,214,21.07,6.23,-23,1
1590513598,2020-05-26 19:19,38.01,1005.26,1031.04,214,21.08,6.23,-26,1
1590513658,2020-05-26 19:20,38.01,1005.30,1031.08,214,21.08,6.23,-25,1
1590513718,2020-05-26 19:21,38.03,1005.34,1031.12,214,21.08,6.24,-24,1
1590513779,2020-05-26 19:22,38.03,1005.38,1031.16,214,21.08,6.24,-26,1
1590513839,2020-05-26 19:23,38.02,1005.39,1031.17,214,21.08,6.24,-24,1
1590513899,2020-05-26 19:24,38.01,1005.46,1031.25,214,21.08,6.23,-24,1
1590513960,2020-05-26 19:26,38.04,1005.44,1031.22,214,21.08,6.25,-24,1
1590514020,2020-05-26 19:27,38.03,1005.44,1031.22,214,21.08,6.24,-25,1
1590514080,2020-05-26 19:28,38.09,1005.44,1031.22,214,21.07,6.26,-24,1
1590514140,2020-05-26 19:29,38.21,1005.40,1031.18,214,21.07,6.30,-25,1
1590514201,2020-05-26 19:30,38.04,1005.41,1031.19,214,21.07,6.24,-26,1
1590514261,2020-05-26 19:31,38.05,1005.44,1031.22,214,21.07,6.24,-24,1
1590514321,2020-05-26 19:32,38.04,1005.42,1031.20,214,21.06,6.23,-22,1
1590514381,2020-05-26 19:33,37.86,1005.46,1031.25,214,21.06,6.16,-24,1
1590514442,2020-05-26 19:34,38.04,1005.53,1031.31,214,21.07,6.24,-24,1
1590514502,2020-05-26 19:35,38.21,1005.53,1031.31,214,21.07,6.30,-24,1
1590514562,2020-05-26 19:36,38.04,1005.57,1031.35,214,21.07,6.24,-24,1
1590514623,2020-05-26 19:37,38.16,1005.55,1031.33,214,21.06,6.27,-23,1
1590514683,2020-05-26 19:38,38.04,1005.51,1031.30,214,21.06,6.23,-24,1
1590514743,2020-05-26 19:39,38.04,1005.51,1031.29,214,21.07,6.24,-24,1
1590514803,2020-05-26 19:40,38.02,1005.51,1031.30,214,21.07,6.23,-25,1
1590514864,2020-05-26 19:41,38.04,1005.51,1031.29,214,21.06,6.23,-24,1
1590514924,2020-05-26 19:42,38.10,1005.53,1031.31,214,21.05,6.24,-25,1
1590514984,2020-05-26 19:43,38.07,1005.54,1031.32,214,21.06,6.24,-24,1
1590515044,2020-05-26 19:44,38.07,1005.54,1031.32,214,21.06,6.24,-25,1
1590515105,2020-05-26 19:45,38.08,1005.53,1031.31,214,21.05,6.23,-24,1
1590515165,2020-05-26 19:46,38.05,1005.53,1031.31,214,21.05,6.22,-24,1
1590515225,2020-05-26 19:47,38.07,1005.52,1031.31,214,21.05,6.23,-24,1
1590515286,2020-05-26 19:48,38.00,1005.53,1031.31,214,21.05,6.21,-25,1
1590515346,2020-05-26 19:49,38.07,1005.52,1031.30,214,21.05,6.23,-24,1
1590515406,2020-05-26 19:50,38.09,1005.53,1031.32,214,21.05,6.24,-24,1
1590515466,2020-05-26 19:51,38.08,1005.52,1031.30,214,21.05,6.23,-26,1
1590515527,2020-05-26 19:52,38.10,1005.53,1031.31,214,21.05,6.24,-24,1
1590515587,2020-05-26 19:53,38.10,1005.57,1031.36,214,21.05,6.24,-25,1
1590515647,2020-05-26 19:54,38.09,1005.56,1031.35,214,21.04,6.23,-24,1
1590515707,2020-05-26 19:55,38.10,1005.59,1031.37,214,21.04,6.23,-24,1
1590515768,2020-05-26 19:56,38.12,1005.58,1031.36,214,21.04,6.24,-24,1
1590515828,2020-05-26 19:57,38.11,1005.60,1031.39,214,21.04,6.24,-26,1
1590515888,2020-05-26 19:58,38.11,1005.59,1031.37,214,21.04,6.24,-25,1
1590515949,2020-05-26 19:59,38.11,1005.59,1031.37,214,21.04,6.24,-22,1
1590516009,2020-05-26 20:00,38.12,1005.58,1031.37,214,21.04,6.24,-26,1
1590516069,2020-05-26 20:01,38.12,1005.55,1031.33,214,21.04,6.24,-23,1
1590516129,2020-05-26 20:02,38.12,1005.55,1031.33,214,21.04,6.24,-24,1
1590516190,2020-05-26 20:03,38.12,1005.55,1031.33,214,21.03,6.23,-24,1
1590516250,2020-05-26 20:04,38.03,1005.56,1031.35,214,21.04,6.20,-24,1
1590516310,2020-05-26 20:05,38.14,1005.55,1031.33,214,21.03,6.24,-23,1
1590516370,2020-05-26 20:06,38.13,1005.55,1031.33,214,21.03,6.24,-24,1
1590516431,2020-05-26 20:07,38.17,1005.54,1031.32,214,21.03,6.25,-25,1
1590516491,2020-05-26 20:08,38.42,1005.53,1031.31,214,21.03,6.34,-24,1
1590516551,2020-05-26 20:09,38.15,1005.53,1031.31,214,21.03,6.24,-25,1
1590516612,2020-05-26 20:10,38.15,1005.53,1031.31,214,21.03,6.24,-24,1
1590516672,2020-05-26 20:11,38.18,1005.51,1031.29,214,21.02,6.24,-24,1
1590516732,2020-05-26 20:12,38.17,1005.52,1031.30,214,21.03,6.25,-24,1
1590516792,2020-05-26 20:13,38.31,1005.51,1031.30,214,21.02,6.29,-24,1
1590516853,2020-05-26 20:14,38.18,1005.52,1031.30,214,21.02,6.24,-25,1
1590516913,2020-05-26 20:15,38.18,1005.49,1031.27,214,21.03,6.25,-25,1
1590516973,2020-05-26 20:16,38.18,1005.47,1031.25,214,21.02,6.24,-26,1
1590517033,2020-05-26 20:17,38.20,1005.46,1031.25,214,21.02,6.25,-23,1
1590517094,2020-05-26 20:18,38.20,1005.43,1031.21,214,21.02,6.25,-26,1
1590517154,2020-05-26 20:19,38.20,1005.44,1031.22,214,21.02,6.25,-23,1
1590517214,2020-05-26 20:20,38.21,1005.40,1031.19,214,21.01,6.25,-25,1
1590517274,2020-05-26 20:21,38.22,1005.38,1031.17,214,21.02,6.26,-24,1
1590517334,2020-05-26 20:22,38.22,1005.33,1031.11,214,21.01,6.25,-24,1
1590517394,2020-05-26 20:23,38.22,1005.31,1031.09,214,21.01,6.25,-25,1
1590517454,2020-05-26 20:24,38.23,1005.30,1031.08,214,20.89,6.15,-23,1
1590517514,2020-05-26 20:25,38.23,1005.26,1031.04,214,21.00,6.25,-24,1
1590517575,2020-05-26 20:26,38.23,1005.25,1031.04,214,21.00,6.25,-23,1
1590517635,2020-05-26 20:27,38.23,1005.19,1030.97,214,21.01,6.25,-24,1
1590517695,2020-05-26 20:28,38.21,1005.19,1030.97,214,21.01,6.25,-25,1
1590517755,2020-05-26 20:29,38.37,1005.18,1030.96,214,20.91,6.22,-26,1
1590517815,2020-05-26 20:30,38.23,1005.13,1030.91,214,20.97,6.22,-25,1
1590517875,2020-05-26 20:31,38.28,1005.13,1030.91,214,20.99,6.26,-24,1
1590517935,2020-05-26 20:32,38.24,1005.13,1030.91,214,21.01,6.26,-24,1
1590517995,2020-05-26 20:33,38.22,1005.10,1030.88,214,21.00,6.24,-26,1
1590518055,2020-05-26 20:34,38.21,1004.93,1030.72,214,21.00,6.24,-23,1
1590518115,2020-05-26 20:35,38.24,1005.02,1030.80,214,21.00,6.25,-26,1
1590518175,2020-05-26 20:36,38.24,1005.14,1030.92,214,20.99,6.24,-24,1
1590518236,2020-05-26 20:37,38.25,1005.11,1030.89,214,21.00,6.25,-24,1
1590518296,2020-05-26 20:38,38.24,1005.12,1030.91,214,21.00,6.25,-25,1
1590518356,2020-05-26 20:39,38.23,1005.00,1030.78,214,21.00,6.25,-23,1
1590518416,2020-05-26 20:40,38.25,1005.07,1030.86,214,21.00,6.25,-25,1
1590518476,2020-05-26 20:41,38.26,1005.13,1030.92,214,21.00,6.26,-24,1
1590518536,2020-05-26 20:42,38.26,1005.14,1030.92,214,20.99,6.25,-25,1
1590518596,2020-05-26 20:43,38.29,1005.20,1030.99,214,21.00,6.27,-24,1
1590518656,2020-05-26 20:44,38.28,1005.23,1031.02,214,20.99,6.26,-22,1
1590518716,2020-05-26 20:45,38.28,1005.19,1030.97,214,21.00,6.27,-24,1
1590518776,2020-05-26 20:46,38.27,1005.14,1030.92,214,20.99,6.25,-24,1
1590518837,2020-05-26 20:47,38.30,1005.12,1030.90,214,20.99,6.27,-25,1
1590518897,2020-05-26 20:48,38.28,1005.15,1030.93,214,21.00,6.27,-23,1
1590518957,2020-05-26 20:49,38.28,1005.14,1030.93,214,20.99,6.26,-25,1
1590519017,2020-05-26 20:50,38.31,1005.18,1030.97,214,21.00,6.28,-24,1
