1580567805,2020-02-01 15:36,0.09,0.26,1.11,31.56,0.02,0.01,,,-39
1580567865,2020-02-01 15:37,0.10,0.26,1.05,34.17,0.02,0.01,,,-39
1580567925,2020-02-01 15:38,0.15,0.30,0.77,57.77,0.03,0.01,,,-39
1580567985,2020-02-01 15:39,0.12,0.26,0.82,44.27,0.02,0.01,,,-40
1580568045,2020-02-01 15:40,0.09,0.21,1.03,31.56,0.01,0.01,,,-38
1580568105,2020-02-01 15:41,0.10,0.26,1.06,34.17,0.02,0.01,,,-38
1580568165,2020-02-01 15:42,0.08,0.30,1.32,26.70,0.03,0.01,,,-39
1580568225,2020-02-01 15:43,0.11,0.30,1.07,36.90,0.03,0.01,,,-38
1580568285,2020-02-01 15:44,0.09,0.34,1.14,31.56,0.05,0.01,,,-39
1580568345,2020-02-01 15:45,0.10,0.26,1.09,32.85,0.02,0.01,,,-39
1580568406,2020-02-01 15:46,0.07,0.26,1.46,22.30,0.02,0.01,,,-39
1580568466,2020-02-01 15:47,0.08,0.26,1.38,25.55,0.02,0.01,,,-39
1580568526,2020-02-01 15:48,0.07,0.30,1.54,22.30,0.03,0.01,,,-39
1580568586,2020-02-01 15:49,0.06,0.39,1.78,19.30,0.08,0.02,,,-39
1580568646,2020-02-01 15:50,0.06,0.26,1.76,19.30,0.02,0.01,,,-38
1580568706,2020-02-01 15:51,0.06,0.26,1.75,19.30,0.02,0.01,,,-38
1580568766,2020-02-01 15:52,0.07,0.26,1.52,22.30,0.02,0.01,,,-39
1580568826,2020-02-01 15:53,0.06,0.26,1.88,17.43,0.02,0.01,,,-37
1580568886,2020-02-01 15:54,0.05,0.26,2.38,13.24,0.02,0.01,,,-38
1580568946,2020-02-01 15:55,0.04,0.21,2.88,11.03,0.01,0.01,,,-38
1580569006,2020-02-01 15:56,0.04,0.30,3.25,9.05,0.03,0.01,,,-39
1580569066,2020-02-01 15:57,0.04,0.26,3.12,9.05,0.02,0.01,,,-39
1580569126,2020-02-01 15:58,0.04,0.26,3.06,9.05,0.02,0.01,,,-38
1580569187,2020-02-01 15:59,0.04,0.26,2.86,9.69,0.02,0.01,,,-39
1580569247,2020-02-01 16:00,0.04,0.26,3.10,9.05,0.02,0.01,,,-41
1580569307,2020-02-01 16:01,0.04,0.26,2.94,9.05,0.02,0.01,,,-38
1580569367,2020-02-01 16:02,0.04,0.26,2.77,9.69,0.02,0.01,,,-40
1580569427,2020-02-01 16:03,0.03,0.26,3.33,8.44,0.02,0.01,,,-39
1580569487,2020-02-01 16:04,0.23,1.28,0.74,101.46,6.70,0.11,,,-39
1580569547,2020-02-01 16:05,0.35,37.87,0.49,168.15,1839741.87,19.62,,,-39
1580569607,2020-02-01 16:06,0.25,0.26,0.54,109.34,0.02,0.01,,,-39
1580569667,2020-02-01 16:07,0.22,0.26,0.58,93.94,0.02,0.01,,,-40
1580569728,2020-02-01 16:08,0.19,0.26,0.67,75.60,0.02,0.01,,,-39
1580569788,2020-02-01 16:09,0.14,0.21,0.84,52.46,0.01,0.01,,,-40
1580569848,2020-02-01 16:10,0.12,0.26,1.01,42.74,0.02,0.01,,,-39
1580569908,2020-02-01 16:11,0.14,0.26,0.89,50.76,0.02,0.01,,,-38
1580569968,2020-02-01 16:12,0.13,0.26,0.91,47.45,0.02,0.01,,,-39
1580570028,2020-02-01 16:13,0.11,0.26,1.11,36.90,0.02,0.01,,,-38
1580570088,2020-02-01 16:14,0.09,0.21,1.38,29.07,0.01,0.01,,,-40
1580570149,2020-02-01 16:15,0.07,0.21,1.72,22.30,0.01,0.01,,,-39
1580570209,2020-02-01 16:16,0.06,0.26,1.90,19.30,0.02,0.01,,,-38
1580570269,2020-02-01 16:17,0.08,0.30,1.54,24.44,0.03,0.01,,,-39
1580570329,2020-02-01 16:18,0.08,0.26,1.45,26.70,0.02,0.01,,,-39
1580570389,2020-02-01 16:19,0.09,0.26,1.34,29.07,0.02,0.01,,,-39
1580570449,2020-02-01 16:20,0.07,0.21,1.68,21.27,0.01,0.01,,,-38
1580570510,2020-02-01 16:21,0.06,0.21,2.08,17.43,0.01,0.01,,,-38
1580570570,2020-02-01 16:22,0.06,0.26,2.08,17.43,0.02,0.01,,,-38
1580570630,2020-02-01 16:23,0.06,0.34,2.01,17.43,0.05,0.01,,,-38
1580570690,2020-02-01 16:24,0.06,0.21,2.04,17.43,0.01,0.01,,,-39
1580570750,2020-02-01 16:25,0.10,0.26,1.11,35.52,0.02,0.01,,,-39
1580570810,2020-02-01 16:26,0.10,0.26,1.09,34.17,0.02,0.01,,,-39
1580570870,2020-02-01 16:27,0.09,0.26,1.18,29.07,0.02,0.01,,,-39
1580570930,2020-02-01 16:28,0.08,0.21,1.41,24.44,0.01,0.01,,,-38
1580570990,2020-02-01 16:29,0.12,0.26,0.94,44.27,0.02,0.01,,,-39
1580571050,2020-02-01 16:30,0.09,0.26,1.14,31.56,0.02,0.01,,,-38
1580571110,2020-02-01 16:31,0.08,0.26,1.34,26.70,0.02,0.01,,,-38
1580571170,2020-02-01 16:32,0.08,0.26,1.52,24.44,0.02,0.01,,,-40
1580571230,2020-02-01 16:33,0.07,0.21,1.78,20.27,0.01,0.01,,,-41
1580571291,2020-02-01 16:34,0.06,0.26,1.87,19.30,0.02,0.01,,,-38
1580571351,2020-02-01 16:35,0.05,0.21,2.26,15.68,0.01,0.01,,,-38
1580571411,2020-02-01 16:36,0.05,0.21,2.58,13.24,0.01,0.01,,,-40
1580571471,2020-02-01 16:37,0.04,0.21,2.80,11.74,0.01,0.01,,,-39
1580571531,2020-02-01 16:38,0.04,0.21,2.86,11.03,0.01,0.01,,,-38
1580571591,2020-02-01 16:39,0.04,0.21,3.17,9.69,0.01,0.01,,,-38
1580571651,2020-02-01 16:40,0.03,0.21,3.66,7.85,0.01,0.01,,,-40
1580571711,2020-02-01 16:41,0.04,0.26,2.35,11.74,0.02,0.01,,,-39
1580571771,2020-02-01 16:42,6.10,26.80,0.16,6602.81,511880.09,11.58,,,-39
1580571831,2020-02-01 16:43,2.89,1.64,0.17,2541.33,16.50,0.16,,,-39
1580571891,2020-02-01 16:44,2.25,604.98,0.17,1842.32,52289224704.00,1349.41,,,-39
1580571952,2020-02-01 16:45,2.04,3.14,0.18,1623.94,183.68,0.44,,,-39
1580572012,2020-02-01 16:46,1.41,0.63,0.22,1012.54,0.49,0.04,,,-39
1580572072,2020-02-01 16:47,1.15,0.95,0.25,781.60,2.18,0.07,,,-39
1580572132,2020-02-01 16:48,0.93,0.44,0.28,591.48,0.12,0.02,,,-39
1580572192,2020-02-01 16:49,0.78,0.30,0.30,470.53,0.03,0.01,,,-39
1580572252,2020-02-01 16:50,0.53,0.30,0.37,286.49,0.03,0.01,,,-39
1580572313,2020-02-01 16:51,0.49,0.26,0.39,262.30,0.02,0.01,,,-39
1580572373,2020-02-01 16:52,0.38,0.26,0.46,186.35,0.02,0.01,,,-38
1580572433,2020-02-01 16:53,0.34,0.30,0.50,161.20,0.03,0.01,,,-39
1580572493,2020-02-01 16:54,0.34,0.26,0.50,164.65,0.02,0.01,,,-39
1580572553,2020-02-01 16:55,0.29,0.26,0.54,135.22,0.02,0.01,,,-38
1580572613,2020-02-01 16:56,0.23,0.26,0.64,98.92,0.02,0.01,,,-37
1580572673,2020-02-01 16:57,0.21,0.30,0.69,86.78,0.03,0.01,,,-39
1580572733,2020-02-01 16:58,0.24,0.26,0.63,104.05,0.02,0.01,,,-38
1580572794,2020-02-01 16:59,0.20,0.26,0.72,82.19,0.02,0.01,,,-39
1580572854,2020-02-01 17:00,0.18,0.26,0.80,71.38,0.02,0.01,,,-38
1580572914,2020-02-01 17:01,0.15,0.26,0.89,59.61,0.02,0.01,,,-37
1580572975,2020-02-01 17:02,0.19,0.21,0.76,77.76,0.01,0.01,,,-39
1580573035,2020-02-01 17:03,0.16,0.21,0.84,63.39,0.01,0.01,,,-38
1580573095,2020-02-01 17:04,0.15,0.30,0.94,57.77,0.03,0.01,,,-39
1580573155,2020-02-01 17:05,0.15,0.26,0.92,59.61,0.02,0.01,,,-38
1580573215,2020-02-01 17:06,0.13,0.21,1.10,45.85,0.01,0.01,,,-39
1580573275,2020-02-01 17:07,0.11,0.21,1.29,36.90,0.01,0.01,,,-37
1580573335,2020-02-01 17:08,0.10,0.26,1.36,34.17,0.02,0.01,,,-38
1580573395,2020-02-01 17:09,0.10,0.44,1.38,32.85,0.12,0.02,,,-38
1580573456,2020-02-01 17:10,0.10,0.21,1.39,32.85,0.01,0.01,,,-38
1580573516,2020-02-01 17:11,0.08,0.21,1.73,25.55,0.01,0.01,,,-38
1580573576,2020-02-01 17:12,0.08,0.26,1.77,24.44,0.02,0.01,,,-39
1580573636,2020-02-01 17:13,0.07,0.26,1.89,22.30,0.02,0.01,,,-38
1580573696,2020-02-01 17:14,0.08,0.26,1.72,24.44,0.02,0.01,,,-38
1580573756,2020-02-01 17:15,0.07,0.21,1.98,21.27,0.01,0.01,,,-38
1580573816,2020-02-01 17:16,0.06,0.21,2.24,18.35,0.01,0.01,,,-37
1580573876,2020-02-01 17:17,0.09,0.26,1.47,30.30,0.02,0.01,,,-36
1580573937,2020-02-01 17:18,0.09,0.21,1.43,30.30,0.01,0.01,,,-36
1580573997,2020-02-01 17:19,0.29,0.44,0.65,135.22,0.12,0.02,,,-36
1580574057,2020-02-01 17:20,0.73,0.39,0.33,436.58,0.08,0.02,,,-36
1580574117,2020-02-01 17:21,0.82,3.28,0.27,506.27,216.01,0.47,,,-37
1580574177,2020-02-01 17:22,0.68,0.74,0.29,398.11,0.85,0.05,,,-37
1580574237,2020-02-01 17:23,1.07,4.39,0.24,713.98,630.96,0.73,,,-37
1580574297,2020-02-01 17:24,0.88,0.34,0.26,551.59,0.05,0.01,,,-36
1580574358,2020-02-01 17:25,0.60,0.30,0.32,339.22,0.03,0.01,,,-36
1580574418,2020-02-01 17:26,0.48,0.44,0.38,257.63,0.12,0.02,,,-36
1580574478,2020-02-01 17:27,0.40,0.34,0.44,201.79,0.05,0.01,,,-36
1580574538,2020-02-01 17:28,0.38,0.30,0.47,186.35,0.03,0.01,,,-37
1580574598,2020-02-01 17:29,0.34,0.26,0.50,164.65,0.02,0.01,,,-37
1580574658,2020-02-01 17:30,0.29,0.30,0.56,132.17,0.03,0.01,,,-37
1580574719,2020-02-01 17:31,0.23,0.21,0.64,98.92,0.01,0.01,,,-37
1580574779,2020-02-01 17:32,0.18,0.21,0.82,73.47,0.01,0.01,,,-37
1580574839,2020-02-01 17:33,0.15,0.26,0.96,59.61,0.02,0.01,,,-37
1580574899,2020-02-01 17:34,0.13,0.21,1.14,49.09,0.01,0.01,,,-36
1580574959,2020-02-01 17:35,0.12,0.26,1.25,42.74,0.02,0.01,,,-36
1580575019,2020-02-01 17:36,0.10,0.21,1.52,34.17,0.01,0.01,,,-36
1580575079,2020-02-01 17:37,0.09,0.21,1.54,31.56,0.01,0.01,,,-37
1580575139,2020-02-01 17:38,0.09,0.21,1.67,29.07,0.01,0.01,,,-36
1580575200,2020-02-01 17:40,0.08,0.21,1.88,25.55,0.01,0.01,,,-36
1580575260,2020-02-01 17:41,0.07,0.21,2.04,22.30,0.01,0.01,,,-36
1580575320,2020-02-01 17:42,0.07,0.21,2.19,21.27,0.01,0.01,,,-37
1580575380,2020-02-01 17:43,0.06,0.21,2.39,18.35,0.01,0.01,,,-37
1580575440,2020-02-01 17:44,0.06,0.21,2.42,17.43,0.01,0.01,,,-36
1580575500,2020-02-01 17:45,0.06,0.21,2.37,17.43,0.01,0.01,,,-35
1580575560,2020-02-01 17:46,0.05,0.21,2.83,14.84,0.01,0.01,,,-37
1580575620,2020-02-01 17:47,0.05,0.21,3.17,13.24,0.01,0.01,,,-37
1580575680,2020-02-01 17:48,0.05,0.21,3.10,13.24,0.01,0.01,,,-37
1580575804,2020-02-01 17:50,0.04,0.21,3.35,11.74,0.01,0.01,,,-37
1580575864,2020-02-01 17:51,0.04,0.21,3.35,11.74,0.01,0.01,,,-36
1580575924,2020-02-01 17:52,0.04,0.21,3.57,11.03,0.01,0.01,,,-35
1580575984,2020-02-01 17:53,0.04,0.21,3.74,10.35,0.01,0.01,,,-37
1580576045,2020-02-01 17:54,0.04,0.21,3.94,9.69,0.01,0.01,,,-37
1580576105,2020-02-01 17:55,0.04,0.21,3.86,9.69,0.01,0.01,,,-37
1580576165,2020-02-01 17:56,0.04,0.21,4.17,9.05,0.01,0.01,,,-38
1580576225,2020-02-01 17:57,0.03,0.21,4.65,8.44,0.01,0.01,,,-36
1580576285,2020-02-01 17:58,0.03,0.21,5.07,7.29,0.01,0.01,,,-36
1580576345,2020-02-01 17:59,0.03,0.21,4.95,7.29,0.01,0.01,,,-36
1580576406,2020-02-01 18:00,0.03,0.26,4.80,7.29,0.02,0.01,,,-36
1580576466,2020-02-01 18:01,0.03,0.21,5.20,6.74,0.01,0.01,,,-36
1580576526,2020-02-01 18:02,0.03,0.21,5.66,6.23,0.01,0.01,,,-36
1580576586,2020-02-01 18:03,0.03,0.21,5.37,6.23,0.01,0.01,,,-36
1580576646,2020-02-01 18:04,0.03,0.21,4.62,6.74,0.01,0.01,,,-36
1580576706,2020-02-01 18:05,0.03,0.21,4.87,6.74,0.01,0.01,,,-36
1580576766,2020-02-01 18:06,0.03,0.39,5.51,6.23,0.08,0.02,,,-36
1580576827,2020-02-01 18:07,0.03,0.30,4.29,7.29,0.03,0.01,,,-36
1580576887,2020-02-01 18:08,0.04,0.21,3.79,9.05,0.01,0.01,,,-36
1580576947,2020-02-01 18:09,0.03,0.21,4.55,8.44,0.01,0.01,,,-36
1580577007,2020-02-01 18:10,0.03,0.21,4.58,8.44,0.01,0.01,,,-36
1580577067,2020-02-01 18:11,0.03,0.21,4.91,7.85,0.01,0.01,,,-36
1580577127,2020-02-01 18:12,0.04,0.21,3.05,11.74,0.01,0.01,,,-36
1580577187,2020-02-01 18:13,0.04,0.26,3.46,11.03,0.02,0.01,,,-36
1580577247,2020-02-01 18:14,0.05,0.26,3.23,12.48,0.02,0.01,,,-36
1580577307,2020-02-01 18:15,0.04,0.21,3.52,11.74,0.01,0.01,,,-36
1580577367,2020-02-01 18:16,0.04,0.21,4.20,10.35,0.01,0.01,,,-36
1580577427,2020-02-01 18:17,0.04,0.21,4.91,9.05,0.01,0.01,,,-36
1580577488,2020-02-01 18:18,0.03,0.26,5.11,7.85,0.02,0.01,,,-36
1580577548,2020-02-01 18:19,0.03,0.21,4.32,8.44,0.01,0.01,,,-36
1580577608,2020-02-01 18:20,0.03,0.21,4.29,8.44,0.01,0.01,,,-36
1580577668,2020-02-01 18:21,0.03,0.21,4.99,7.85,0.01,0.01,,,-36
1580577728,2020-02-01 18:22,0.03,0.21,5.28,7.29,0.01,0.01,,,-36
1580577788,2020-02-01 18:23,0.03,0.21,5.76,6.74,0.01,0.01,,,-36
1580577848,2020-02-01 18:24,0.03,0.21,5.61,6.23,0.01,0.01,,,-36
1580577908,2020-02-01 18:25,0.02,0.21,6.19,5.73,0.01,0.01,,,-36
1580577968,2020-02-01 18:26,0.02,0.21,6.62,5.26,0.01,0.01,,,-36
1580578028,2020-02-01 18:27,0.02,0.21,6.02,5.26,0.01,0.01,,,-36
1580578088,2020-02-01 18:28,0.02,0.21,6.08,5.26,0.01,0.01,,,-36
1580578148,2020-02-01 18:29,0.02,0.30,6.02,5.26,0.03,0.01,,,-36
1580578208,2020-02-01 18:30,0.02,0.21,6.19,4.81,0.01,0.01,,,-36
1580578269,2020-02-01 18:31,0.02,0.21,6.37,4.81,0.01,0.01,,,-36
1580578329,2020-02-01 18:32,0.02,0.21,6.02,5.26,0.01,0.01,,,-37
1580578389,2020-02-01 18:33,0.02,0.21,6.76,4.81,0.01,0.01,,,-36
1580578449,2020-02-01 18:34,0.02,0.21,7.75,4.38,0.01,0.01,,,-36
1580578509,2020-02-01 18:35,0.02,0.17,7.04,4.38,0.00,0.01,,,-36
1580578569,2020-02-01 18:36,0.02,0.17,7.84,3.98,0.00,0.01,,,-36
1580578629,2020-02-01 18:37,0.02,0.17,8.71,3.59,0.00,0.01,,,-36
1580578689,2020-02-01 18:38,0.02,0.21,8.21,3.23,0.01,0.01,,,-36
1580578750,2020-02-01 18:39,0.02,0.21,8.11,3.23,0.01,0.01,,,-36
1580578810,2020-02-01 18:40,0.02,0.21,7.75,3.59,0.01,0.01,,,-36
1580578870,2020-02-01 18:41,0.02,0.21,7.04,3.59,0.01,0.01,,,-36
1580578930,2020-02-01 18:42,0.02,0.21,6.62,3.98,0.01,0.01,,,-36
1580578990,2020-02-01 18:43,0.02,0.21,6.89,3.98,0.01,0.01,,,-37
1580579050,2020-02-01 18:44,0.02,0.21,6.56,4.38,0.01,0.01,,,-36
1580579110,2020-02-01 18:45,0.03,0.21,3.71,7.29,0.01,0.01,,,-36
1580579171,2020-02-01 18:46,0.03,0.30,4.35,6.74,0.03,0.01,,,-37
1580579231,2020-02-01 18:47,0.03,0.17,4.76,6.74,0.00,0.01,,,-36
1580579291,2020-02-01 18:48,0.03,0.30,5.61,6.23,0.03,0.01,,,-37
1580579351,2020-02-01 18:49,0.03,0.21,5.07,6.23,0.01,0.01,,,-37
1580579411,2020-02-01 18:50,0.03,0.21,5.07,6.23,0.01,0.01,,,-37
1580579472,2020-02-01 18:51,0.03,0.21,5.03,6.23,0.01,0.01,,,-37
1580579532,2020-02-01 18:52,0.02,0.21,6.13,5.73,0.01,0.01,,,-37
1580579592,2020-02-01 18:53,0.02,0.30,5.76,5.73,0.03,0.01,,,-37
1580579652,2020-02-01 18:54,0.02,0.21,5.86,5.73,0.01,0.01,,,-37
1580579712,2020-02-01 18:55,0.02,0.21,6.19,5.26,0.01,0.01,,,-37
1580579772,2020-02-01 18:56,0.02,0.21,5.56,5.73,0.01,0.01,,,-37
1580579832,2020-02-01 18:57,0.03,0.30,5.11,6.23,0.03,0.01,,,-37
1580579892,2020-02-01 18:58,0.04,0.30,3.06,10.35,0.03,0.01,,,-37
1580579952,2020-02-01 18:59,0.04,0.21,3.31,10.35,0.01,0.01,,,-37
1580580012,2020-02-01 19:00,0.04,0.21,3.37,10.35,0.01,0.01,,,-37
1580580073,2020-02-01 19:01,0.03,0.21,4.87,7.85,0.01,0.01,,,-38
1580580133,2020-02-01 19:02,0.03,0.21,6.02,6.74,0.01,0.01,,,-37
1580580193,2020-02-01 19:03,0.02,0.17,7.11,5.26,0.00,0.01,,,-36
1580580253,2020-02-01 19:04,0.02,0.21,7.42,4.81,0.01,0.01,,,-41
1580580313,2020-02-01 19:05,0.02,0.21,7.11,4.38,0.01,0.01,,,-37
1580580373,2020-02-01 19:06,0.02,0.21,7.50,3.98,0.01,0.01,,,-37
1580580433,2020-02-01 19:07,0.02,0.17,8.21,3.59,0.00,0.01,,,-35
1580580493,2020-02-01 19:08,0.02,0.17,8.71,3.23,0.01,0.01,,,-35
1580580553,2020-02-01 19:09,0.02,0.17,9.04,3.23,0.00,0.01,,,-36
1580580614,2020-02-01 19:10,0.01,0.21,9.40,2.89,0.01,0.01,,,-35
1580580674,2020-02-01 19:11,0.01,0.26,8.61,2.89,0.02,0.01,,,-35
1580580734,2020-02-01 19:12,0.01,0.21,8.82,2.89,0.01,0.01,,,-35
1580580794,2020-02-01 19:13,0.01,0.21,9.04,2.57,0.01,0.01,,,-36
1580580854,2020-02-01 19:14,0.01,0.21,9.40,2.57,0.01,0.01,,,-36
1580580914,2020-02-01 19:15,0.01,0.17,10.64,2.27,0.00,0.01,,,-36
1580580974,2020-02-01 19:16,0.01,0.21,9.78,2.27,0.01,0.01,,,-36
1580581034,2020-02-01 19:17,0.01,0.21,9.92,2.27,0.01,0.01,,,-36
1580581095,2020-02-01 19:18,0.01,0.21,9.65,1.99,0.01,0.01,,,-36
1580581155,2020-02-01 19:19,0.01,0.21,9.65,1.99,0.01,0.01,,,-36
1580581215,2020-02-01 19:20,0.01,0.21,10.19,1.99,0.01,0.01,,,-36
1580581275,2020-02-01 19:21,0.01,0.21,10.34,1.99,0.01,0.01,,,-36
1580581336,2020-02-01 19:22,0.01,0.21,10.49,1.73,0.01,0.01,,,-36
1580581396,2020-02-01 19:23,0.01,0.17,11.64,1.73,0.00,0.01,,,-36
1580581456,2020-02-01 19:24,0.01,0.21,11.29,1.73,0.01,0.01,,,-36
1580581516,2020-02-01 19:25,0.01,0.21,10.34,1.73,0.01,0.01,,,-36
1580581577,2020-02-01 19:26,0.01,0.21,10.49,1.73,0.01,0.01,,,-36
1580581637,2020-02-01 19:27,0.01,0.21,10.49,1.73,0.01,0.01,,,-36
1580581697,2020-02-01 19:28,0.01,0.21,10.64,1.73,0.01,0.01,,,-36
1580581757,2020-02-01 19:29,0.01,0.21,10.05,1.73,0.01,0.01,,,-36
1580581817,2020-02-01 19:30,0.01,0.21,10.79,1.73,0.01,0.01,,,-36
1580581878,2020-02-01 19:31,0.01,0.21,11.29,1.73,0.01,0.01,,,-36
1580581939,2020-02-01 19:32,0.01,0.21,9.40,1.73,0.01,0.01,,,-36
1580581999,2020-02-01 19:33,0.01,0.26,10.19,1.73,0.02,0.01,,,-36
1580582059,2020-02-01 19:34,0.01,0.21,8.82,1.99,0.01,0.01,,,-36
1580582119,2020-02-01 19:35,0.01,0.21,8.40,1.99,0.01,0.01,,,-36
1580582179,2020-02-01 19:36,0.01,0.26,7.34,2.27,0.02,0.01,,,-36
1580582239,2020-02-01 19:37,0.01,0.30,7.84,2.57,0.03,0.01,,,-36
1580582300,2020-02-01 19:38,0.01,0.26,7.67,2.57,0.02,0.01,,,-36
1580582360,2020-02-01 19:39,0.01,0.30,6.37,2.89,0.03,0.01,,,-36
1580582420,2020-02-01 19:40,0.01,0.30,6.76,2.89,0.03,0.01,,,-36
1580582480,2020-02-01 19:41,0.02,0.26,6.25,3.23,0.02,0.01,,,-36
1580582540,2020-02-01 19:42,0.02,0.26,4.76,4.38,0.02,0.01,,,-36
1580582600,2020-02-01 19:43,0.02,0.30,4.72,4.81,0.03,0.01,,,-36
1580582661,2020-02-01 19:44,0.03,0.21,4.08,6.23,0.01,0.01,,,-36
1580582721,2020-02-01 19:45,0.03,0.30,4.55,6.74,0.03,0.01,,,-36
1580582781,2020-02-01 19:46,0.03,0.21,4.55,6.74,0.01,0.01,,,-36
1580582841,2020-02-01 19:47,0.02,0.21,6.25,5.26,0.01,0.01,,,-36
1580582901,2020-02-01 19:48,0.02,0.26,5.56,5.73,0.02,0.01,,,-36
1580582962,2020-02-01 19:49,0.03,0.26,3.66,7.85,0.02,0.01,,,-36
1580583022,2020-02-01 19:50,0.03,0.21,4.00,7.85,0.01,0.01,,,-36
1580583082,2020-02-01 19:51,0.03,0.21,4.83,7.29,0.01,0.01,,,-37
1580583142,2020-02-01 19:52,0.03,0.21,5.71,6.23,0.01,0.01,,,-36
1580583203,2020-02-01 19:53,0.03,0.30,4.02,8.44,0.03,0.01,,,-36
1580583263,2020-02-01 19:54,0.04,0.21,3.81,9.69,0.01,0.01,,,-36
1580583323,2020-02-01 19:55,0.04,0.21,4.11,9.05,0.01,0.01,,,-36
1580583383,2020-02-01 19:56,0.03,0.21,5.71,7.29,0.01,0.01,,,-36
1580583443,2020-02-01 19:57,0.04,0.30,3.94,9.05,0.03,0.01,,,-36
1580583503,2020-02-01 19:58,0.04,0.26,3.71,9.05,0.02,0.01,,,-36
1580583563,2020-02-01 19:59,0.03,0.21,4.62,8.44,0.01,0.01,,,-36
1580583623,2020-02-01 20:00,0.03,0.26,4.38,8.44,0.02,0.01,,,-36
1580583683,2020-02-01 20:01,0.03,0.26,5.07,7.29,0.02,0.01,,,-36
1580583743,2020-02-01 20:02,0.03,0.26,5.15,6.74,0.02,0.01,,,-36
1580583803,2020-02-01 20:03,0.03,0.26,5.42,6.23,0.02,0.01,,,-36
1580583863,2020-02-01 20:04,0.03,0.34,4.35,7.29,0.05,0.01,,,-36
1580583923,2020-02-01 20:05,0.03,0.21,5.37,6.74,0.01,0.01,,,-36
1580583984,2020-02-01 20:06,0.03,0.26,5.46,6.74,0.02,0.01,,,-36
1580584044,2020-02-01 20:07,0.03,0.39,4.87,6.74,0.08,0.02,,,-36
1580584104,2020-02-01 20:08,0.03,0.26,5.24,6.74,0.02,0.01,,,-36
1580584164,2020-02-01 20:09,0.03,0.26,4.14,8.44,0.02,0.01,,,-36
1580584224,2020-02-01 20:10,0.03,0.34,4.99,7.29,0.05,0.01,,,-36
1580584284,2020-02-01 20:11,0.03,0.26,4.83,7.29,0.02,0.01,,,-36
1580584344,2020-02-01 20:12,0.03,0.26,4.51,7.29,0.02,0.01,,,-36
1580584404,2020-02-01 20:13,0.03,0.34,4.99,6.74,0.05,0.01,,,-36
1580584464,2020-02-01 20:14,0.03,0.26,4.38,7.29,0.02,0.01,,,-36
1580584524,2020-02-01 20:15,0.03,0.21,5.24,6.23,0.01,0.01,,,-36
1580584584,2020-02-01 20:16,0.02,0.26,6.56,5.26,0.02,0.01,,,-36
1580584645,2020-02-01 20:17,0.02,0.26,6.02,5.26,0.02,0.01,,,-37
1580584705,2020-02-01 20:18,0.02,0.30,5.81,5.26,0.03,0.01,,,-37
1580584765,2020-02-01 20:19,0.02,0.26,5.24,5.26,0.02,0.01,,,-37
1580584825,2020-02-01 20:20,0.03,0.30,4.48,6.23,0.03,0.01,,,-39
1580584885,2020-02-01 20:21,0.03,0.26,4.11,7.85,0.02,0.01,,,-36
1580584945,2020-02-01 20:22,0.03,0.21,4.55,7.29,0.01,0.01,,,-36
1580585005,2020-02-01 20:23,0.04,0.21,4.17,9.05,0.01,0.01,,,-36
1580585065,2020-02-01 20:24,0.03,0.21,4.69,8.44,0.01,0.01,,,-38
1580585126,2020-02-01 20:25,0.03,0.26,4.55,8.44,0.02,0.01,,,-36
1580585186,2020-02-01 20:26,0.03,0.26,4.65,8.44,0.02,0.01,,,-37
1580585246,2020-02-01 20:27,0.04,0.26,3.52,11.03,0.02,0.01,,,-37
1580585306,2020-02-01 20:28,0.04,0.26,4.35,9.05,0.02,0.01,,,-37
1580585366,2020-02-01 20:29,0.03,0.26,4.83,8.44,0.02,0.01,,,-36
1580585426,2020-02-01 20:30,0.04,0.34,4.35,9.69,0.05,0.01,,,-37
1580585487,2020-02-01 20:31,0.04,0.44,3.94,9.69,0.12,0.02,,,-37
1580585547,2020-02-01 20:32,0.05,0.30,3.14,12.48,0.03,0.01,,,-37
1580585607,2020-02-01 20:33,0.05,0.34,2.69,15.68,0.05,0.01,,,-37
1580585667,2020-02-01 20:34,0.06,0.30,2.58,16.54,0.03,0.01,,,-37
1580585727,2020-02-01 20:35,0.06,0.30,2.66,16.54,0.03,0.01,,,-37
1580585787,2020-02-01 20:36,0.05,0.30,2.98,15.68,0.03,0.01,,,-37
1580585847,2020-02-01 20:37,0.06,0.26,2.78,17.43,0.02,0.01,,,-37
1580585908,2020-02-01 20:38,0.05,0.34,3.33,14.84,0.05,0.01,,,-37
1580585968,2020-02-01 20:39,0.05,0.30,3.05,14.84,0.03,0.01,,,-37
1580586028,2020-02-01 20:40,0.05,0.39,3.03,15.68,0.08,0.02,,,-37
1580586088,2020-02-01 20:41,0.05,0.34,2.99,14.84,0.05,0.01,,,-37
1580586148,2020-02-01 20:42,0.05,0.30,2.89,14.84,0.03,0.01,,,-37
1580586208,2020-02-01 20:43,0.05,0.26,3.29,13.24,0.02,0.01,,,-38
1580586269,2020-02-01 20:44,0.05,0.48,2.88,15.68,0.18,0.03,,,-37
1580586329,2020-02-01 20:45,0.06,0.30,2.69,16.54,0.03,0.01,,,-37
1580586389,2020-02-01 20:46,0.06,0.34,2.60,16.54,0.05,0.01,,,-37
1580586449,2020-02-01 20:47,0.05,0.26,2.81,15.68,0.02,0.01,,,-37
