1586526031,2020-04-10 15:40,22.88,1005.69,1023.76,150,13.29,-7.47,-84,1
1586526091,2020-04-10 15:41,22.37,1005.63,1023.70,150,13.20,-7.84,-86,1
1586526151,2020-04-10 15:42,22.66,1005.62,1023.69,150,13.21,-7.67,-80,1
1586526211,2020-04-10 15:43,23.63,1005.62,1023.69,150,13.06,-7.25,-82,1
1586526271,2020-04-10 15:44,23.18,1005.59,1023.66,150,13.02,-7.53,-84,1
1586526331,2020-04-10 15:45,23.86,1005.57,1023.64,150,12.94,-7.23,-82,1
1586526391,2020-04-10 15:46,24.18,1005.56,1023.63,150,12.93,-7.06,-84,1
1586526451,2020-04-10 15:47,23.72,1005.54,1023.62,150,12.89,-7.34,-84,1
1586526511,2020-04-10 15:48,23.12,1005.52,1023.59,150,12.81,-7.75,-81,1
1586526571,2020-04-10 15:49,23.69,1005.50,1023.58,150,12.68,-7.54,-87,1
1586526631,2020-04-10 15:50,23.55,1005.51,1023.58,150,12.57,-7.71,-82,1
1586526691,2020-04-10 15:51,24.43,1005.47,1023.55,150,12.57,-7.24,-83,1
1586526751,2020-04-10 15:52,24.22,1005.52,1023.59,150,12.53,-7.38,-82,1
1586526811,2020-04-10 15:53,24.39,1005.49,1023.56,150,12.48,-7.33,-83,1
1586526871,2020-04-10 15:54,24.08,1005.52,1023.59,150,12.43,-7.54,-82,1
1586526931,2020-04-10 15:55,24.71,1005.53,1023.60,150,12.33,-7.29,-81,1
1586527054,2020-04-10 15:57,24.91,1005.49,1023.56,150,12.20,-7.30,-82,1
1586527114,2020-04-10 15:58,25.56,1005.49,1023.56,150,12.15,-7.01,-82,1
1586527175,2020-04-10 15:59,25.47,1005.49,1023.56,150,12.10,-7.10,-83,1
1586527235,2020-04-10 16:00,25.32,1005.52,1023.59,150,12.00,-7.26,-83,1
1586527295,2020-04-10 16:01,25.18,1005.55,1023.62,150,11.95,-7.37,-84,1
1586527355,2020-04-10 16:02,25.10,1005.53,1023.60,150,11.89,-7.46,-84,1
1586527415,2020-04-10 16:03,25.14,1005.51,1023.58,150,11.88,-7.45,-84,1
1586527475,2020-04-10 16:04,26.04,1005.49,1023.56,150,11.88,-6.99,-83,1
1586527535,2020-04-10 16:05,25.52,1005.48,1023.55,150,11.87,-7.27,-84,1
1586527595,2020-04-10 16:06,25.44,1005.49,1023.56,150,11.87,-7.30,-83,1
1586527655,2020-04-10 16:07,25.56,1005.51,1023.58,150,11.88,-7.23,-83,1
1586527715,2020-04-10 16:08,26.10,1005.47,1023.54,150,11.92,-6.93,-80,1
1586527775,2020-04-10 16:09,26.55,1005.43,1023.50,150,11.96,-6.68,-86,1
1586527835,2020-04-10 16:10,26.56,1005.41,1023.48,150,12.02,-6.62,-83,1
1586527895,2020-04-10 16:11,26.01,1005.38,1023.45,150,12.06,-6.86,-81,1
1586527955,2020-04-10 16:12,25.46,1005.40,1023.47,150,12.10,-7.10,-82,1
1586528015,2020-04-10 16:13,25.41,1005.35,1023.42,150,12.15,-7.08,-81,1
1586528075,2020-04-10 16:14,25.63,1005.34,1023.41,150,12.18,-6.95,-82,1
1586528135,2020-04-10 16:15,25.32,1005.34,1023.41,150,11.71,-7.51,-80,1
1586528196,2020-04-10 16:16,25.36,1005.28,1023.36,150,12.23,-7.04,-80,1
1586528256,2020-04-10 16:17,25.39,1005.30,1023.37,150,12.26,-7.00,-81,1
1586528316,2020-04-10 16:18,25.56,1005.22,1023.29,150,12.31,-6.87,-82,1
1586528376,2020-04-10 16:19,24.56,1005.29,1023.36,150,12.33,-7.37,-82,1
1586528436,2020-04-10 16:20,25.58,1005.29,1023.36,150,12.37,-6.81,-83,1
1586528496,2020-04-10 16:21,24.24,1005.27,1023.34,150,12.39,-7.49,-81,1
1586528556,2020-04-10 16:22,24.34,1005.25,1023.32,150,12.39,-7.44,-81,1
1586528616,2020-04-10 16:23,24.75,1005.26,1023.33,150,12.41,-7.20,-81,1
1586528676,2020-04-10 16:24,24.71,1005.29,1023.36,150,12.42,-7.22,-83,1
1586528736,2020-04-10 16:25,23.94,1005.27,1023.34,150,12.42,-7.62,-87,1
1586528799,2020-04-10 16:26,23.68,1005.24,1023.31,150,12.40,-7.78,-83,1
1586528859,2020-04-10 16:27,23.17,1005.25,1023.32,150,12.34,-8.11,-82,1
1586528919,2020-04-10 16:28,24.00,1005.24,1023.32,150,12.34,-7.66,-85,1
1586529045,2020-04-10 16:30,23.63,1005.19,1023.27,150,12.30,-7.89,-82,1
1586529105,2020-04-10 16:31,24.30,1005.20,1023.27,150,12.25,-7.58,-83,1
1586529165,2020-04-10 16:32,23.77,1005.15,1023.22,150,12.22,-7.88,-81,1
1586529225,2020-04-10 16:33,24.25,1005.17,1023.24,150,12.22,-7.63,-82,1
1586529285,2020-04-10 16:34,24.73,1005.18,1023.25,150,12.26,-7.34,-82,1
1586529345,2020-04-10 16:35,24.82,1005.21,1023.28,150,12.26,-7.29,-86,1
1586529405,2020-04-10 16:36,23.86,1005.12,1023.19,150,12.25,-7.81,-83,1
1586529466,2020-04-10 16:37,24.39,1005.15,1023.22,150,12.27,-7.51,-82,1
1586529526,2020-04-10 16:38,25.06,1005.10,1023.18,150,12.29,-7.14,-83,1
1586529586,2020-04-10 16:39,24.24,1005.11,1023.18,150,12.29,-7.57,-82,1
1586529646,2020-04-10 16:40,24.19,1005.09,1023.16,150,12.30,-7.59,-87,1
1586529706,2020-04-10 16:41,24.36,1005.02,1023.10,150,12.31,-7.49,-81,1
1586529766,2020-04-10 16:42,24.25,1005.09,1023.17,150,12.36,-7.51,-83,1
1586529826,2020-04-10 16:43,25.08,1005.14,1023.21,150,12.39,-7.04,-80,1
1586529886,2020-04-10 16:44,25.30,1005.12,1023.19,150,12.44,-6.89,-81,1
1586529946,2020-04-10 16:45,24.31,1005.06,1023.13,150,12.47,-7.38,-82,1
1586530006,2020-04-10 16:46,25.07,1005.05,1023.12,150,12.50,-6.96,-81,1
1586530066,2020-04-10 16:47,24.76,1005.07,1023.15,150,12.54,-7.09,-83,1
1586530126,2020-04-10 16:48,25.10,1005.09,1023.16,150,12.53,-6.92,-80,1
1586530186,2020-04-10 16:49,24.66,1005.04,1023.12,150,12.52,-7.16,-81,1
1586530249,2020-04-10 16:50,23.68,1005.03,1023.10,150,12.48,-7.72,-83,1
1586530309,2020-04-10 16:51,23.74,1004.96,1023.03,150,12.47,-7.69,-79,1
1586530369,2020-04-10 16:52,24.38,1005.12,1023.20,150,12.41,-7.39,-84,1
1586530429,2020-04-10 16:53,23.57,1005.17,1023.24,150,12.36,-7.87,-83,1
1586530489,2020-04-10 16:54,24.10,1004.87,1022.94,150,12.34,-7.60,-83,1
1586530549,2020-04-10 16:55,24.56,1005.11,1023.18,150,12.33,-7.37,-82,1
1586530609,2020-04-10 16:56,24.84,1005.15,1023.22,150,12.28,-7.26,-83,1
1586530669,2020-04-10 16:57,24.36,1005.11,1023.19,150,12.25,-7.54,-82,1
1586530730,2020-04-10 16:58,24.45,1005.14,1023.21,150,12.23,-7.51,-82,1
1586530790,2020-04-10 16:59,24.53,1004.64,1022.71,150,12.19,-7.50,-82,1
1586530850,2020-04-10 17:00,24.37,1005.10,1023.18,150,12.17,-7.61,-82,1
1586530910,2020-04-10 17:01,24.05,1005.15,1023.22,150,12.15,-7.79,-84,1
1586530972,2020-04-10 17:02,24.16,1005.15,1023.22,150,12.13,-7.75,-86,1
1586531033,2020-04-10 17:03,23.94,1005.13,1023.21,150,12.09,-7.90,-85,1
1586531093,2020-04-10 17:04,24.02,1005.11,1023.19,150,12.08,-7.87,-86,1
1586531153,2020-04-10 17:05,25.02,1005.09,1023.16,150,12.05,-7.37,-83,1
1586531213,2020-04-10 17:06,25.17,1005.10,1023.17,150,12.03,-7.31,-84,1
1586531273,2020-04-10 17:07,24.22,1005.06,1023.13,150,12.01,-7.82,-83,1
1586531333,2020-04-10 17:08,24.12,1005.09,1023.17,150,12.04,-7.85,-85,1
1586531393,2020-04-10 17:09,24.65,1005.10,1023.17,150,12.05,-7.56,-84,1
1586531453,2020-04-10 17:10,24.77,1005.13,1023.20,150,12.04,-7.50,-84,1
1586531513,2020-04-10 17:11,24.55,1005.07,1023.14,150,12.02,-7.64,-83,1
1586531573,2020-04-10 17:12,24.70,1005.11,1023.18,150,12.01,-7.57,-82,1
1586531633,2020-04-10 17:13,25.26,1005.10,1023.18,150,11.95,-7.33,-81,1
1586531693,2020-04-10 17:14,24.99,1005.06,1023.13,150,11.97,-7.45,-82,1
1586531754,2020-04-10 17:15,25.79,1005.10,1023.18,150,11.98,-7.03,-83,1
1586531814,2020-04-10 17:16,24.67,1005.05,1023.12,150,11.93,-7.65,-82,1
1586531874,2020-04-10 17:17,25.13,1005.05,1023.12,150,11.92,-7.42,-88,1
1586531934,2020-04-10 17:18,24.69,1005.06,1023.13,150,11.94,-7.63,-83,1
1586531994,2020-04-10 17:19,24.86,1005.04,1023.11,150,11.93,-7.55,-87,1
1586532057,2020-04-10 17:20,23.97,1005.04,1023.11,150,11.92,-8.03,-88,1
1586532117,2020-04-10 17:21,23.92,1005.05,1023.12,150,11.90,-8.07,-83,1
1586532177,2020-04-10 17:22,24.08,1005.09,1023.16,150,11.90,-7.99,-85,1
1586532237,2020-04-10 17:23,24.06,1005.11,1023.18,150,11.89,-8.01,-86,1
1586532297,2020-04-10 17:24,24.03,1005.07,1023.14,150,11.88,-8.03,-83,1
1586532357,2020-04-10 17:25,24.21,1005.07,1023.14,150,11.87,-7.95,-84,1
1586532417,2020-04-10 17:26,24.31,1005.05,1023.12,150,11.85,-7.91,-85,1
1586532477,2020-04-10 17:27,24.06,1005.07,1023.15,150,11.83,-8.06,-82,1
1586532537,2020-04-10 17:28,24.70,1005.06,1023.13,150,11.84,-7.72,-83,1
1586532597,2020-04-10 17:29,24.21,1005.06,1023.13,150,11.82,-7.99,-85,1
1586532657,2020-04-10 17:30,24.39,1005.00,1023.07,150,11.81,-7.90,-84,1
1586532717,2020-04-10 17:31,25.68,1004.98,1023.05,150,11.81,-7.23,-82,1
1586532777,2020-04-10 17:32,25.64,1004.95,1023.02,150,11.80,-7.27,-83,1
1586532837,2020-04-10 17:33,24.72,1004.94,1023.01,150,11.81,-7.73,-85,1
1586532897,2020-04-10 17:34,24.53,1004.94,1023.02,150,11.80,-7.84,-83,1
1586532957,2020-04-10 17:35,24.67,1004.94,1023.01,150,11.80,-7.76,-85,1
1586533017,2020-04-10 17:36,24.55,1004.96,1023.03,150,11.76,-7.86,-84,1
1586533077,2020-04-10 17:37,24.36,1004.90,1022.97,150,11.73,-7.99,-86,1
1586533138,2020-04-10 17:38,24.60,1004.89,1022.96,150,11.72,-7.87,-83,1
1586533198,2020-04-10 17:39,25.01,1004.86,1022.94,150,11.70,-7.67,-82,1
1586533258,2020-04-10 17:40,25.09,1004.90,1022.97,150,11.71,-7.62,-82,1
1586533318,2020-04-10 17:41,24.77,1004.88,1022.95,150,11.70,-7.80,-85,1
1586533378,2020-04-10 17:42,25.52,1004.89,1022.96,150,11.70,-7.41,-81,1
1586533438,2020-04-10 17:43,24.62,1004.90,1022.97,150,11.70,-7.87,-81,1
1586533498,2020-04-10 17:44,24.52,1004.91,1022.98,150,11.69,-7.93,-83,1
1586533558,2020-04-10 17:45,24.94,1004.89,1022.97,150,11.67,-7.73,-82,1
1586533618,2020-04-10 17:46,24.80,1004.85,1022.92,150,11.68,-7.80,-85,1
1586533678,2020-04-10 17:47,24.95,1004.87,1022.94,150,11.66,-7.74,-83,1
1586533738,2020-04-10 17:48,24.91,1004.85,1022.93,150,11.60,-7.81,-83,1
1586533798,2020-04-10 17:49,24.81,1004.90,1022.97,150,11.57,-7.88,-81,1
1586533858,2020-04-10 17:50,24.94,1004.92,1022.99,150,11.56,-7.83,-83,1
1586533918,2020-04-10 17:51,24.23,1004.90,1022.97,150,11.51,-8.24,-84,1
1586533978,2020-04-10 17:52,24.74,1004.92,1022.99,150,11.47,-8.01,-82,1
1586534038,2020-04-10 17:53,25.15,1004.91,1022.98,150,11.38,-7.87,-83,1
1586534098,2020-04-10 17:54,25.53,1004.88,1022.95,150,11.31,-7.74,-84,1
1586534159,2020-04-10 17:55,26.71,1004.90,1022.97,150,11.23,-7.22,-83,1
1586534219,2020-04-10 17:56,25.84,1004.89,1022.96,150,11.18,-7.69,-84,1
1586534279,2020-04-10 17:57,26.00,1004.91,1022.98,150,11.13,-7.66,-80,1
1586534339,2020-04-10 17:58,25.87,1004.87,1022.95,150,11.07,-7.77,-81,1
1586534399,2020-04-10 17:59,26.19,1004.89,1022.96,150,11.07,-7.61,-81,1
1586534459,2020-04-10 18:00,26.49,1004.92,1022.99,150,11.02,-7.51,-86,1
1586534519,2020-04-10 18:01,26.45,1004.46,1022.54,150,10.99,-7.56,-84,1
1586534579,2020-04-10 18:02,26.87,1004.90,1022.97,150,10.98,-7.36,-84,1
1586534639,2020-04-10 18:03,27.62,1004.94,1023.01,150,10.96,-7.02,-85,1
1586534699,2020-04-10 18:04,27.54,1004.85,1022.92,150,10.88,-7.13,-85,1
1586534759,2020-04-10 18:05,27.15,1004.87,1022.95,150,10.90,-7.30,-84,1
1586534819,2020-04-10 18:06,27.43,1004.91,1022.98,150,10.87,-7.19,-85,1
1586534879,2020-04-10 18:07,26.50,1004.92,1022.99,150,10.84,-7.66,-83,1
1586534939,2020-04-10 18:08,26.92,1004.89,1022.97,150,10.81,-7.48,-85,1
1586534999,2020-04-10 18:09,27.43,1004.90,1022.97,150,10.79,-7.26,-85,1
1586535059,2020-04-10 18:10,27.26,1004.91,1022.98,150,10.76,-7.36,-82,1
1586535119,2020-04-10 18:11,26.56,1004.88,1022.96,150,10.72,-7.74,-83,1
1586535180,2020-04-10 18:13,26.67,1004.89,1022.96,150,10.69,-7.71,-86,1
1586535240,2020-04-10 18:14,26.42,1004.88,1022.95,150,10.67,-7.84,-83,1
1586535300,2020-04-10 18:15,26.71,1004.90,1022.97,150,10.66,-7.71,-85,1
1586535360,2020-04-10 18:16,26.72,1004.91,1022.98,150,10.64,-7.73,-85,1
1586535420,2020-04-10 18:17,26.80,1004.93,1023.01,150,10.63,-7.70,-84,1
1586535480,2020-04-10 18:18,27.28,1004.93,1023.00,150,10.61,-7.48,-85,1
1586535540,2020-04-10 18:19,27.28,1004.94,1023.01,150,10.60,-7.49,-82,1
1586535600,2020-04-10 18:20,26.98,1004.81,1022.88,150,10.56,-7.67,-83,1
1586535660,2020-04-10 18:21,26.98,1004.86,1022.93,150,10.55,-7.68,-84,1
1586535720,2020-04-10 18:22,27.07,1004.91,1022.98,150,10.53,-7.65,-86,1
1586535780,2020-04-10 18:23,27.18,1004.93,1023.00,150,10.51,-7.62,-82,1
1586535840,2020-04-10 18:24,27.30,1004.90,1022.97,150,10.48,-7.59,-82,1
1586535900,2020-04-10 18:25,27.14,1004.89,1022.96,150,10.46,-7.68,-82,1
1586535960,2020-04-10 18:26,27.42,1004.90,1022.97,150,10.44,-7.57,-81,1
1586536020,2020-04-10 18:27,27.38,1004.84,1022.91,150,10.42,-7.60,-81,1
1586536081,2020-04-10 18:28,27.56,1004.85,1022.92,150,10.40,-7.54,-83,1
1586536141,2020-04-10 18:29,27.68,1004.83,1022.91,150,10.38,-7.50,-81,1
1586536201,2020-04-10 18:30,27.39,1004.89,1022.96,150,10.36,-7.65,-83,1
1586536261,2020-04-10 18:31,27.62,1004.88,1022.95,150,10.33,-7.57,-81,1
1586536321,2020-04-10 18:32,27.92,1004.83,1022.91,150,10.31,-7.45,-81,1
1586536381,2020-04-10 18:33,27.63,1004.86,1022.93,150,10.29,-7.60,-81,1
1586536441,2020-04-10 18:34,27.75,1004.86,1022.93,150,10.27,-7.56,-82,1
1586536501,2020-04-10 18:35,27.69,1004.83,1022.90,150,10.24,-7.61,-82,1
1586536561,2020-04-10 18:36,27.83,1004.84,1022.91,150,10.22,-7.56,-81,1
1586536621,2020-04-10 18:37,27.98,1004.81,1022.89,150,10.18,-7.53,-82,1
1586536681,2020-04-10 18:38,28.31,1004.86,1022.93,150,10.15,-7.40,-81,1
1586536741,2020-04-10 18:39,27.96,1004.85,1022.92,150,10.11,-7.60,-83,1
1586536801,2020-04-10 18:40,27.93,1004.85,1022.92,150,10.05,-7.66,-83,1
1586536861,2020-04-10 18:41,28.06,1004.87,1022.94,150,10.02,-7.63,-82,1
1586536921,2020-04-10 18:42,28.36,1004.87,1022.94,150,9.99,-7.52,-82,1
1586536981,2020-04-10 18:43,28.31,1004.84,1022.91,150,9.95,-7.57,-82,1
1586537041,2020-04-10 18:44,28.34,1004.84,1022.92,150,9.91,-7.60,-81,1
1586537101,2020-04-10 18:45,28.41,1004.85,1022.93,150,9.88,-7.59,-82,1
1586537162,2020-04-10 18:46,28.50,1004.84,1022.91,150,9.84,-7.58,-82,1
1586537222,2020-04-10 18:47,28.61,1004.85,1022.92,150,9.81,-7.56,-84,1
1586537282,2020-04-10 18:48,28.75,1004.83,1022.90,150,9.76,-7.54,-82,1
1586537342,2020-04-10 18:49,28.88,1004.81,1022.89,150,9.71,-7.53,-81,1
1586537402,2020-04-10 18:50,28.75,1004.80,1022.88,150,9.67,-7.62,-82,1
1586537462,2020-04-10 18:51,28.85,1004.80,1022.87,150,9.63,-7.61,-81,1
1586537522,2020-04-10 18:52,28.97,1004.84,1022.91,150,9.59,-7.59,-81,1
1586537582,2020-04-10 18:53,29.08,1004.85,1022.93,150,9.54,-7.58,-81,1
1586537642,2020-04-10 18:54,29.92,1004.83,1022.90,150,9.48,-7.27,-81,1
1586537702,2020-04-10 18:55,29.61,1004.89,1022.96,150,9.44,-7.44,-81,1
1586537762,2020-04-10 18:56,29.58,1004.90,1022.97,150,9.38,-7.51,-82,1
1586537822,2020-04-10 18:57,30.05,1004.91,1022.98,150,9.34,-7.34,-80,1
1586537882,2020-04-10 18:58,30.23,1004.91,1022.98,150,9.29,-7.30,-80,1
1586537942,2020-04-10 18:59,30.27,1004.92,1023.00,150,9.25,-7.32,-81,1
1586538002,2020-04-10 19:00,30.92,1004.92,1022.99,150,9.20,-7.09,-81,1
1586538062,2020-04-10 19:01,31.03,1004.92,1023.00,150,9.16,-7.08,-81,1
1586538122,2020-04-10 19:02,30.46,1004.90,1022.97,150,9.11,-7.36,-82,1
1586538182,2020-04-10 19:03,30.80,1004.88,1022.95,150,9.04,-7.28,-81,1
1586538242,2020-04-10 19:04,30.60,1004.88,1022.95,150,9.00,-7.40,-80,1
1586538302,2020-04-10 19:05,30.56,1004.84,1022.91,150,8.89,-7.51,-80,1
1586538362,2020-04-10 19:06,30.96,1004.88,1022.96,150,8.89,-7.34,-80,1
1586538422,2020-04-10 19:07,30.79,1004.86,1022.93,150,8.83,-7.46,-80,1
1586538483,2020-04-10 19:08,31.45,1004.88,1022.95,150,8.79,-7.23,-81,1
1586538543,2020-04-10 19:09,30.85,1004.84,1022.91,150,8.68,-7.57,-81,1
1586538603,2020-04-10 19:10,30.99,1004.85,1022.93,150,8.67,-7.52,-80,1
1586538663,2020-04-10 19:11,31.09,1004.90,1022.97,150,8.63,-7.52,-81,1
1586538723,2020-04-10 19:12,31.19,1004.90,1022.98,150,8.57,-7.52,-81,1
1586538783,2020-04-10 19:13,32.29,1004.89,1022.97,150,8.52,-7.12,-81,1
1586538843,2020-04-10 19:14,31.62,1004.91,1022.98,150,8.47,-7.43,-80,1
1586538903,2020-04-10 19:15,31.82,1004.93,1023.01,150,8.43,-7.39,-80,1
1586538963,2020-04-10 19:16,31.31,1004.94,1023.01,150,8.38,-7.64,-80,1
1586539023,2020-04-10 19:17,31.62,1004.97,1023.05,150,8.34,-7.55,-80,1
1586539083,2020-04-10 19:18,32.61,1004.98,1023.06,150,8.31,-7.18,-79,1
1586539143,2020-04-10 19:19,32.51,1004.99,1023.07,150,8.28,-7.24,-80,1
1586539203,2020-04-10 19:20,32.12,1004.99,1023.07,150,8.24,-7.43,-80,1
1586539263,2020-04-10 19:21,32.17,1005.02,1023.09,150,8.19,-7.46,-80,1
1586539323,2020-04-10 19:22,32.86,1005.04,1023.11,150,8.14,-7.23,-81,1
1586539383,2020-04-10 19:23,33.45,1005.03,1023.10,150,8.09,-7.04,-81,1
1586539443,2020-04-10 19:24,34.25,1005.03,1023.10,150,8.04,-6.78,-81,1
1586539503,2020-04-10 19:25,34.78,1005.09,1023.16,150,7.98,-6.63,-81,1
1586539563,2020-04-10 19:26,34.13,1005.07,1023.14,150,7.93,-6.92,-80,1
1586539623,2020-04-10 19:27,33.94,1005.11,1023.18,150,7.87,-7.05,-80,1
1586539683,2020-04-10 19:28,34.86,1005.11,1023.18,150,7.81,-6.75,-80,1
1586539743,2020-04-10 19:29,33.33,1005.11,1023.18,150,7.76,-7.38,-81,1
1586539804,2020-04-10 19:30,34.39,1005.13,1023.20,150,7.70,-7.03,-80,1
1586539864,2020-04-10 19:31,35.06,1005.14,1023.21,150,7.64,-6.83,-80,1
1586539924,2020-04-10 19:32,35.29,1005.11,1023.18,150,7.59,-6.79,-81,1
1586539984,2020-04-10 19:33,34.64,1005.13,1023.20,150,7.54,-7.08,-80,1
1586540044,2020-04-10 19:34,36.22,1005.14,1023.22,150,7.46,-6.57,-81,1
1586540104,2020-04-10 19:35,36.24,1005.19,1023.26,150,7.41,-6.60,-80,1
1586540164,2020-04-10 19:36,36.51,1005.22,1023.30,150,7.35,-6.56,-80,1
1586540224,2020-04-10 19:37,37.25,1005.24,1023.32,150,7.29,-6.35,-82,1
1586540284,2020-04-10 19:38,37.46,1005.24,1023.31,150,7.22,-6.34,-81,1
1586540344,2020-04-10 19:39,37.27,1005.24,1023.31,150,7.16,-6.46,-81,1
1586540404,2020-04-10 19:40,38.80,1005.25,1023.33,150,7.09,-6.00,-80,1
1586540464,2020-04-10 19:41,38.70,1005.30,1023.37,150,7.04,-6.08,-79,1
1586540524,2020-04-10 19:42,38.39,1005.28,1023.35,150,6.97,-6.25,-80,1
1586540584,2020-04-10 19:43,38.12,1005.29,1023.36,150,6.91,-6.39,-79,1
1586540644,2020-04-10 19:44,37.71,1005.30,1023.37,150,6.85,-6.58,-79,1
1586540704,2020-04-10 19:45,36.89,1005.29,1023.36,150,6.78,-6.93,-80,1
1586540764,2020-04-10 19:46,38.38,1005.29,1023.37,150,6.73,-6.46,-80,1
1586540824,2020-04-10 19:47,37.07,1005.30,1023.38,150,6.66,-6.98,-82,1
1586540884,2020-04-10 19:48,39.47,1005.32,1023.40,150,6.60,-6.21,-81,1
1586540944,2020-04-10 19:49,38.72,1005.30,1023.38,150,6.54,-6.52,-81,1
1586541004,2020-04-10 19:50,38.91,1005.30,1023.37,150,6.48,-6.51,-81,1
1586541064,2020-04-10 19:51,39.35,1005.27,1023.35,150,6.41,-6.42,-80,1
1586541124,2020-04-10 19:52,38.23,1005.30,1023.37,150,6.35,-6.85,-81,1
1586541185,2020-04-10 19:53,41.27,1005.30,1023.37,150,6.29,-5.91,-80,1
1586541245,2020-04-10 19:54,39.14,1005.30,1023.38,150,6.23,-6.66,-79,1
1586541305,2020-04-10 19:55,41.24,1005.28,1023.35,150,6.17,-6.03,-80,1
1586541365,2020-04-10 19:56,39.46,1005.29,1023.36,150,6.12,-6.65,-80,1
1586541425,2020-04-10 19:57,38.86,1005.27,1023.34,150,6.06,-6.90,-80,1
1586541485,2020-04-10 19:58,40.22,1005.26,1023.33,150,6.01,-6.50,-80,1
1586541545,2020-04-10 19:59,40.44,1005.28,1023.35,150,5.95,-6.48,-80,1
1586541605,2020-04-10 20:00,41.65,1005.27,1023.34,150,5.90,-6.14,-80,1
1586541665,2020-04-10 20:01,39.89,1005.28,1023.35,150,5.84,-6.76,-81,1
1586541725,2020-04-10 20:02,41.56,1005.10,1023.17,150,5.79,-6.27,-80,1
1586541785,2020-04-10 20:03,40.22,1005.29,1023.36,150,5.74,-6.74,-80,1
1586541845,2020-04-10 20:04,41.88,1005.32,1023.39,150,5.69,-6.26,-80,1
1586541905,2020-04-10 20:05,41.42,1005.31,1023.38,150,5.64,-6.45,-80,1
1586541965,2020-04-10 20:06,41.76,1005.34,1023.41,150,5.58,-6.40,-80,1
1586542025,2020-04-10 20:07,42.57,1005.33,1023.40,150,5.54,-6.18,-80,1
1586542085,2020-04-10 20:08,42.87,1005.33,1023.41,150,5.49,-6.14,-80,1
1586542145,2020-04-10 20:09,43.30,1005.35,1023.42,150,5.43,-6.06,-80,1
1586542205,2020-04-10 20:10,42.95,1005.37,1023.44,150,5.39,-6.20,-80,1
1586542265,2020-04-10 20:11,44.02,1005.39,1023.46,150,5.34,-5.93,-80,1
1586542325,2020-04-10 20:12,43.34,1005.37,1023.45,150,5.28,-6.19,-80,1
1586542385,2020-04-10 20:13,43.99,1005.37,1023.44,150,5.24,-6.03,-80,1
1586542445,2020-04-10 20:14,44.29,1005.35,1023.42,150,5.19,-5.98,-81,1
1586542505,2020-04-10 20:15,44.64,1005.33,1023.40,150,5.13,-5.94,-80,1
1586542566,2020-04-10 20:16,45.18,1005.38,1023.45,150,5.10,-5.81,-79,1
1586542626,2020-04-10 20:17,45.60,1005.36,1023.43,150,5.04,-5.74,-80,1
1586542686,2020-04-10 20:18,45.41,1005.38,1023.45,150,4.99,-5.84,-80,1
1586542746,2020-04-10 20:19,44.01,1005.39,1023.46,150,4.94,-6.29,-80,1
1586542806,2020-04-10 20:20,45.65,1005.41,1023.48,150,4.89,-5.86,-80,1
1586542866,2020-04-10 20:21,44.50,1005.39,1023.46,150,4.84,-6.24,-81,1
1586542926,2020-04-10 20:22,42.93,1005.41,1023.48,150,4.79,-6.76,-80,1
1586542986,2020-04-10 20:23,44.54,1005.40,1023.47,150,4.75,-6.31,-80,1
1586543046,2020-04-10 20:24,44.05,1005.42,1023.50,150,4.71,-6.49,-81,1
1586543106,2020-04-10 20:25,44.15,1005.41,1023.49,150,4.67,-6.50,-81,1
1586543166,2020-04-10 20:26,45.43,1005.43,1023.50,150,4.63,-6.16,-80,1
1586543226,2020-04-10 20:27,46.10,1005.43,1023.51,150,4.59,-6.01,-80,1
1586543286,2020-04-10 20:28,46.76,1005.42,1023.49,150,4.54,-5.87,-80,1
1586543346,2020-04-10 20:29,46.99,1005.42,1023.49,150,4.49,-5.85,-80,1
1586543406,2020-04-10 20:30,46.55,1005.42,1023.50,150,4.45,-6.01,-81,1
1586543466,2020-04-10 20:31,46.11,1005.42,1023.49,150,4.42,-6.16,-81,1
1586543526,2020-04-10 20:32,45.24,1005.43,1023.50,150,4.37,-6.45,-80,1
1586543586,2020-04-10 20:33,44.84,1005.43,1023.50,150,4.33,-6.61,-80,1
1586543646,2020-04-10 20:34,45.98,1005.49,1023.56,150,4.30,-6.31,-81,1
1586543706,2020-04-10 20:35,46.75,1005.45,1023.53,150,4.26,-6.13,-80,1
1586543767,2020-04-10 20:36,46.71,1005.49,1023.56,150,4.21,-6.18,-80,1
1586543827,2020-04-10 20:37,46.35,1005.51,1023.58,150,4.17,-6.32,-80,1
1586543887,2020-04-10 20:38,47.26,1005.49,1023.57,150,4.13,-6.11,-81,1
1586543947,2020-04-10 20:39,48.31,1005.49,1023.56,150,4.10,-5.84,-81,1
1586544007,2020-04-10 20:40,46.96,1005.49,1023.56,150,4.06,-6.25,-81,1
1586544067,2020-04-10 20:41,47.97,1005.50,1023.58,150,4.02,-6.01,-80,1
1586544127,2020-04-10 20:42,47.77,1005.52,1023.59,150,3.99,-6.09,-81,1
1586544187,2020-04-10 20:43,49.40,1005.53,1023.60,150,3.95,-5.69,-81,1
1586544247,2020-04-10 20:44,48.23,1005.57,1023.64,150,3.92,-6.03,-81,1
1586544307,2020-04-10 20:45,49.42,1005.53,1023.60,150,3.88,-5.75,-81,1
1586544367,2020-04-10 20:46,49.76,1005.53,1023.60,150,3.84,-5.70,-81,1
