1589729813,2020-05-17 17:36,66.72,999.40,1017.47,150,10.58,4.66,-93,1
1589729873,2020-05-17 17:37,69.07,999.51,1017.58,150,10.46,5.04,-91,1
1589729933,2020-05-17 17:38,67.72,999.56,1017.64,150,10.44,4.74,-89,1
1589730053,2020-05-17 17:40,70.23,999.57,1017.65,150,10.26,5.09,-92,1
1589730237,2020-05-17 17:43,71.39,999.59,1017.66,150,10.07,5.14,-92,1
1589730297,2020-05-17 17:44,71.62,999.61,1017.68,150,10.13,5.24,-91,1
1589730357,2020-05-17 17:45,72.04,999.63,1017.70,150,10.10,5.30,-92,1
1589730417,2020-05-17 17:46,71.79,999.64,1017.71,150,10.15,5.30,-93,1
1589730477,2020-05-17 17:47,72.75,999.67,1017.74,150,10.14,5.48,-92,1
1589730597,2020-05-17 17:49,73.81,999.68,1017.76,150,10.23,5.77,-92,1
1589730718,2020-05-17 17:51,71.62,999.73,1017.80,150,10.31,5.42,-92,1
1589730778,2020-05-17 17:52,70.24,999.75,1017.82,150,10.30,5.13,-92,1
1589730838,2020-05-17 17:53,70.34,999.80,1017.88,150,10.31,5.16,-92,1
1589730898,2020-05-17 17:54,70.55,999.85,1017.92,150,10.36,5.25,-90,1
1589730958,2020-05-17 17:55,69.37,999.82,1017.89,150,10.40,5.04,-92,1
1589731018,2020-05-17 17:56,68.82,999.85,1017.92,150,10.45,4.98,-91,1
1589731078,2020-05-17 17:57,68.18,999.85,1017.92,150,10.47,4.86,-92,1
1589731138,2020-05-17 17:58,69.25,999.82,1017.89,150,10.46,5.08,-91,1
1589731198,2020-05-17 17:59,67.02,999.87,1017.94,150,10.53,4.67,-92,1
1589731258,2020-05-17 18:00,66.15,999.87,1017.94,150,10.53,4.49,-92,1
1589731318,2020-05-17 18:01,66.58,999.82,1017.90,150,10.53,4.58,-90,1
1589731378,2020-05-17 18:02,66.29,999.85,1017.92,150,10.57,4.56,-92,1
1589731438,2020-05-17 18:03,66.61,999.82,1017.89,150,10.59,4.64,-90,1
1589731498,2020-05-17 18:04,67.19,999.85,1017.93,150,10.60,4.78,-92,1
1589731558,2020-05-17 18:05,67.07,999.82,1017.89,150,10.57,4.72,-89,1
1589731618,2020-05-17 18:06,68.03,999.83,1017.91,150,10.60,4.96,-92,1
1589731678,2020-05-17 18:07,67.48,999.80,1017.88,150,10.64,4.88,-92,1
1589731738,2020-05-17 18:08,66.67,999.81,1017.89,150,10.59,4.66,-91,1
1589731799,2020-05-17 18:09,66.94,999.80,1017.87,150,10.70,4.82,-91,1
1589731859,2020-05-17 18:10,66.58,999.80,1017.87,150,10.70,4.74,-91,1
1589731919,2020-05-17 18:11,66.31,999.77,1017.84,150,10.74,4.72,-91,1
1589732039,2020-05-17 18:13,66.74,999.77,1017.85,150,10.79,4.86,-91,1
1589732099,2020-05-17 18:14,66.73,999.74,1017.82,150,10.85,4.92,-91,1
1589732159,2020-05-17 18:15,66.39,999.73,1017.80,150,10.90,4.89,-91,1
1589732219,2020-05-17 18:16,63.86,999.73,1017.80,150,10.97,4.40,-93,1
1589732279,2020-05-17 18:17,65.38,999.74,1017.81,150,11.04,4.81,-92,1
1589732460,2020-05-17 18:21,65.52,999.70,1017.78,150,11.24,5.03,-91,1
1589732520,2020-05-17 18:22,64.96,999.68,1017.75,150,11.32,4.98,-94,1
1589732580,2020-05-17 18:23,63.55,999.69,1017.77,150,11.39,4.73,-92,1
1589732642,2020-05-17 18:24,63.84,999.68,1017.75,150,11.46,4.86,-92,1
1589732703,2020-05-17 18:25,63.33,999.69,1017.76,150,11.50,4.79,-94,1
1589732823,2020-05-17 18:27,60.98,999.73,1017.80,150,11.52,4.26,-91,1
1589732883,2020-05-17 18:28,60.11,999.65,1017.72,150,11.54,4.08,-92,1
1589732943,2020-05-17 18:29,59.82,999.61,1017.68,150,11.53,4.00,-90,1
1589733003,2020-05-17 18:30,60.29,999.58,1017.66,150,11.51,4.09,-92,1
1589733063,2020-05-17 18:31,60.02,999.61,1017.68,150,11.48,4.00,-91,1
1589733123,2020-05-17 18:32,60.47,999.56,1017.63,150,11.42,4.05,-89,1
1589733183,2020-05-17 18:33,60.75,999.51,1017.58,150,11.46,4.15,-90,1
1589733243,2020-05-17 18:34,60.68,999.52,1017.60,150,11.43,4.11,-91,1
1589733364,2020-05-17 18:36,61.06,999.50,1017.57,150,11.40,4.17,-92,1
1589733424,2020-05-17 18:37,60.53,999.47,1017.54,150,11.32,3.97,-91,1
1589733484,2020-05-17 18:38,60.35,999.54,1017.61,150,11.34,3.95,-91,1
1589733604,2020-05-17 18:40,60.79,999.56,1017.63,150,11.28,3.99,-92,1
1589733664,2020-05-17 18:41,60.90,999.55,1017.62,150,11.27,4.01,-92,1
1589733724,2020-05-17 18:42,61.01,999.54,1017.62,150,11.27,4.04,-92,1
1589733784,2020-05-17 18:43,60.74,999.57,1017.65,150,11.23,3.93,-92,1
1589733844,2020-05-17 18:44,61.24,999.56,1017.63,150,11.21,4.03,-92,1
1589734025,2020-05-17 18:47,61.12,999.58,1017.65,150,11.07,3.87,-93,1
1589734085,2020-05-17 18:48,61.68,999.57,1017.64,150,11.29,4.21,-91,1
1589734145,2020-05-17 18:49,60.50,999.58,1017.65,150,11.31,3.95,-90,1
1589734205,2020-05-17 18:50,61.19,999.62,1017.69,150,11.34,4.14,-91,1
1589734325,2020-05-17 18:52,59.80,999.63,1017.70,150,11.43,3.90,-92,1
1589734385,2020-05-17 18:53,61.26,999.62,1017.69,150,11.43,4.25,-93,1
1589734446,2020-05-17 18:54,59.74,999.57,1017.65,150,11.47,3.93,-91,1
1589734506,2020-05-17 18:55,60.72,999.56,1017.63,150,11.48,4.17,-91,1
1589734566,2020-05-17 18:56,60.28,999.55,1017.63,150,11.49,4.07,-90,1
1589734626,2020-05-17 18:57,59.88,999.57,1017.64,150,11.51,4.00,-91,1
1589734686,2020-05-17 18:58,59.72,999.58,1017.65,150,11.53,3.98,-92,1
1589734746,2020-05-17 18:59,60.01,999.58,1017.65,150,11.52,4.04,-92,1
1589734806,2020-05-17 19:00,60.44,999.56,1017.64,150,11.50,4.12,-92,1
1589735107,2020-05-17 19:05,60.43,999.57,1017.65,150,11.46,4.08,-89,1
1589735167,2020-05-17 19:06,60.03,999.59,1017.67,150,11.46,3.98,-91,1
1589735227,2020-05-17 19:07,60.33,999.58,1017.65,150,11.43,4.03,-90,1
1589735287,2020-05-17 19:08,59.28,999.56,1017.63,150,11.44,3.79,-93,1
1589735347,2020-05-17 19:09,60.33,999.58,1017.66,150,11.43,4.03,-93,1
1589735407,2020-05-17 19:10,59.13,999.57,1017.64,150,11.41,3.72,-94,1
1589735467,2020-05-17 19:11,59.76,999.60,1017.67,150,11.39,3.86,-93,1
1589735651,2020-05-17 19:14,60.42,999.41,1017.48,150,11.23,3.86,-92,1
1589735711,2020-05-17 19:15,60.28,999.57,1017.64,150,11.26,3.86,-93,1
1589735771,2020-05-17 19:16,60.78,999.59,1017.66,150,11.23,3.95,-92,1
1589736012,2020-05-17 19:20,60.77,999.61,1017.69,150,11.05,3.77,-91,1
1589736614,2020-05-17 19:30,62.58,999.77,1017.85,150,10.72,3.88,-92,1
1589737216,2020-05-17 19:40,63.83,999.73,1017.80,150,10.57,4.02,-93,1
1589737276,2020-05-17 19:41,63.78,999.75,1017.82,150,10.56,4.00,-94,1
1589737457,2020-05-17 19:44,63.41,999.73,1017.80,150,10.52,3.87,-91,1
1589737517,2020-05-17 19:45,63.78,999.75,1017.83,150,10.50,3.94,-92,1
1589737586,2020-05-17 19:46,62.94,999.79,1017.86,150,10.49,3.74,-93,1
1589737640,2020-05-17 19:47,63.97,999.80,1017.87,150,10.46,3.94,-92,1
1589737881,2020-05-17 19:51,62.06,999.74,1017.82,150,10.23,3.30,-91,1
1589737941,2020-05-17 19:52,63.67,999.72,1017.79,150,10.32,3.74,-91,1
1589738001,2020-05-17 19:53,64.89,999.68,1017.76,150,10.28,3.98,-92,1
1589738242,2020-05-17 19:57,64.53,999.67,1017.74,150,10.15,3.77,-93,1
1589742097,2020-05-17 21:01,70.43,1000.25,1018.32,150,8.19,3.14,-91,1
1589742699,2020-05-17 21:11,70.78,1000.35,1018.42,150,8.13,3.15,-93,1
1589742759,2020-05-17 21:12,73.36,1000.33,1018.40,150,8.10,3.63,-93,1
1589742940,2020-05-17 21:15,68.92,1000.36,1018.44,150,8.05,2.70,-91,1
1589743060,2020-05-17 21:17,73.89,1000.28,1018.35,150,8.02,3.65,-91,1
1589743602,2020-05-17 21:26,70.80,1000.47,1018.54,150,7.83,2.87,-91,1
1589743662,2020-05-17 21:27,69.81,1000.43,1018.50,150,7.83,2.67,-91,1
1589743722,2020-05-17 21:28,71.17,1000.43,1018.50,150,7.84,2.95,-94,1
1589743843,2020-05-17 21:30,72.02,1000.35,1018.42,150,7.87,3.15,-93,1
1589743903,2020-05-17 21:31,72.02,1000.37,1018.44,150,7.90,3.18,-91,1
1589743963,2020-05-17 21:32,71.57,1000.39,1018.46,150,7.91,3.10,-92,1
1589744023,2020-05-17 21:33,70.50,1000.36,1018.44,150,7.91,2.88,-92,1
1589744083,2020-05-17 21:34,69.53,1000.34,1018.41,150,7.92,2.70,-91,1
1589744324,2020-05-17 21:38,70.28,1000.26,1018.34,150,7.91,2.84,-91,1
1589744504,2020-05-17 21:41,72.75,1000.32,1018.39,150,7.88,3.30,-90,1
1589745471,2020-05-17 21:57,70.36,1000.65,1018.72,150,8.09,3.03,-89,1
1589745534,2020-05-17 21:58,70.52,1000.71,1018.79,150,8.14,3.11,-90,1
1589745594,2020-05-17 21:59,72.36,1000.82,1018.90,150,8.21,3.54,-90,1
1589745654,2020-05-17 22:00,72.98,1000.77,1018.84,150,8.28,3.73,-91,1
1589745714,2020-05-17 22:01,70.62,1000.68,1018.76,150,8.32,3.30,-92,1
1589746075,2020-05-17 22:07,73.91,1000.73,1018.80,150,8.59,4.21,-91,1
1589746195,2020-05-17 22:09,74.12,1000.66,1018.73,150,8.64,4.30,-92,1
1589746255,2020-05-17 22:10,73.33,1000.61,1018.68,150,8.66,4.16,-92,1
1589746981,2020-05-17 22:23,72.17,1000.50,1018.57,150,8.55,3.83,-91,1
